sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10247;DHT22;5168;47.854;7.944;2024-03-08T00:00:14;0.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:05:07;0.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:07:39;0.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:10:06;0.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:14:58;0.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:17:24;0.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:19:50;0.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:22:16;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:24:42;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:27:08;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:29:37;0.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:32:05;0.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:34:35;0.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:41:53;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:51:38;-0.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:54:03;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:56:29;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T00:58:55;0.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:03:46;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:06:12;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:11:04;-0.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:13:30;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:15:56;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:18:22;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:25:39;-1.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:30:32;-1.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:32:59;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:35:25;-1.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:37:51;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:40:17;-1.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:42:42;-1.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:47:35;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:50:01;-1.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:52:29;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:54:59;-1.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:57:26;-1.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T01:59:53;-1.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:02:22;-1.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:04:48;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:12:07;-1.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:14:33;-1.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:17:02;-1.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:21:53;-1.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:24:19;-1.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:26:45;-1.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:29:11;-1.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:31:37;-1.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:39:03;-1.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:43:55;-1.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:46:20;-1.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:48:46;-1.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:51:12;-1.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:53:38;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T02:56:04;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:05:52;-1.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:08:21;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:10:46;-1.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:15:39;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:18:07;-1.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:20:33;-1.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:27:59;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:30:25;-1.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:33:01;-1.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:35:28;-1.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:37:55;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:40:29;-1.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:45:21;-1.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:55:05;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:57:31;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T03:59:57;-1.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:02:24;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:07:17;-1.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:09:43;-0.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:14:35;-1.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:17:01;-1.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:19:27;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:26:46;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:29:12;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:31:40;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:51:10;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T04:58:32;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:01:00;-1.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:05:52;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:13:12;-0.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:18:04;-1.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:20:30;-1.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:22:56;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:25:24;-1.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:32:42;-1.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:35:11;-0.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:37:38;-1.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:40:05;-1.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T05:57:11;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:06:56;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:09:24;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:11:50;-0.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:14:16;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:16:47;-0.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:19:13;-0.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:21:39;-0.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:24:05;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:26:30;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:28:56;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:33:48;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:38:47;-0.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:43:44;-0.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:48:40;-0.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:51:05;0.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T06:56:01;0.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:00:53;1.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:05:47;2.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:08:13;3.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:10:39;3.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:15:33;4.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:17:58;3.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:20:25;4.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:22:50;5.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:27:55;5.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:30:22;5.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:35:33;6.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:38:03;6.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:40:30;6.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:42:55;6.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:57:33;8.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T07:59:59;8.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:02:25;8.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:04:50;8.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:12:09;9.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:14:38;9.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:17:04;9.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:19:30;10.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:24:22;10.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:26:48;9.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:31:40;10.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:34:05;10.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:36:32;11.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:38:57;11.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:41:24;10.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:43:50;11.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:46:19;11.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:48:44;11.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:51:13;12.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:53:42;12.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T08:58:44;13.10;97.10
10247;DHT22;5168;47.854;7.944;2024-03-08T09:03:37;13.50;96.20
10247;DHT22;5168;47.854;7.944;2024-03-08T09:06:09;13.50;93.10
10247;DHT22;5168;47.854;7.944;2024-03-08T09:08:36;13.30;94.30
10247;DHT22;5168;47.854;7.944;2024-03-08T09:13:27;14.10;92.30
10247;DHT22;5168;47.854;7.944;2024-03-08T09:25:38;14.90;90.00
10247;DHT22;5168;47.854;7.944;2024-03-08T09:28:04;15.70;86.40
10247;DHT22;5168;47.854;7.944;2024-03-08T09:30:31;15.40;89.80
10247;DHT22;5168;47.854;7.944;2024-03-08T09:32:56;16.10;88.00
10247;DHT22;5168;47.854;7.944;2024-03-08T09:35:22;16.00;83.20
10247;DHT22;5168;47.854;7.944;2024-03-08T09:40:16;16.10;75.40
10247;DHT22;5168;47.854;7.944;2024-03-08T09:45:11;16.40;73.90
10247;DHT22;5168;47.854;7.944;2024-03-08T09:47:41;16.90;73.50
10247;DHT22;5168;47.854;7.944;2024-03-08T09:50:07;16.20;69.60
10247;DHT22;5168;47.854;7.944;2024-03-08T09:52:38;16.90;69.60
10247;DHT22;5168;47.854;7.944;2024-03-08T09:55:06;16.70;70.70
10247;DHT22;5168;47.854;7.944;2024-03-08T09:57:36;16.50;64.10
10247;DHT22;5168;47.854;7.944;2024-03-08T10:00:03;16.40;69.50
10247;DHT22;5168;47.854;7.944;2024-03-08T10:02:35;16.60;67.50
10247;DHT22;5168;47.854;7.944;2024-03-08T10:05:01;16.60;69.40
10247;DHT22;5168;47.854;7.944;2024-03-08T10:07:28;17.30;70.10
10247;DHT22;5168;47.854;7.944;2024-03-08T10:09:54;17.20;69.00
10247;DHT22;5168;47.854;7.944;2024-03-08T10:12:20;16.90;66.50
10247;DHT22;5168;47.854;7.944;2024-03-08T10:14:45;17.20;60.80
10247;DHT22;5168;47.854;7.944;2024-03-08T10:17:12;17.90;62.50
10247;DHT22;5168;47.854;7.944;2024-03-08T10:19:37;17.80;60.90
10247;DHT22;5168;47.854;7.944;2024-03-08T10:22:04;18.10;61.70
10247;DHT22;5168;47.854;7.944;2024-03-08T10:24:30;17.50;62.50
10247;DHT22;5168;47.854;7.944;2024-03-08T10:27:00;18.00;65.70
10247;DHT22;5168;47.854;7.944;2024-03-08T10:29:27;18.50;64.90
10247;DHT22;5168;47.854;7.944;2024-03-08T10:34:22;19.00;63.10
10247;DHT22;5168;47.854;7.944;2024-03-08T10:36:50;19.20;60.20
10247;DHT22;5168;47.854;7.944;2024-03-08T10:39:25;19.00;58.70
10247;DHT22;5168;47.854;7.944;2024-03-08T10:41:57;19.10;57.90
10247;DHT22;5168;47.854;7.944;2024-03-08T10:47:06;19.80;61.10
10247;DHT22;5168;47.854;7.944;2024-03-08T10:49:39;20.00;58.00
10247;DHT22;5168;47.854;7.944;2024-03-08T10:52:11;20.10;57.00
10247;DHT22;5168;47.854;7.944;2024-03-08T10:54:39;20.10;59.00
10247;DHT22;5168;47.854;7.944;2024-03-08T10:57:06;19.90;58.40
10247;DHT22;5168;47.854;7.944;2024-03-08T10:59:34;20.20;58.50
10247;DHT22;5168;47.854;7.944;2024-03-08T11:02:00;19.60;57.50
10247;DHT22;5168;47.854;7.944;2024-03-08T11:04:26;19.90;58.20
10247;DHT22;5168;47.854;7.944;2024-03-08T11:07:03;20.10;58.70
10247;DHT22;5168;47.854;7.944;2024-03-08T11:09:34;22.10;56.20
10247;DHT22;5168;47.854;7.944;2024-03-08T11:14:54;20.30;58.60
10247;DHT22;5168;47.854;7.944;2024-03-08T11:19:55;20.20;58.20
10247;DHT22;5168;47.854;7.944;2024-03-08T11:22:33;20.30;54.40
10247;DHT22;5168;47.854;7.944;2024-03-08T11:25:07;20.80;57.10
10247;DHT22;5168;47.854;7.944;2024-03-08T11:27:36;20.30;57.80
10247;DHT22;5168;47.854;7.944;2024-03-08T11:30:08;20.80;57.50
10247;DHT22;5168;47.854;7.944;2024-03-08T11:35:06;21.00;54.50
10247;DHT22;5168;47.854;7.944;2024-03-08T11:37:34;21.80;57.20
10247;DHT22;5168;47.854;7.944;2024-03-08T11:40:11;21.60;53.70
10247;DHT22;5168;47.854;7.944;2024-03-08T11:42:39;21.80;55.00
10247;DHT22;5168;47.854;7.944;2024-03-08T11:45:09;21.70;54.70
10247;DHT22;5168;47.854;7.944;2024-03-08T11:47:37;21.90;54.00
10247;DHT22;5168;47.854;7.944;2024-03-08T11:50:06;22.60;56.30
10247;DHT22;5168;47.854;7.944;2024-03-08T11:52:36;22.20;52.30
10247;DHT22;5168;47.854;7.944;2024-03-08T11:55:02;22.30;48.50
10247;DHT22;5168;47.854;7.944;2024-03-08T11:57:28;23.00;52.00
10247;DHT22;5168;47.854;7.944;2024-03-08T11:59:55;22.70;52.60
10247;DHT22;5168;47.854;7.944;2024-03-08T12:02:31;22.50;51.60
10247;DHT22;5168;47.854;7.944;2024-03-08T12:05:01;22.20;50.90
10247;DHT22;5168;47.854;7.944;2024-03-08T12:07:29;22.20;50.40
10247;DHT22;5168;47.854;7.944;2024-03-08T12:10:14;22.90;52.80
10247;DHT22;5168;47.854;7.944;2024-03-08T12:12:44;22.30;47.90
10247;DHT22;5168;47.854;7.944;2024-03-08T12:15:10;22.70;51.40
10247;DHT22;5168;47.854;7.944;2024-03-08T12:17:37;22.00;47.70
10247;DHT22;5168;47.854;7.944;2024-03-08T12:20:16;22.20;50.70
10247;DHT22;5168;47.854;7.944;2024-03-08T12:22:43;22.00;50.20
10247;DHT22;5168;47.854;7.944;2024-03-08T12:25:10;21.30;49.60
10247;DHT22;5168;47.854;7.944;2024-03-08T12:27:37;21.60;52.10
10247;DHT22;5168;47.854;7.944;2024-03-08T12:30:22;21.50;51.60
10247;DHT22;5168;47.854;7.944;2024-03-08T12:32:50;21.50;51.40
10247;DHT22;5168;47.854;7.944;2024-03-08T12:35:17;21.50;48.80
10247;DHT22;5168;47.854;7.944;2024-03-08T12:37:43;21.80;52.20
10247;DHT22;5168;47.854;7.944;2024-03-08T12:40:09;21.60;52.40
10247;DHT22;5168;47.854;7.944;2024-03-08T12:47:28;21.50;49.20
10247;DHT22;5168;47.854;7.944;2024-03-08T12:49:55;21.80;48.60
10247;DHT22;5168;47.854;7.944;2024-03-08T12:52:21;22.00;50.50
10247;DHT22;5168;47.854;7.944;2024-03-08T12:54:46;21.40;49.70
10247;DHT22;5168;47.854;7.944;2024-03-08T12:57:13;22.20;50.20
10247;DHT22;5168;47.854;7.944;2024-03-08T12:59:39;22.30;50.80
10247;DHT22;5168;47.854;7.944;2024-03-08T13:02:04;21.90;47.00
10247;DHT22;5168;47.854;7.944;2024-03-08T13:07:02;21.70;48.90
10247;DHT22;5168;47.854;7.944;2024-03-08T13:14:21;20.80;45.80
10247;DHT22;5168;47.854;7.944;2024-03-08T13:16:47;20.70;46.40
10247;DHT22;5168;47.854;7.944;2024-03-08T13:19:13;20.30;49.00
10247;DHT22;5168;47.854;7.944;2024-03-08T13:21:39;20.70;49.80
10247;DHT22;5168;47.854;7.944;2024-03-08T13:24:05;20.70;49.50
10247;DHT22;5168;47.854;7.944;2024-03-08T13:26:30;20.90;50.50
10247;DHT22;5168;47.854;7.944;2024-03-08T13:28:59;20.80;49.70
10247;DHT22;5168;47.854;7.944;2024-03-08T13:31:24;20.50;48.90
10247;DHT22;5168;47.854;7.944;2024-03-08T13:33:50;20.60;46.30
10247;DHT22;5168;47.854;7.944;2024-03-08T13:36:18;20.00;46.90
10247;DHT22;5168;47.854;7.944;2024-03-08T13:38:47;19.70;46.10
10247;DHT22;5168;47.854;7.944;2024-03-08T13:41:14;19.10;46.40
10247;DHT22;5168;47.854;7.944;2024-03-08T13:43:42;19.20;44.10
10247;DHT22;5168;47.854;7.944;2024-03-08T13:46:08;19.10;46.70
10247;DHT22;5168;47.854;7.944;2024-03-08T13:48:35;19.00;48.00
10247;DHT22;5168;47.854;7.944;2024-03-08T13:51:03;19.30;45.90
10247;DHT22;5168;47.854;7.944;2024-03-08T13:55:56;18.80;49.00
10247;DHT22;5168;47.854;7.944;2024-03-08T13:58:22;18.10;49.30
10247;DHT22;5168;47.854;7.944;2024-03-08T14:00:47;17.90;51.00
10247;DHT22;5168;47.854;7.944;2024-03-08T14:03:13;18.00;49.50
10247;DHT22;5168;47.854;7.944;2024-03-08T14:05:40;17.00;48.90
10247;DHT22;5168;47.854;7.944;2024-03-08T14:08:06;17.90;52.30
10247;DHT22;5168;47.854;7.944;2024-03-08T14:10:33;17.50;48.80
10247;DHT22;5168;47.854;7.944;2024-03-08T14:13:00;17.40;52.50
10247;DHT22;5168;47.854;7.944;2024-03-08T14:15:26;16.80;49.50
10247;DHT22;5168;47.854;7.944;2024-03-08T14:17:55;17.00;51.30
10247;DHT22;5168;47.854;7.944;2024-03-08T14:22:54;17.00;53.70
10247;DHT22;5168;47.854;7.944;2024-03-08T14:25:20;16.90;52.50
10247;DHT22;5168;47.854;7.944;2024-03-08T14:27:49;17.10;52.60
10247;DHT22;5168;47.854;7.944;2024-03-08T14:30:15;16.80;52.00
10247;DHT22;5168;47.854;7.944;2024-03-08T14:33:01;16.80;53.00
10247;DHT22;5168;47.854;7.944;2024-03-08T14:35:26;16.40;53.00
10247;DHT22;5168;47.854;7.944;2024-03-08T14:37:52;16.70;50.10
10247;DHT22;5168;47.854;7.944;2024-03-08T14:42:48;15.00;55.40
10247;DHT22;5168;47.854;7.944;2024-03-08T14:45:17;14.90;55.90
10247;DHT22;5168;47.854;7.944;2024-03-08T14:47:46;14.70;56.90
10247;DHT22;5168;47.854;7.944;2024-03-08T14:50:24;14.40;52.10
10247;DHT22;5168;47.854;7.944;2024-03-08T14:52:53;13.50;56.90
10247;DHT22;5168;47.854;7.944;2024-03-08T14:55:20;13.70;57.80
10247;DHT22;5168;47.854;7.944;2024-03-08T14:57:51;13.20;54.80
10247;DHT22;5168;47.854;7.944;2024-03-08T15:00:20;13.00;53.50
10247;DHT22;5168;47.854;7.944;2024-03-08T15:02:55;12.70;59.10
10247;DHT22;5168;47.854;7.944;2024-03-08T15:07:52;12.10;58.50
10247;DHT22;5168;47.854;7.944;2024-03-08T15:12:46;12.30;58.90
10247;DHT22;5168;47.854;7.944;2024-03-08T15:15:12;11.80;61.90
10247;DHT22;5168;47.854;7.944;2024-03-08T15:17:40;11.60;60.50
10247;DHT22;5168;47.854;7.944;2024-03-08T15:20:06;11.60;58.50
10247;DHT22;5168;47.854;7.944;2024-03-08T15:22:42;11.60;64.00
10247;DHT22;5168;47.854;7.944;2024-03-08T15:25:08;11.40;65.50
10247;DHT22;5168;47.854;7.944;2024-03-08T15:27:37;11.10;65.30
10247;DHT22;5168;47.854;7.944;2024-03-08T15:35:04;11.40;67.90
10247;DHT22;5168;47.854;7.944;2024-03-08T15:37:30;10.60;65.90
10247;DHT22;5168;47.854;7.944;2024-03-08T15:39:55;11.20;66.40
10247;DHT22;5168;47.854;7.944;2024-03-08T15:44:48;11.10;67.70
10247;DHT22;5168;47.854;7.944;2024-03-08T15:47:13;10.00;67.00
10247;DHT22;5168;47.854;7.944;2024-03-08T15:54:31;10.50;64.00
10247;DHT22;5168;47.854;7.944;2024-03-08T15:59:23;9.90;64.20
10247;DHT22;5168;47.854;7.944;2024-03-08T16:01:51;9.70;70.00
10247;DHT22;5168;47.854;7.944;2024-03-08T16:04:17;9.40;69.60
10247;DHT22;5168;47.854;7.944;2024-03-08T16:06:42;9.20;69.10
10247;DHT22;5168;47.854;7.944;2024-03-08T16:11:40;9.60;70.30
10247;DHT22;5168;47.854;7.944;2024-03-08T16:14:06;8.60;68.80
10247;DHT22;5168;47.854;7.944;2024-03-08T16:26:25;8.60;73.40
10247;DHT22;5168;47.854;7.944;2024-03-08T16:28:53;8.20;70.30
10247;DHT22;5168;47.854;7.944;2024-03-08T16:31:19;8.20;70.40
10247;DHT22;5168;47.854;7.944;2024-03-08T16:41:06;8.10;74.90
10247;DHT22;5168;47.854;7.944;2024-03-08T16:43:31;8.00;74.00
10247;DHT22;5168;47.854;7.944;2024-03-08T16:48:25;7.70;73.00
10247;DHT22;5168;47.854;7.944;2024-03-08T16:58:17;7.30;75.10
10247;DHT22;5168;47.854;7.944;2024-03-08T17:00:43;7.50;75.60
10247;DHT22;5168;47.854;7.944;2024-03-08T17:03:08;6.80;75.30
10247;DHT22;5168;47.854;7.944;2024-03-08T17:08:01;6.60;69.30
10247;DHT22;5168;47.854;7.944;2024-03-08T17:10:33;6.70;76.20
10247;DHT22;5168;47.854;7.944;2024-03-08T17:12:59;6.30;71.10
10247;DHT22;5168;47.854;7.944;2024-03-08T17:15:27;6.80;77.00
10247;DHT22;5168;47.854;7.944;2024-03-08T17:17:55;6.60;68.50
10247;DHT22;5168;47.854;7.944;2024-03-08T17:20:22;6.60;77.30
10247;DHT22;5168;47.854;7.944;2024-03-08T17:22:52;6.40;77.30
10247;DHT22;5168;47.854;7.944;2024-03-08T17:27:49;6.90;78.20
10247;DHT22;5168;47.854;7.944;2024-03-08T17:30:17;6.00;77.60
10247;DHT22;5168;47.854;7.944;2024-03-08T17:32:54;6.10;70.30
10247;DHT22;5168;47.854;7.944;2024-03-08T17:35:21;6.30;75.90
10247;DHT22;5168;47.854;7.944;2024-03-08T17:37:48;6.80;76.90
10247;DHT22;5168;47.854;7.944;2024-03-08T17:40:19;6.80;68.80
10247;DHT22;5168;47.854;7.944;2024-03-08T17:42:59;6.50;68.00
10247;DHT22;5168;47.854;7.944;2024-03-08T17:45:26;6.40;68.20
10247;DHT22;5168;47.854;7.944;2024-03-08T17:50:23;6.00;77.20
10247;DHT22;5168;47.854;7.944;2024-03-08T17:57:46;5.80;69.20
10247;DHT22;5168;47.854;7.944;2024-03-08T18:00:14;6.80;75.90
10247;DHT22;5168;47.854;7.944;2024-03-08T18:02:46;6.10;78.20
10247;DHT22;5168;47.854;7.944;2024-03-08T18:05:15;5.90;73.40
10247;DHT22;5168;47.854;7.944;2024-03-08T18:10:11;6.40;70.50
10247;DHT22;5168;47.854;7.944;2024-03-08T18:12:45;6.20;78.50
10247;DHT22;5168;47.854;7.944;2024-03-08T18:15:12;5.70;78.40
10247;DHT22;5168;47.854;7.944;2024-03-08T18:17:38;6.40;79.00
10247;DHT22;5168;47.854;7.944;2024-03-08T18:20:06;6.30;79.10
10247;DHT22;5168;47.854;7.944;2024-03-08T18:34:47;5.50;79.80
10247;DHT22;5168;47.854;7.944;2024-03-08T18:37:12;5.80;81.50
10247;DHT22;5168;47.854;7.944;2024-03-08T18:39:39;6.10;74.60
10247;DHT22;5168;47.854;7.944;2024-03-08T18:42:04;5.70;79.10
10247;DHT22;5168;47.854;7.944;2024-03-08T18:54:19;5.50;85.30
10247;DHT22;5168;47.854;7.944;2024-03-08T18:56:45;6.10;82.80
10247;DHT22;5168;47.854;7.944;2024-03-08T18:59:12;6.30;89.10
10247;DHT22;5168;47.854;7.944;2024-03-08T19:01:38;5.40;88.70
10247;DHT22;5168;47.854;7.944;2024-03-08T19:04:06;5.90;90.30
10247;DHT22;5168;47.854;7.944;2024-03-08T19:06:31;5.60;90.40
10247;DHT22;5168;47.854;7.944;2024-03-08T19:08:58;5.40;91.80
10247;DHT22;5168;47.854;7.944;2024-03-08T19:11:24;5.80;92.80
10247;DHT22;5168;47.854;7.944;2024-03-08T19:13:51;6.30;92.30
10247;DHT22;5168;47.854;7.944;2024-03-08T19:18:44;5.70;90.70
10247;DHT22;5168;47.854;7.944;2024-03-08T19:21:11;6.10;95.40
10247;DHT22;5168;47.854;7.944;2024-03-08T19:23:36;5.40;96.00
10247;DHT22;5168;47.854;7.944;2024-03-08T19:26:02;5.20;93.00
10247;DHT22;5168;47.854;7.944;2024-03-08T19:35:47;5.50;99.10
10247;DHT22;5168;47.854;7.944;2024-03-08T19:38:13;5.80;96.80
10247;DHT22;5168;47.854;7.944;2024-03-08T19:43:07;5.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T19:45:35;5.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T19:48:02;5.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T19:50:31;5.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T19:55:29;5.30;99.40
10247;DHT22;5168;47.854;7.944;2024-03-08T19:57:58;5.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:00:25;5.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:02:52;5.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:05:23;5.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:07:50;5.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:10:21;4.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:12:47;4.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:15:15;4.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:17:42;5.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:20:10;5.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:22:46;4.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:27:49;4.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:30:19;4.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:32:52;4.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:35:21;5.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:37:49;4.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:40:15;4.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:42:41;5.00;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:47:33;4.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:50:03;4.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:54:59;5.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:57:24;5.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T20:59:51;4.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:02:16;4.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:07:09;4.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:09:35;4.80;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:12:02;4.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:14:32;4.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:21:51;4.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:24:17;4.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:31:34;4.50;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:34:01;4.30;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:36:30;3.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:43:48;4.40;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:51:07;4.10;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:55:59;4.20;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T21:58:25;4.70;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T22:00:50;3.90;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T22:03:16;3.60;99.90
10247;DHT22;5168;47.854;7.944;2024-03-08T22:10:35;4.00;99.90