sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9260;SDS011;4667;42.726;23.252;2024-03-08T00:01:00;4.70;;;4.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:03:27;4.20;;;3.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:05:54;5.23;;;4.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:08:21;3.87;;;3.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:10:48;4.40;;;2.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:13:15;3.43;;;3.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:15:43;3.43;;;2.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:18:10;2.50;;;2.30;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:20:37;3.10;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:23:04;3.10;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:25:31;3.23;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:27:59;2.80;;;2.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:30:26;4.07;;;3.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:32:54;3.10;;;2.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:35:21;2.80;;;2.53;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:37:48;2.80;;;2.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:40:15;2.97;;;2.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:42:42;3.00;;;2.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:45:10;2.93;;;2.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:47:37;2.97;;;2.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:50:06;2.97;;;2.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:52:33;3.87;;;3.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:55:00;3.83;;;3.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:57:27;3.63;;;2.87;;
9260;SDS011;4667;42.726;23.252;2024-03-08T00:59:55;3.90;;;3.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:02:22;4.30;;;3.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:04:52;3.30;;;3.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:07:20;3.63;;;3.33;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:09:47;3.37;;;2.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:12:14;2.77;;;2.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:14:41;2.93;;;2.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:17:08;2.63;;;2.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:19:37;3.00;;;2.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:22:04;2.77;;;2.53;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:24:32;2.70;;;2.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:27:00;3.57;;;3.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:29:27;2.83;;;2.53;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:31:54;3.10;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:34:21;2.77;;;2.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:36:48;3.80;;;2.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:39:15;4.73;;;3.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:41:44;2.83;;;2.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:44:11;4.27;;;2.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:46:41;3.50;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:49:09;2.90;;;2.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:51:37;2.70;;;2.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:54:06;2.60;;;2.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:56:36;2.70;;;2.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T01:59:08;3.13;;;2.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:01:36;2.93;;;2.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:04:03;3.33;;;3.03;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:06:31;2.33;;;2.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:08:58;2.40;;;2.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:11:25;2.47;;;2.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:13:52;2.60;;;2.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:16:21;2.40;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:18:48;2.37;;;2.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:21:17;2.40;;;2.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:23:44;2.40;;;2.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:26:11;2.40;;;2.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:28:38;2.33;;;1.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:31:08;2.37;;;2.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:33:35;2.23;;;1.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:36:01;2.40;;;2.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:38:29;2.03;;;1.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:40:56;2.03;;;1.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:43:25;2.40;;;2.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:45:53;2.00;;;1.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:48:20;2.53;;;2.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:50:47;2.40;;;1.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:53:16;2.37;;;2.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:55:45;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T02:58:12;2.57;;;2.37;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:00:39;3.43;;;2.47;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:03:07;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:05:33;2.60;;;2.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:08:00;4.70;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:10:29;3.80;;;2.93;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:12:57;4.13;;;3.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:15:24;3.13;;;2.83;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:17:51;3.37;;;2.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:20:18;3.10;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:22:51;3.63;;;2.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:25:18;3.07;;;2.87;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:27:51;2.93;;;2.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:30:22;3.17;;;2.83;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:32:54;2.60;;;2.27;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:35:24;2.87;;;2.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:37:51;2.20;;;2.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:40:26;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:42:53;2.80;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:45:20;2.17;;;2.03;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:47:49;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:50:17;2.20;;;2.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:52:44;2.43;;;2.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:55:11;2.63;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T03:57:38;2.20;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:00:06;2.40;;;1.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:02:37;2.33;;;2.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:05:04;2.20;;;2.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:07:32;2.60;;;2.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:09:59;3.60;;;2.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:12:27;2.80;;;2.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:14:55;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:17:22;2.47;;;2.27;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:19:51;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:22:18;2.33;;;2.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:24:45;2.10;;;1.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:27:12;2.30;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:29:39;3.17;;;2.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:32:07;4.00;;;2.53;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:34:38;3.10;;;2.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:37:07;3.13;;;2.83;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:39:36;3.07;;;2.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:42:03;2.93;;;2.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:44:35;3.00;;;2.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:47:02;3.00;;;2.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:49:31;3.67;;;2.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:52:00;2.90;;;2.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:54:29;2.77;;;2.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:56:56;3.80;;;3.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T04:59:25;3.77;;;3.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:01:52;4.03;;;3.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:04:19;3.60;;;3.30;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:06:46;3.63;;;3.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:09:14;4.37;;;3.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:11:43;4.20;;;3.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:14:10;3.67;;;3.37;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:16:40;5.80;;;3.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:19:06;4.23;;;3.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:21:33;5.13;;;3.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:24:00;8.13;;;4.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:26:27;5.13;;;4.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:28:57;6.47;;;4.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:31:23;6.00;;;4.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:33:50;6.63;;;5.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:36:19;5.27;;;4.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:38:46;5.70;;;5.07;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:41:27;5.93;;;4.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:43:55;6.70;;;4.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:46:23;6.67;;;4.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:48:51;5.53;;;4.93;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:51:30;6.30;;;5.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:53:59;5.40;;;4.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:56:28;6.73;;;5.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T05:58:57;7.53;;;4.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:01:24;6.87;;;5.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:03:51;6.33;;;5.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:06:21;7.30;;;5.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:08:48;6.53;;;5.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:11:15;6.27;;;5.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:13:43;7.43;;;6.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:16:17;8.43;;;5.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:18:44;7.40;;;6.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:21:12;6.43;;;5.07;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:23:39;6.67;;;5.47;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:26:06;9.63;;;6.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:28:33;12.40;;;6.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:31:02;11.93;;;7.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:33:34;10.90;;;7.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:36:02;10.67;;;6.93;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:38:30;10.40;;;6.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:40:57;7.47;;;6.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:43:28;11.90;;;7.53;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:45:59;11.37;;;7.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:48:29;10.63;;;8.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:50:58;11.53;;;7.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:53:26;14.30;;;8.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:55:56;12.13;;;9.53;;
9260;SDS011;4667;42.726;23.252;2024-03-08T06:58:23;12.60;;;9.47;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:00:53;10.10;;;8.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:03:23;11.23;;;8.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:05:51;11.30;;;8.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:08:21;9.27;;;7.07;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:10:52;12.43;;;9.03;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:13:19;13.57;;;9.47;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:15:55;9.43;;;6.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:18:31;8.20;;;6.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:20:59;11.77;;;7.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:23:28;9.60;;;7.83;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:26:30;10.57;;;6.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:28:57;7.70;;;6.07;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:31:26;7.60;;;6.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:34:31;9.00;;;6.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:37:00;10.23;;;6.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:39:38;10.13;;;6.30;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:42:08;11.63;;;6.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:44:42;9.23;;;6.53;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:47:38;9.60;;;6.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:50:09;7.90;;;6.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:52:36;8.83;;;6.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:55:06;11.70;;;6.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T07:57:35;7.63;;;5.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:00:04;6.53;;;5.83;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:02:37;6.87;;;5.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:16:10;7.87;;;5.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:18:57;5.40;;;4.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:21:25;5.97;;;5.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:31:36;6.67;;;4.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:34:04;9.53;;;5.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:36:32;5.00;;;4.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:39:00;6.90;;;4.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:47:19;7.23;;;4.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:49:48;6.93;;;4.30;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:52:31;7.60;;;4.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:55:13;6.93;;;4.37;;
9260;SDS011;4667;42.726;23.252;2024-03-08T08:57:56;4.07;;;3.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:00:37;6.07;;;3.87;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:03:18;6.03;;;4.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:05:59;4.93;;;4.37;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:08:27;6.40;;;4.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:11:17;4.63;;;4.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:13:47;7.90;;;4.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:16:14;6.07;;;5.07;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:21:27;5.43;;;4.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:24:00;5.43;;;3.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:26:29;5.07;;;4.27;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:28:57;3.03;;;2.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:31:29;3.17;;;2.87;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:34:14;6.60;;;4.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:36:56;4.87;;;3.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:40:23;7.57;;;4.27;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:45:20;4.33;;;3.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:47:50;5.37;;;3.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T09:50:31;8.63;;;3.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:06:08;5.37;;;3.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:13:43;3.47;;;3.03;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:16:19;4.73;;;3.27;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:24:03;4.90;;;2.83;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:26:31;2.90;;;2.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:42:50;6.67;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:45:34;5.83;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:48:19;3.33;;;2.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:50:57;5.50;;;2.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:53:24;3.47;;;2.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:55:56;3.20;;;2.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T10:58:26;5.40;;;2.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:00:55;3.70;;;2.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:06:18;3.27;;;2.37;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:08:51;2.08;;;1.95;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:11:25;2.88;;;2.25;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:13:55;3.08;;;2.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:16:39;1.75;;;1.65;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:22:07;3.45;;;1.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:24:48;2.80;;;1.83;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:27:17;4.82;;;2.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:29:46;2.30;;;1.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:32:33;1.95;;;1.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:35:10;1.70;;;1.58;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:37:45;1.88;;;1.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:40:13;2.00;;;1.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:42:45;1.97;;;1.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:45:20;2.17;;;1.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:47:47;3.17;;;1.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:50:15;4.27;;;2.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:52:43;3.53;;;1.65;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:55:11;3.92;;;1.85;;
9260;SDS011;4667;42.726;23.252;2024-03-08T11:57:39;2.22;;;1.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:00:14;1.80;;;1.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:03:02;3.40;;;1.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:05:29;1.85;;;1.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:07:56;2.40;;;2.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:10:24;1.70;;;1.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:12:52;1.52;;;1.42;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:15:22;1.92;;;1.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:17:51;1.80;;;1.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:20:21;1.98;;;1.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:22:51;3.38;;;1.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:25:22;3.28;;;1.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:27:52;2.00;;;1.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:30:23;3.42;;;1.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:32:52;3.25;;;1.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:35:22;2.95;;;1.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:37:50;2.05;;;1.85;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:40:18;2.92;;;1.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:42:46;2.35;;;2.15;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:45:14;2.03;;;1.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:47:42;3.15;;;1.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:50:10;1.98;;;1.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:52:37;3.67;;;1.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:55:04;2.33;;;2.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T12:57:34;2.20;;;2.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:00:03;3.45;;;1.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:02:38;2.10;;;1.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:05:07;2.35;;;2.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:07:35;2.95;;;1.95;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:10:03;2.95;;;2.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:12:32;2.25;;;2.05;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:15:03;2.50;;;2.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:17:31;2.05;;;1.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:19:58;3.05;;;2.47;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:22:26;2.88;;;2.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:24:54;2.83;;;2.38;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:27:20;3.60;;;1.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:29:49;2.70;;;2.03;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:32:16;2.97;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:34:45;2.67;;;2.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:37:16;2.23;;;2.03;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:39:44;7.93;;;3.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:42:12;5.23;;;3.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:44:44;4.40;;;3.30;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:47:12;4.07;;;2.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:49:39;3.07;;;2.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:52:11;4.00;;;2.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:54:41;4.40;;;2.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:57:10;4.67;;;2.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T13:59:39;3.00;;;2.47;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:02:15;2.57;;;2.23;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:04:43;4.90;;;2.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:07:10;3.13;;;2.83;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:09:39;3.20;;;2.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:12:14;4.03;;;2.93;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:14:41;3.07;;;2.53;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:17:09;6.87;;;2.37;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:19:42;3.17;;;2.87;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:22:10;5.13;;;2.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:24:41;7.10;;;2.57;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:27:26;6.77;;;2.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:29:54;4.00;;;2.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:32:35;4.53;;;2.73;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:35:07;4.27;;;2.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:37:36;5.30;;;2.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:40:08;4.23;;;2.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:42:45;2.77;;;2.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:45:16;2.63;;;2.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:48:00;3.83;;;2.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:50:41;5.97;;;2.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:53:15;3.80;;;2.87;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:55:45;5.43;;;3.37;;
9260;SDS011;4667;42.726;23.252;2024-03-08T14:58:17;3.47;;;3.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:00:49;3.33;;;2.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:03:20;3.87;;;2.90;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:06:01;4.03;;;3.50;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:08:33;9.27;;;3.53;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:11:03;3.77;;;3.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:13:33;3.27;;;2.87;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:16:18;5.93;;;3.00;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:18:50;6.03;;;3.47;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:21:18;5.00;;;4.07;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:23:48;5.23;;;3.67;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:26:17;5.03;;;3.60;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:28:52;4.10;;;3.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T15:57:53;6.80;;;4.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:00:28;6.47;;;5.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:03:01;6.50;;;4.80;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:05:36;8.23;;;5.77;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:08:13;8.83;;;5.63;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:10:45;11.27;;;6.17;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:13:19;8.63;;;6.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:15:53;8.87;;;6.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:18:24;8.47;;;6.07;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:20:53;7.87;;;6.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:23:22;9.90;;;7.20;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:25:52;11.23;;;6.70;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:28:19;13.03;;;7.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:30:52;10.53;;;6.97;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:33:21;13.93;;;7.43;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:36:00;7.77;;;6.13;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:38:28;10.53;;;7.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:41:16;8.97;;;7.27;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:43:46;12.77;;;7.87;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:46:23;11.33;;;7.30;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:48:50;12.87;;;8.40;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:51:17;7.90;;;7.10;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:53:47;10.60;;;8.37;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:56:17;9.57;;;6.87;;
9260;SDS011;4667;42.726;23.252;2024-03-08T16:58:44;9.13;;;6.87;;