sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60027;DHT22;45891;53.006;6.512;2023-06-22T00:02:00;18.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:04:27;18.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:06:53;18.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:09:19;18.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:11:45;18.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:14:11;18.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:16:37;18.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:19:03;18.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:21:30;18.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:23:56;18.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:26:23;18.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:28:49;18.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:31:15;18.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:33:41;18.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:36:07;18.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:38:34;18.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:41:00;17.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:43:26;17.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:45:52;17.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:48:22;17.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:50:48;17.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:53:16;17.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:55:44;17.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T00:58:17;17.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:00:48;17.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:03:14;17.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:05:42;17.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:10:50;17.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:13:29;17.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:16:08;17.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:18:36;17.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:21:06;17.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:26:25;17.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:28:55;17.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:31:25;17.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:33:58;17.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:36:26;17.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:38:53;17.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:41:20;17.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:43:48;17.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:46:14;17.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:48:41;17.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:51:07;16.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:53:33;16.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:55:59;16.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T01:58:27;16.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:01:09;16.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:03:41;16.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:06:17;16.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:08:49;16.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:11:18;16.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:13:46;16.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:16:13;16.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:18:49;16.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:21:20;16.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:23:47;16.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:26:13;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:28:39;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:31:05;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:33:32;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:35:58;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:38:24;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:40:50;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:43:16;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:45:43;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:48:10;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:50:36;16.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:53:02;16.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:55:28;16.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T02:57:55;16.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:00:21;16.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:02:48;16.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:05:15;16.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:07:44;15.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:10:11;15.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:12:38;15.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:15:06;15.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:17:34;15.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:20:00;15.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:22:27;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:24:53;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:27:19;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:29:45;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:32:11;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:34:37;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:37:04;15.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:39:31;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:41:57;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:44:23;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:46:50;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:49:16;15.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:51:42;15.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:54:08;15.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:56:34;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T03:59:00;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:01:26;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:03:52;15.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:06:18;15.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:08:46;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:11:17;15.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:13:44;15.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:16:10;15.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:18:36;15.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:21:03;15.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:23:29;15.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:25:55;15.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:28:22;15.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:30:48;16.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:33:16;16.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:35:45;16.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:38:12;16.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:40:41;16.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:43:07;16.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:45:35;16.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:48:05;16.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:50:31;16.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:52:57;16.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:55:23;16.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T04:57:52;16.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:00:19;17.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:02:46;17.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:05:13;17.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:07:44;17.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:10:13;17.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:12:40;17.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:15:08;17.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:17:36;17.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:20:02;17.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:22:32;18.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:24:58;18.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:27:24;18.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:29:50;18.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:32:16;18.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:34:42;18.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:37:08;18.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:39:35;19.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:42:05;19.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:44:32;19.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:46:59;19.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:49:25;19.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:51:59;19.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:54:27;20.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:56:53;20.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T05:59:19;20.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:01:46;20.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:04:18;20.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:06:45;20.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:09:14;20.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:11:40;21.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:14:06;21.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:16:32;21.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:18:58;21.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:21:24;21.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:23:51;21.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:26:17;21.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:28:43;21.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:31:10;21.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:33:38;22.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:36:04;22.20;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:38:31;22.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:40:58;22.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:43:24;22.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:45:50;23.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:48:16;23.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:50:43;23.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:53:10;23.60;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:55:36;23.80;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T06:58:02;23.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:00:33;23.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:02:59;23.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:05:25;23.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:07:51;23.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:10:19;24.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:12:45;24.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:15:11;24.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:17:38;24.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:20:07;24.30;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:22:46;24.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:25:13;24.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:27:45;24.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:30:12;24.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:32:39;24.40;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:35:05;24.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:37:32;24.70;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:39:59;24.90;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:42:26;25.10;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:44:53;25.50;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:47:19;26.00;99.90
60027;DHT22;45891;53.006;6.512;2023-06-22T07:49:46;26.30;99.10
60027;DHT22;45891;53.006;6.512;2023-06-22T07:52:12;26.60;99.10
60027;DHT22;45891;53.006;6.512;2023-06-22T07:54:39;26.60;98.10
60027;DHT22;45891;53.006;6.512;2023-06-22T07:57:05;26.70;97.30
60027;DHT22;45891;53.006;6.512;2023-06-22T07:59:31;26.60;97.10
60027;DHT22;45891;53.006;6.512;2023-06-22T08:01:57;26.60;97.40
60027;DHT22;45891;53.006;6.512;2023-06-22T08:04:23;26.70;97.80
60027;DHT22;45891;53.006;6.512;2023-06-22T08:06:50;27.00;97.70
60027;DHT22;45891;53.006;6.512;2023-06-22T08:09:16;27.30;97.50
60027;DHT22;45891;53.006;6.512;2023-06-22T08:11:42;27.50;96.00
60027;DHT22;45891;53.006;6.512;2023-06-22T08:14:08;27.60;96.80
60027;DHT22;45891;53.006;6.512;2023-06-22T08:16:34;27.60;96.30
60027;DHT22;45891;53.006;6.512;2023-06-22T08:19:00;27.70;96.20
60027;DHT22;45891;53.006;6.512;2023-06-22T08:21:26;27.90;96.20
60027;DHT22;45891;53.006;6.512;2023-06-22T08:23:52;28.10;95.70
60027;DHT22;45891;53.006;6.512;2023-06-22T08:26:18;27.80;95.00
60027;DHT22;45891;53.006;6.512;2023-06-22T08:28:45;28.10;95.70
60027;DHT22;45891;53.006;6.512;2023-06-22T08:31:11;28.40;95.20
60027;DHT22;45891;53.006;6.512;2023-06-22T08:33:38;28.80;95.20
60027;DHT22;45891;53.006;6.512;2023-06-22T08:36:05;28.90;95.00
60027;DHT22;45891;53.006;6.512;2023-06-22T08:38:32;29.10;95.10
60027;DHT22;45891;53.006;6.512;2023-06-22T08:40:58;29.60;94.90
60027;DHT22;45891;53.006;6.512;2023-06-22T08:43:24;29.90;94.00
60027;DHT22;45891;53.006;6.512;2023-06-22T08:45:50;29.70;93.70
60027;DHT22;45891;53.006;6.512;2023-06-22T08:48:16;29.50;94.10
60027;DHT22;45891;53.006;6.512;2023-06-22T08:50:42;29.70;94.00
60027;DHT22;45891;53.006;6.512;2023-06-22T08:53:08;30.20;94.00
60027;DHT22;45891;53.006;6.512;2023-06-22T08:55:35;30.50;93.40
60027;DHT22;45891;53.006;6.512;2023-06-22T08:58:01;30.50;93.30
60027;DHT22;45891;53.006;6.512;2023-06-22T09:00:27;30.70;92.70
60027;DHT22;45891;53.006;6.512;2023-06-22T09:02:55;30.70;92.80
60027;DHT22;45891;53.006;6.512;2023-06-22T09:05:25;31.10;92.50
60027;DHT22;45891;53.006;6.512;2023-06-22T09:07:52;31.20;92.10
60027;DHT22;45891;53.006;6.512;2023-06-22T09:10:20;31.40;91.40
60027;DHT22;45891;53.006;6.512;2023-06-22T09:12:46;31.20;91.20
60027;DHT22;45891;53.006;6.512;2023-06-22T09:15:12;31.50;91.90
60027;DHT22;45891;53.006;6.512;2023-06-22T09:17:40;31.70;91.20
60027;DHT22;45891;53.006;6.512;2023-06-22T09:20:07;31.80;91.40
60027;DHT22;45891;53.006;6.512;2023-06-22T09:22:35;31.80;90.50
60027;DHT22;45891;53.006;6.512;2023-06-22T09:25:01;31.60;90.90
60027;DHT22;45891;53.006;6.512;2023-06-22T09:27:29;31.90;90.80
60027;DHT22;45891;53.006;6.512;2023-06-22T09:29:55;32.40;90.80
60027;DHT22;45891;53.006;6.512;2023-06-22T09:32:21;32.80;90.30
60027;DHT22;45891;53.006;6.512;2023-06-22T09:34:47;33.20;90.20
60027;DHT22;45891;53.006;6.512;2023-06-22T09:37:13;33.00;90.00
60027;DHT22;45891;53.006;6.512;2023-06-22T09:39:39;32.70;89.80
60027;DHT22;45891;53.006;6.512;2023-06-22T09:42:06;32.60;88.60
60027;DHT22;45891;53.006;6.512;2023-06-22T09:44:32;32.60;89.60
60027;DHT22;45891;53.006;6.512;2023-06-22T09:46:58;32.60;89.50
60027;DHT22;45891;53.006;6.512;2023-06-22T09:49:24;33.00;89.70
60027;DHT22;45891;53.006;6.512;2023-06-22T09:51:51;33.10;88.70
60027;DHT22;45891;53.006;6.512;2023-06-22T09:54:18;33.40;88.30
60027;DHT22;45891;53.006;6.512;2023-06-22T09:56:44;33.30;87.50
60027;DHT22;45891;53.006;6.512;2023-06-22T09:59:10;33.10;87.60
60027;DHT22;45891;53.006;6.512;2023-06-22T10:01:36;33.50;88.10
60027;DHT22;45891;53.006;6.512;2023-06-22T10:04:02;33.90;86.50
60027;DHT22;45891;53.006;6.512;2023-06-22T10:06:28;34.10;86.00
60027;DHT22;45891;53.006;6.512;2023-06-22T10:08:54;34.20;85.90
60027;DHT22;45891;53.006;6.512;2023-06-22T10:11:21;34.00;85.80
60027;DHT22;45891;53.006;6.512;2023-06-22T10:13:52;34.00;85.40
60027;DHT22;45891;53.006;6.512;2023-06-22T10:16:18;34.00;85.70
60027;DHT22;45891;53.006;6.512;2023-06-22T10:18:45;34.10;85.50
60027;DHT22;45891;53.006;6.512;2023-06-22T10:21:11;33.60;85.90
60027;DHT22;45891;53.006;6.512;2023-06-22T10:23:37;33.60;85.40
60027;DHT22;45891;53.006;6.512;2023-06-22T10:26:03;33.60;85.90
60027;DHT22;45891;53.006;6.512;2023-06-22T10:28:29;33.30;84.80
60027;DHT22;45891;53.006;6.512;2023-06-22T10:30:55;33.50;85.30
60027;DHT22;45891;53.006;6.512;2023-06-22T10:33:21;33.80;84.80
60027;DHT22;45891;53.006;6.512;2023-06-22T10:35:47;33.90;83.50
60027;DHT22;45891;53.006;6.512;2023-06-22T10:38:14;34.00;83.70
60027;DHT22;45891;53.006;6.512;2023-06-22T10:40:40;34.10;83.50
60027;DHT22;45891;53.006;6.512;2023-06-22T10:43:06;34.10;82.90
60027;DHT22;45891;53.006;6.512;2023-06-22T10:45:32;34.30;83.70
60027;DHT22;45891;53.006;6.512;2023-06-22T10:47:58;34.30;83.30
60027;DHT22;45891;53.006;6.512;2023-06-22T10:50:25;34.70;82.60
60027;DHT22;45891;53.006;6.512;2023-06-22T10:52:51;34.50;82.60
60027;DHT22;45891;53.006;6.512;2023-06-22T10:55:18;34.60;83.00
60027;DHT22;45891;53.006;6.512;2023-06-22T10:57:44;34.30;81.80
60027;DHT22;45891;53.006;6.512;2023-06-22T11:00:14;33.50;83.40
60027;DHT22;45891;53.006;6.512;2023-06-22T11:02:41;33.70;82.90
60027;DHT22;45891;53.006;6.512;2023-06-22T11:05:07;33.50;82.80
60027;DHT22;45891;53.006;6.512;2023-06-22T11:07:34;33.30;82.90
60027;DHT22;45891;53.006;6.512;2023-06-22T11:10:00;33.30;82.40
60027;DHT22;45891;53.006;6.512;2023-06-22T11:12:26;32.90;82.20
60027;DHT22;45891;53.006;6.512;2023-06-22T11:14:52;32.40;82.50
60027;DHT22;45891;53.006;6.512;2023-06-22T11:17:18;32.10;83.30
60027;DHT22;45891;53.006;6.512;2023-06-22T11:19:45;31.80;83.70
60027;DHT22;45891;53.006;6.512;2023-06-22T11:22:11;31.70;83.80
60027;DHT22;45891;53.006;6.512;2023-06-22T11:24:37;31.50;84.30
60027;DHT22;45891;53.006;6.512;2023-06-22T11:27:03;31.00;84.30
60027;DHT22;45891;53.006;6.512;2023-06-22T11:29:30;30.70;84.30
60027;DHT22;45891;53.006;6.512;2023-06-22T11:31:56;30.60;84.30
60027;DHT22;45891;53.006;6.512;2023-06-22T11:34:22;30.40;83.60
60027;DHT22;45891;53.006;6.512;2023-06-22T11:36:49;30.40;83.60
60027;DHT22;45891;53.006;6.512;2023-06-22T11:39:15;30.20;84.50
60027;DHT22;45891;53.006;6.512;2023-06-22T11:41:41;30.30;84.30
60027;DHT22;45891;53.006;6.512;2023-06-22T11:44:08;30.20;85.50
60027;DHT22;45891;53.006;6.512;2023-06-22T11:46:34;30.50;85.50
60027;DHT22;45891;53.006;6.512;2023-06-22T11:49:01;30.70;85.20
60027;DHT22;45891;53.006;6.512;2023-06-22T11:51:27;31.00;85.90
60027;DHT22;45891;53.006;6.512;2023-06-22T11:53:54;31.10;86.00
60027;DHT22;45891;53.006;6.512;2023-06-22T11:56:20;31.00;85.30
60027;DHT22;45891;53.006;6.512;2023-06-22T11:58:46;30.80;85.70
60027;DHT22;45891;53.006;6.512;2023-06-22T12:01:12;30.70;84.40
60027;DHT22;45891;53.006;6.512;2023-06-22T12:03:41;30.40;83.90
60027;DHT22;45891;53.006;6.512;2023-06-22T12:06:09;30.50;85.10
60027;DHT22;45891;53.006;6.512;2023-06-22T12:08:35;30.60;85.90
60027;DHT22;45891;53.006;6.512;2023-06-22T12:11:02;30.70;84.90
60027;DHT22;45891;53.006;6.512;2023-06-22T12:13:28;30.50;85.20
60027;DHT22;45891;53.006;6.512;2023-06-22T12:15:54;30.20;85.00
60027;DHT22;45891;53.006;6.512;2023-06-22T12:18:20;30.20;85.00
60027;DHT22;45891;53.006;6.512;2023-06-22T12:20:47;30.20;85.10
60027;DHT22;45891;53.006;6.512;2023-06-22T12:23:14;30.20;85.30
60027;DHT22;45891;53.006;6.512;2023-06-22T12:25:40;30.30;85.20
60027;DHT22;45891;53.006;6.512;2023-06-22T12:28:07;30.40;84.80
60027;DHT22;45891;53.006;6.512;2023-06-22T12:30:33;30.30;84.80
60027;DHT22;45891;53.006;6.512;2023-06-22T12:32:59;30.10;85.50
60027;DHT22;45891;53.006;6.512;2023-06-22T12:35:25;30.30;85.70
60027;DHT22;45891;53.006;6.512;2023-06-22T12:37:51;30.60;85.20
60027;DHT22;45891;53.006;6.512;2023-06-22T12:40:19;30.40;85.00
60027;DHT22;45891;53.006;6.512;2023-06-22T12:42:45;30.20;85.60
60027;DHT22;45891;53.006;6.512;2023-06-22T12:45:11;30.00;85.80
60027;DHT22;45891;53.006;6.512;2023-06-22T12:47:38;29.90;86.00
60027;DHT22;45891;53.006;6.512;2023-06-22T12:50:04;29.70;85.90
60027;DHT22;45891;53.006;6.512;2023-06-22T12:52:31;29.80;85.70
60027;DHT22;45891;53.006;6.512;2023-06-22T12:55:00;29.80;85.90
60027;DHT22;45891;53.006;6.512;2023-06-22T12:57:26;30.00;86.00
60027;DHT22;45891;53.006;6.512;2023-06-22T12:59:52;30.10;85.60
60027;DHT22;45891;53.006;6.512;2023-06-22T13:02:18;29.80;84.80
60027;DHT22;45891;53.006;6.512;2023-06-22T13:04:44;29.30;85.50
60027;DHT22;45891;53.006;6.512;2023-06-22T13:07:11;29.20;86.90
60027;DHT22;45891;53.006;6.512;2023-06-22T13:09:40;29.20;86.40
60027;DHT22;45891;53.006;6.512;2023-06-22T13:12:06;29.00;86.40
60027;DHT22;45891;53.006;6.512;2023-06-22T13:14:32;28.70;86.30
60027;DHT22;45891;53.006;6.512;2023-06-22T13:16:58;28.60;87.00
60027;DHT22;45891;53.006;6.512;2023-06-22T13:19:24;28.50;87.00
60027;DHT22;45891;53.006;6.512;2023-06-22T13:21:51;28.40;87.30
60027;DHT22;45891;53.006;6.512;2023-06-22T13:24:18;28.40;88.00
60027;DHT22;45891;53.006;6.512;2023-06-22T13:26:44;28.30;88.90
60027;DHT22;45891;53.006;6.512;2023-06-22T13:29:10;28.10;89.70
60027;DHT22;45891;53.006;6.512;2023-06-22T13:31:37;28.00;90.00
60027;DHT22;45891;53.006;6.512;2023-06-22T13:34:03;27.80;90.30
60027;DHT22;45891;53.006;6.512;2023-06-22T13:36:29;27.50;90.40
60027;DHT22;45891;53.006;6.512;2023-06-22T13:38:56;27.60;90.60
60027;DHT22;45891;53.006;6.512;2023-06-22T13:41:22;27.40;90.80
60027;DHT22;45891;53.006;6.512;2023-06-22T13:43:49;27.10;90.80
60027;DHT22;45891;53.006;6.512;2023-06-22T13:46:15;27.00;91.00
60027;DHT22;45891;53.006;6.512;2023-06-22T13:48:41;27.00;91.10
60027;DHT22;45891;53.006;6.512;2023-06-22T13:51:07;27.10;91.20
60027;DHT22;45891;53.006;6.512;2023-06-22T13:53:33;27.10;91.10
60027;DHT22;45891;53.006;6.512;2023-06-22T13:55:59;26.80;91.20
60027;DHT22;45891;53.006;6.512;2023-06-22T13:58:25;26.60;91.40
60027;DHT22;45891;53.006;6.512;2023-06-22T14:00:51;26.30;91.60
60027;DHT22;45891;53.006;6.512;2023-06-22T14:03:18;26.20;91.80
60027;DHT22;45891;53.006;6.512;2023-06-22T14:05:44;26.10;91.80
60027;DHT22;45891;53.006;6.512;2023-06-22T14:08:11;26.20;91.90
60027;DHT22;45891;53.006;6.512;2023-06-22T14:10:37;26.30;92.10
60027;DHT22;45891;53.006;6.512;2023-06-22T14:13:03;26.10;92.30
60027;DHT22;45891;53.006;6.512;2023-06-22T14:15:32;25.80;92.40
60027;DHT22;45891;53.006;6.512;2023-06-22T14:17:58;25.60;92.40
60027;DHT22;45891;53.006;6.512;2023-06-22T14:20:24;25.40;92.80
60027;DHT22;45891;53.006;6.512;2023-06-22T14:22:50;25.20;93.00
60027;DHT22;45891;53.006;6.512;2023-06-22T14:25:16;25.40;93.00
60027;DHT22;45891;53.006;6.512;2023-06-22T14:27:42;25.30;93.10
60027;DHT22;45891;53.006;6.512;2023-06-22T14:30:10;25.10;93.20
60027;DHT22;45891;53.006;6.512;2023-06-22T14:32:36;25.00;93.40
60027;DHT22;45891;53.006;6.512;2023-06-22T14:35:04;24.80;93.80
60027;DHT22;45891;53.006;6.512;2023-06-22T14:37:30;24.70;93.70
60027;DHT22;45891;53.006;6.512;2023-06-22T14:39:56;24.90;93.70
60027;DHT22;45891;53.006;6.512;2023-06-22T14:42:22;24.90;93.70
60027;DHT22;45891;53.006;6.512;2023-06-22T14:44:48;24.80;93.80
60027;DHT22;45891;53.006;6.512;2023-06-22T14:47:14;24.60;93.70
60027;DHT22;45891;53.006;6.512;2023-06-22T14:49:40;24.60;93.90
60027;DHT22;45891;53.006;6.512;2023-06-22T14:52:07;24.40;93.90
60027;DHT22;45891;53.006;6.512;2023-06-22T14:54:34;24.50;94.10
60027;DHT22;45891;53.006;6.512;2023-06-22T14:57:00;24.30;94.50
60027;DHT22;45891;53.006;6.512;2023-06-22T14:59:26;24.10;94.30
60027;DHT22;45891;53.006;6.512;2023-06-22T15:01:52;24.00;94.30
60027;DHT22;45891;53.006;6.512;2023-06-22T15:04:18;24.00;94.60
60027;DHT22;45891;53.006;6.512;2023-06-22T15:06:44;23.90;94.60
60027;DHT22;45891;53.006;6.512;2023-06-22T15:09:11;23.80;94.60
60027;DHT22;45891;53.006;6.512;2023-06-22T15:11:37;23.70;94.80
60027;DHT22;45891;53.006;6.512;2023-06-22T15:14:03;23.80;95.00
60027;DHT22;45891;53.006;6.512;2023-06-22T15:16:29;23.70;95.20
60027;DHT22;45891;53.006;6.512;2023-06-22T15:18:55;23.60;95.30
60027;DHT22;45891;53.006;6.512;2023-06-22T15:21:22;23.60;95.40
60027;DHT22;45891;53.006;6.512;2023-06-22T15:23:48;23.50;95.30
60027;DHT22;45891;53.006;6.512;2023-06-22T15:26:14;23.30;95.60
60027;DHT22;45891;53.006;6.512;2023-06-22T15:28:40;23.10;95.70
60027;DHT22;45891;53.006;6.512;2023-06-22T15:31:06;23.00;95.90
60027;DHT22;45891;53.006;6.512;2023-06-22T15:33:32;22.80;96.10