sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2022-12-18T00:01:37;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:04:11;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:06:43;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:09:14;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:11:44;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:14:14;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:16:45;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:19:15;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:21:44;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:24:14;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:26:43;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:29:14;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:31:43;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:34:13;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:36:43;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:39:12;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:41:42;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:44:29;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:46:58;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:49:28;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:51:57;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:54:27;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:56:56;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T00:59:26;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:01:55;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:04:25;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:06:55;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:09:24;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:11:53;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:14:23;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:16:52;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:19:22;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:21:51;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:24:22;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:26:51;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:29:21;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:31:50;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:34:22;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:36:52;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:39:23;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:41:52;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:45:01;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:47:41;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:50:34;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:53:15;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:55:52;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T01:58:24;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:01:01;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:03:31;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:11:44;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:14:44;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:17:23;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:20:18;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:23:24;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:26:06;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:28:44;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:31:25;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:33:59;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:36:32;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:39:05;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:41:38;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:44:10;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:46:49;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:53:03;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:56:05;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T02:58:56;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:07:02;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:09:36;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:12:28;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:15:03;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:17:48;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:20:21;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:22:55;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:25:28;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:28:01;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:30:34;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:33:08;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:35:42;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:38:13;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:40:51;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:43:46;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:46:25;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:49:05;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:51:45;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:54:21;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:57:01;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T03:59:29;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:02:01;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:04:35;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:07:07;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:09:39;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:12:09;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:14:40;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:17:09;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:19:39;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:22:10;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:24:39;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:27:09;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:29:38;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:32:08;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:34:38;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:37:07;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:39:37;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:42:06;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:44:37;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:47:06;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:49:35;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:52:05;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:54:35;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:57:05;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T04:59:34;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:02:04;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:04:33;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:07:03;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:09:32;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:12:02;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:14:31;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:17:01;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:19:30;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:21:59;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:24:29;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:26:59;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:29:28;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:31:58;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:34:27;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:36:57;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:39:26;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:41:55;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:44:25;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:46:54;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:49:24;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:51:53;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:54:23;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:56:52;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T05:59:22;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:01:51;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:04:21;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:06:51;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:09:20;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:11:52;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:14:21;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:16:51;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:19:20;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:21:50;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:24:19;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:26:49;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:29:18;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:31:48;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:34:17;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:36:47;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:39:16;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:41:46;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:44:15;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:46:45;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:49:14;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:51:44;-3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:54:13;-3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:56:45;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T06:59:15;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:01:44;-3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:04:14;-3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:06:44;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:09:13;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:11:43;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:14:12;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:16:42;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:19:11;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:21:41;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:24:10;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:26:39;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:29:09;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:31:38;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:34:14;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:36:44;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:39:13;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:41:43;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:44:14;-3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:46:43;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:49:13;-3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:51:42;-3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:54:13;-3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:56:43;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T07:59:12;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:01:42;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:04:13;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:06:42;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:09:14;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:11:43;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:14:13;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:16:42;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:19:12;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:21:41;-3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:24:11;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:26:40;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:29:12;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:31:43;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:34:12;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:36:42;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:39:11;-3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:41:41;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:44:12;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:46:46;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:49:15;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:51:44;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:54:14;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:56:43;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T08:59:13;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:01:44;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:04:15;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:06:45;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:09:14;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:11:44;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:14:13;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:16:43;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:19:12;-3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:21:42;-3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:24:14;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:26:44;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:29:15;-3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:31:45;-2.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:34:16;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:36:46;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:39:16;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:41:50;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:44:41;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:47:20;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:50:03;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:52:40;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:55:20;-2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T09:58:04;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:00:32;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:03:13;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:06:01;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:08:51;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:17:27;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:20:15;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:23:09;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:28:23;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:30:54;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:33:27;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:35:58;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:38:30;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:41:05;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:43:39;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:48:52;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:51:28;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:54:03;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:56:38;-2.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T10:59:11;-2.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:01:56;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:04:28;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:07:02;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:09:40;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:12:17;-2.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:14:49;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:17:23;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:20:06;-2.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:23:04;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:25:31;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:28:26;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:31:26;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:34:00;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:36:45;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:39:30;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:42:14;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:44:53;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:47:44;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:50:23;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:52:49;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T11:55:27;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:01:16;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:04:20;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:09:55;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:13:06;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:16:06;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:21:41;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:27:36;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:30:16;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:33:22;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:36:14;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:38:45;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:41:21;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:44:29;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:47:04;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:49:34;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:52:12;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:54:45;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T12:57:21;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:00:13;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:05:51;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:08:31;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:11:03;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:13:55;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:16:26;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:18:57;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:21:32;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:24:27;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:26:59;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:29:42;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:32:25;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:37:53;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:43:33;-1.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:48:57;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:51:35;-1.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:54:18;-1.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:57:24;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T13:59:54;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:02:27;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:04:57;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:07:28;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:10:01;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:12:35;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:15:29;-1.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:18:44;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:20:57;-1.40;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:23:36;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:26:28;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:29:14;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:32:10;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:34:47;-1.50;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:37:24;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:40:01;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:42:33;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:45:34;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:48:07;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:50:41;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:53:23;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:55:54;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T14:58:24;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:00:55;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:03:25;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:05:54;-1.60;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:08:31;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:11:23;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:13:53;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:16:23;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:18:53;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:21:23;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:23:53;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:26:23;-1.70;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:28:56;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:31:32;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:34:11;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:36:50;-1.80;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:39:20;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:41:49;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:44:37;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:47:09;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:49:41;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:52:12;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:54:44;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T15:57:31;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:00:01;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:02:31;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:05:01;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:07:30;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:10:00;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:12:29;-1.90;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:15:00;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:17:32;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:20:01;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:22:31;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:25:01;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:27:30;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:30:00;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:32:29;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:35:00;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:37:29;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:39:59;-2.00;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:42:28;-2.10;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:44:58;-2.30;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:47:27;-2.20;99.90
23207;DHT22;11773;52.570;13.052;2022-12-18T16:49:57;-2.10;99.90