sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-05-01T00:00:07;4.30;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:00:18;4.85;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:00:28;4.97;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:00:38;4.82;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:00:48;5.40;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:00:58;5.07;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:01:09;5.43;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:01:19;4.83;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:01:29;4.73;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:01:40;3.75;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:01:50;4.17;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:02:01;4.65;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:02:11;4.63;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:02:21;4.13;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:02:32;3.78;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:02:42;4.20;;;2.08;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:02:53;4.30;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:03:03;4.77;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:03:13;4.70;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:03:23;5.32;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:03:34;4.77;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:03:44;4.40;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:03:54;3.70;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:04:05;4.87;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:04:15;5.43;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:04:26;5.72;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:04:36;5.90;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:04:46;6.10;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:04:56;6.90;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:05:06;5.93;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:05:17;5.15;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:05:27;4.10;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:05:37;4.20;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:05:47;4.60;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:05:59;6.50;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:06:10;7.10;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:06:20;7.13;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:06:30;4.73;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:06:42;4.82;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:06:52;4.73;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:07:02;4.90;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:07:12;5.43;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:07:22;5.83;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:07:34;5.82;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:07:44;4.38;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:07:54;4.90;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:08:04;4.93;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:08:14;5.70;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:08:25;5.43;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:08:35;6.10;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:08:45;5.93;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:08:56;6.05;;;2.92;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:09:06;5.33;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:09:16;5.70;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:09:27;5.38;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:09:37;5.97;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:09:47;5.00;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:09:58;5.45;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:10:08;4.90;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:10:18;5.27;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:10:29;4.45;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:10:40;5.50;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:10:50;5.70;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:11:03;6.03;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:11:13;5.05;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:11:24;4.57;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:11:34;4.43;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:11:46;4.50;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:11:56;5.10;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:12:06;5.67;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:12:16;5.80;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:12:26;6.37;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:12:37;7.23;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:12:47;6.83;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:12:57;5.17;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:13:07;5.13;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:13:18;5.57;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:13:31;6.22;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:13:41;6.13;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:13:51;5.30;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:14:03;6.57;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:14:13;6.37;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:14:23;6.20;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:14:33;5.10;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:14:44;5.47;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:14:54;5.17;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:15:04;4.95;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:15:15;5.53;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:15:26;6.43;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:15:36;6.40;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:15:49;5.15;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:16:00;4.80;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:16:10;4.50;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:16:21;5.68;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:16:31;6.00;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:16:41;5.95;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:16:52;4.47;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:17:02;4.70;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:17:12;5.57;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:17:23;6.72;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:17:33;6.30;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:17:43;5.35;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:17:53;4.73;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:18:04;4.90;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:18:14;4.80;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:18:24;4.93;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:18:34;4.83;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:18:45;6.93;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:18:55;6.73;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:19:05;7.23;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:19:15;6.10;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:19:27;6.32;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:19:37;5.43;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:19:51;5.83;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:20:02;5.93;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:20:14;6.30;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:20:27;5.93;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:20:38;5.15;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:20:48;5.13;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:20:58;5.15;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:21:08;6.20;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:21:18;6.30;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:21:29;6.33;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:21:39;5.53;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:21:50;4.82;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:22:01;4.78;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:22:12;5.15;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:22:22;6.13;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:22:32;5.97;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:22:42;6.07;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:22:53;5.20;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:23:03;5.40;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:23:13;4.73;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:23:23;5.63;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:23:33;5.57;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:23:44;5.63;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:23:54;6.33;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:24:04;6.40;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:24:14;6.27;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:24:25;5.13;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:24:36;5.07;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:24:46;5.40;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:24:58;5.68;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:25:08;5.97;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:25:19;5.28;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:25:29;3.83;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:25:40;5.23;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:25:50;6.00;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:26:00;5.93;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:26:10;5.40;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:26:20;5.07;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:26:31;5.57;;;2.78;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:26:41;4.37;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:26:51;5.47;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:27:01;5.80;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:27:12;6.20;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:27:22;4.85;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:27:33;4.67;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:27:43;4.83;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:27:53;5.00;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:28:03;6.38;;;3.05;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:28:16;6.82;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:28:26;5.57;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:28:37;4.87;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:28:47;5.37;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:28:57;5.83;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:29:07;6.23;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:29:17;6.47;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:29:27;6.83;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:29:38;6.20;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:29:48;5.63;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:29:58;6.03;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:30:09;6.32;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:30:19;6.17;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:30:31;5.17;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:30:41;4.60;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:30:51;4.73;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:31:01;6.10;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:31:11;6.47;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:31:23;6.13;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:31:33;4.72;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:31:43;4.53;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:31:54;5.47;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:32:04;5.88;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:32:14;5.47;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:32:25;5.17;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:32:35;5.80;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:32:45;7.20;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:32:55;7.03;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:33:05;6.00;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:33:16;5.43;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:33:26;5.45;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:33:36;5.53;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:33:46;4.30;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:33:56;5.40;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:34:06;5.80;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:34:17;7.22;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:34:27;6.30;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:34:37;5.88;;;3.05;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:34:47;5.33;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:34:58;5.40;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:35:08;5.63;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:35:18;5.95;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:35:28;5.40;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:35:38;5.03;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:35:49;4.70;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:36:00;5.76;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:36:10;6.27;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:36:20;8.07;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:36:30;7.60;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:36:41;8.90;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:36:51;7.00;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:37:01;6.53;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:37:11;5.30;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:37:22;4.80;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:37:32;5.47;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:37:42;5.37;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:37:52;6.17;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:38:02;5.93;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:38:13;6.27;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:38:23;6.07;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:38:33;5.77;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:38:43;4.97;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:38:55;4.80;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:39:05;4.73;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:39:17;4.97;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:39:27;4.87;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:39:37;4.82;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:39:48;4.87;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:39:58;5.05;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:40:08;5.27;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:40:18;5.83;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:40:28;5.77;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:40:45;5.70;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:40:55;4.65;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:41:05;5.20;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:41:16;5.20;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:41:26;5.33;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:41:36;5.13;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:41:46;5.25;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:41:56;5.50;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:42:07;5.27;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:42:17;5.73;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:42:29;6.35;;;2.92;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:42:42;6.57;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:42:53;5.47;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:43:03;4.68;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:43:13;3.73;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:43:24;3.67;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:43:34;3.80;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:43:45;3.85;;;2.28;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:43:55;4.10;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:44:05;4.20;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:44:15;4.23;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:44:26;4.63;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:44:36;5.10;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:44:46;5.43;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:44:56;5.53;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:45:07;5.15;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:45:17;5.03;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:45:27;4.60;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:45:38;5.18;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:45:48;4.93;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:45:59;4.87;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:46:10;4.32;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:46:20;4.90;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:46:31;5.60;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:46:43;5.53;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:46:53;5.07;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:47:03;5.77;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:47:14;6.43;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:47:24;5.95;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:47:34;5.87;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:47:45;5.30;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:47:56;5.30;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:48:06;4.97;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:48:16;4.77;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:48:26;5.22;;;2.75;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:48:37;4.93;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:48:47;4.90;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:48:57;4.53;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:49:07;4.78;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:49:18;5.20;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:49:29;6.00;;;3.33;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:49:40;6.80;;;3.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:49:51;7.10;;;3.25;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:50:02;9.10;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:50:12;8.40;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:50:23;7.87;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:50:33;5.10;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:50:43;4.70;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:50:54;4.20;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:51:05;4.47;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:51:16;4.85;;;2.92;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:51:28;5.25;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:51:38;5.45;;;2.92;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:51:48;5.63;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:52:01;5.20;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:52:12;5.50;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:52:22;6.13;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:52:33;6.50;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:52:43;5.53;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:52:54;5.25;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:53:05;5.00;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:53:15;5.50;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:53:25;5.75;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:53:38;5.78;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:53:48;5.45;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:53:59;5.30;;;2.75;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:54:10;5.10;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:54:20;5.77;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:54:32;5.97;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:54:42;6.28;;;3.22;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:54:52;5.17;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:55:03;5.07;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:55:14;4.82;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:55:25;5.37;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:55:35;6.30;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:55:45;6.53;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:55:56;6.23;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:56:07;5.70;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:56:17;5.75;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:56:28;5.10;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:56:39;4.53;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:56:50;4.13;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:57:00;5.13;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:57:11;5.10;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:57:21;5.40;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:57:31;5.20;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:57:41;5.67;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:57:51;5.47;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:58:02;4.47;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:58:13;4.05;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:58:25;4.40;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:58:36;3.97;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:58:48;4.33;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:58:58;4.40;;;2.28;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:59:09;5.57;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:59:19;5.70;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:59:30;5.93;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:59:40;5.63;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-01T00:59:50;6.07;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:00:00;5.47;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:00:10;5.33;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:00:21;4.27;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:00:33;5.22;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:00:44;5.27;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:00:54;6.20;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:01:04;6.07;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:01:14;6.40;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:01:25;6.47;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:01:35;6.20;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:01:45;6.07;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:01:56;5.72;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:02:06;5.40;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:02:16;5.00;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:02:26;5.30;;;2.78;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:02:36;5.50;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:02:47;5.37;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:02:57;5.28;;;3.05;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:03:08;5.10;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-01T01:03:18;5.23;;;2.80;;