sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13028;SDS011;6581;42.662;23.402;2022-10-14T00:01:01;6.60;;;3.63;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:03:33;3.80;;;2.97;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:06:02;4.70;;;2.95;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:08:31;4.43;;;3.33;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:13:57;9.50;;;4.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:16:26;5.03;;;4.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:18:57;4.63;;;3.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:21:25;5.45;;;3.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:23:54;5.00;;;3.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:26:23;3.80;;;3.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:28:52;3.85;;;3.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:31:20;4.82;;;3.38;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:33:48;4.40;;;2.97;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:36:16;5.00;;;3.17;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:38:45;3.40;;;3.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:41:13;4.30;;;3.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:43:55;5.20;;;3.33;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:46:25;3.28;;;2.72;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:49:01;3.70;;;2.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:51:34;3.90;;;3.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:54:04;4.10;;;2.58;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:56:32;4.25;;;2.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T00:59:04;5.45;;;2.65;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:01:32;4.63;;;2.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:04:00;3.40;;;2.33;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:06:33;3.55;;;2.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:09:16;2.40;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:11:53;2.58;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:14:32;3.53;;;2.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:17:12;3.35;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:19:53;4.47;;;2.22;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:22:42;5.15;;;2.15;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:25:24;5.15;;;2.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:28:02;4.15;;;2.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:30:44;3.58;;;1.95;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:33:15;1.80;;;1.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:35:50;2.65;;;1.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:38:28;2.47;;;2.03;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:41:01;3.00;;;1.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:43:33;1.77;;;1.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:46:03;3.08;;;1.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:48:33;2.28;;;1.33;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:51:03;2.25;;;1.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:53:39;2.35;;;1.55;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:56:10;1.67;;;1.58;;
13028;SDS011;6581;42.662;23.402;2022-10-14T01:58:39;2.53;;;1.83;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:01:09;3.45;;;2.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:03:38;5.97;;;2.72;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:06:07;5.97;;;3.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:08:42;5.72;;;4.05;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:11:33;8.43;;;4.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:14:08;7.10;;;3.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:16:46;5.55;;;3.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:19:20;7.65;;;4.95;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:21:55;15.13;;;7.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:24:36;14.52;;;8.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:27:08;23.67;;;11.23;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:29:39;16.67;;;9.68;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:32:10;5.47;;;4.45;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:34:41;2.78;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:37:11;7.13;;;1.98;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:39:42;3.08;;;2.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:42:14;1.58;;;1.48;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:44:50;2.22;;;1.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:47:20;1.65;;;1.55;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:49:48;3.90;;;1.52;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:52:15;2.70;;;1.58;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:54:43;3.83;;;1.67;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:57:10;2.67;;;1.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T02:59:38;1.90;;;1.52;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:04:58;1.83;;;1.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:07:27;2.28;;;1.48;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:09:57;3.60;;;1.38;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:12:24;1.83;;;1.73;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:14:54;3.53;;;1.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:17:23;1.90;;;1.63;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:19:52;4.50;;;1.45;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:22:19;2.47;;;1.58;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:24:46;1.92;;;1.48;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:27:27;2.53;;;1.58;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:29:59;2.47;;;1.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:32:26;2.90;;;1.58;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:35:32;1.50;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:38:03;1.40;;;1.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:40:33;3.90;;;1.58;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:43:04;3.20;;;1.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:45:42;1.50;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:48:11;4.30;;;1.65;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:50:40;2.22;;;1.77;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:53:10;4.47;;;1.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:55:37;2.45;;;1.65;;
13028;SDS011;6581;42.662;23.402;2022-10-14T03:58:05;2.72;;;1.73;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:00:34;3.75;;;1.52;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:03:19;3.08;;;1.67;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:05:48;1.88;;;1.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:08:45;2.58;;;1.75;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:11:26;2.10;;;1.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:14:00;3.53;;;2.78;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:16:29;5.82;;;3.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:19:05;3.95;;;2.58;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:21:33;2.78;;;2.53;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:24:01;2.42;;;2.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:26:57;4.18;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:29:34;2.22;;;1.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:32:08;3.08;;;2.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:34:36;5.88;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:37:06;5.85;;;4.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:39:46;5.47;;;2.53;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:42:13;3.35;;;2.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:44:43;2.72;;;2.03;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:47:11;3.58;;;2.22;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:49:38;5.55;;;2.33;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:52:15;3.05;;;2.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:55:05;2.80;;;2.13;;
13028;SDS011;6581;42.662;23.402;2022-10-14T04:57:40;4.10;;;2.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:00:10;2.72;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:02:52;4.65;;;2.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:05:25;2.35;;;2.15;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:07:57;2.88;;;2.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:10:33;2.88;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:13:02;3.03;;;2.08;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:15:35;3.67;;;2.63;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:18:07;4.22;;;2.67;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:20:59;5.35;;;2.92;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:23:42;4.00;;;2.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:26:10;5.07;;;2.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:28:39;2.50;;;2.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:31:07;6.30;;;2.53;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:33:42;4.13;;;2.45;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:36:09;7.60;;;2.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:38:36;2.97;;;2.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:41:06;8.40;;;2.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:43:34;3.33;;;2.15;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:46:04;5.43;;;2.22;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:48:36;6.75;;;2.08;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:51:03;6.32;;;2.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:53:34;9.15;;;2.88;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:56:07;8.40;;;3.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T05:58:38;6.22;;;2.65;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:01:07;4.95;;;3.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:03:38;4.93;;;3.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:06:08;6.72;;;3.35;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:08:38;4.60;;;3.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:11:07;5.38;;;3.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:13:34;6.65;;;3.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:16:02;6.90;;;3.53;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:18:30;8.25;;;3.53;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:20:57;4.13;;;3.38;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:23:25;4.88;;;3.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:25:52;5.68;;;3.75;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:28:20;7.03;;;4.22;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:30:48;5.45;;;3.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:33:16;5.38;;;3.63;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:35:43;6.20;;;4.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:38:10;5.00;;;4.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:40:39;5.50;;;4.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:43:06;10.70;;;4.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:45:35;5.80;;;4.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:48:02;7.35;;;6.15;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:50:30;13.32;;;10.45;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:52:57;6.13;;;5.03;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:55:24;4.85;;;3.75;;
13028;SDS011;6581;42.662;23.402;2022-10-14T06:57:51;4.93;;;4.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:00:18;4.45;;;4.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:02:47;7.32;;;5.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:05:14;10.23;;;7.32;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:07:41;8.55;;;5.63;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:10:08;4.47;;;4.15;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:12:35;5.20;;;4.68;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:15:02;6.75;;;4.72;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:17:30;5.00;;;4.43;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:19:59;5.13;;;4.63;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:22:26;6.35;;;5.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:24:53;4.97;;;4.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:27:45;5.10;;;4.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:30:12;5.28;;;4.18;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:32:39;5.15;;;4.68;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:35:08;6.25;;;4.95;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:37:35;6.22;;;4.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:40:02;4.28;;;3.95;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:42:30;7.15;;;4.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:44:57;7.15;;;4.72;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:47:24;6.93;;;4.28;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:49:51;6.57;;;4.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:52:19;7.60;;;4.57;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:54:46;5.38;;;4.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:57:14;6.55;;;4.18;;
13028;SDS011;6581;42.662;23.402;2022-10-14T07:59:41;9.57;;;4.38;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:02:09;6.10;;;4.72;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:04:37;6.70;;;4.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:07:04;10.13;;;4.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:09:34;8.57;;;4.35;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:12:02;6.88;;;4.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:14:29;4.75;;;3.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:16:56;3.88;;;3.53;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:19:24;7.45;;;5.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:21:51;6.68;;;4.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:24:18;5.07;;;3.85;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:26:51;5.88;;;3.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:29:19;7.10;;;3.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:31:48;4.82;;;3.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:34:17;6.35;;;3.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:36:45;5.78;;;3.78;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:39:15;3.55;;;2.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:41:58;3.10;;;2.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:44:44;5.85;;;3.35;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:47:16;9.93;;;3.08;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:49:51;6.32;;;2.83;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:52:21;5.57;;;2.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:54:54;5.80;;;5.05;;
13028;SDS011;6581;42.662;23.402;2022-10-14T08:57:27;11.63;;;3.65;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:00:02;10.05;;;3.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:02:36;6.13;;;3.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:05:12;4.47;;;3.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:07:41;6.28;;;2.92;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:10:10;3.78;;;2.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:12:45;5.28;;;2.83;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:15:16;6.53;;;3.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:17:48;5.88;;;4.13;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:20:24;6.10;;;3.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:22:55;4.78;;;3.28;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:25:28;4.15;;;3.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:28:00;7.60;;;3.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:30:27;6.35;;;3.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:33:01;6.55;;;4.13;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:35:31;5.95;;;4.80;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:38:00;8.18;;;4.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:40:29;6.68;;;3.95;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:42:58;7.78;;;4.13;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:45:45;4.10;;;3.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:48:16;7.03;;;3.88;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:50:57;4.82;;;4.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:53:27;5.70;;;4.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:55:56;5.43;;;4.28;;
13028;SDS011;6581;42.662;23.402;2022-10-14T09:58:27;5.35;;;4.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:00:58;4.25;;;3.45;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:03:27;7.65;;;3.97;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:06:01;5.57;;;4.57;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:08:31;6.20;;;5.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:11:00;9.80;;;4.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:13:32;5.03;;;4.03;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:16:04;4.90;;;3.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:18:32;4.97;;;3.95;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:21:00;5.60;;;4.97;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:23:31;4.55;;;3.22;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:26:24;4.60;;;3.08;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:28:56;6.22;;;3.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:31:38;4.75;;;3.22;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:34:23;4.20;;;3.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:37:36;8.07;;;3.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:40:18;7.47;;;4.68;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:46:15;4.80;;;3.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:49:04;5.20;;;3.28;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:51:41;5.95;;;3.35;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:54:20;4.63;;;3.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:56:56;2.95;;;2.72;;
13028;SDS011;6581;42.662;23.402;2022-10-14T10:59:37;4.65;;;2.45;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:02:52;2.67;;;2.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:05:30;3.83;;;2.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:11:38;2.67;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:14:47;3.30;;;1.83;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:17:26;4.15;;;2.95;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:20:03;7.38;;;4.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:22:43;3.67;;;1.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:25:21;2.42;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:27:57;9.20;;;8.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:30:33;3.00;;;1.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:33:16;2.50;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:35:56;4.32;;;3.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:38:37;3.90;;;3.47;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:41:17;3.08;;;1.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:43:55;2.70;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:46:30;3.38;;;1.27;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:49:03;5.20;;;1.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:54:38;1.52;;;1.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T11:57:11;1.52;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:03:12;3.42;;;1.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:05:48;2.97;;;1.23;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:08:47;3.25;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:14:17;2.20;;;1.08;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:16:48;2.55;;;1.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:19:18;2.42;;;1.05;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:21:50;1.70;;;1.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:24:24;1.50;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:26:57;5.18;;;1.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:29:30;4.18;;;1.58;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:32:08;7.80;;;1.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:34:45;3.53;;;1.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:40:26;8.20;;;1.42;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:42:55;4.07;;;1.33;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:45:31;2.75;;;1.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:48:05;2.50;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:50:38;4.18;;;2.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:53:14;2.47;;;1.17;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:55:49;2.55;;;1.27;;
13028;SDS011;6581;42.662;23.402;2022-10-14T12:58:21;2.63;;;1.27;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:03:46;3.65;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:06:28;1.40;;;1.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:15:34;1.40;;;1.23;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:21:27;7.47;;;1.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:24:04;1.65;;;1.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:26:37;3.33;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:29:39;2.15;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:32:24;2.25;;;1.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:35:02;3.70;;;2.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:37:38;7.90;;;2.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:40:15;3.75;;;1.38;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:42:48;6.30;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:45:18;2.17;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:47:49;1.05;;;0.95;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:50:20;3.35;;;1.23;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:52:50;6.13;;;1.65;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:55:22;2.35;;;1.83;;
13028;SDS011;6581;42.662;23.402;2022-10-14T13:57:58;1.98;;;1.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:00:29;1.45;;;1.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:02:57;2.60;;;1.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:05:25;2.45;;;1.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:07:58;3.33;;;1.17;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:10:27;1.83;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:12:54;1.20;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:15:22;5.18;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:17:54;2.47;;;1.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:20:23;2.40;;;1.73;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:23:00;2.63;;;1.42;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:25:30;4.57;;;1.63;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:30:59;2.47;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:33:30;3.58;;;1.50;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:36:05;6.53;;;1.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:38:35;2.65;;;1.30;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:41:04;2.97;;;1.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:43:42;4.28;;;1.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:46:14;2.50;;;1.52;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:48:51;6.25;;;1.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:51:22;7.43;;;2.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:53:52;3.10;;;1.38;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:56:22;2.17;;;1.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T14:58:52;4.50;;;1.40;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:01:23;2.50;;;1.35;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:03:56;1.55;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:06:25;4.18;;;2.72;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:08:52;3.13;;;1.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:11:22;2.05;;;1.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:13:50;1.85;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:16:32;5.63;;;1.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:19:20;1.80;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:24:58;5.00;;;1.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:27:45;2.53;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:30:20;1.25;;;1.10;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:32:56;2.78;;;1.20;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:35:26;2.65;;;1.25;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:37:55;4.35;;;1.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:40:22;3.45;;;1.60;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:42:53;6.68;;;2.03;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:45:20;2.85;;;1.55;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:47:51;4.97;;;3.92;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:50:22;6.13;;;3.97;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:52:53;4.53;;;3.70;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:55:21;6.00;;;2.97;;
13028;SDS011;6581;42.662;23.402;2022-10-14T15:57:50;5.28;;;2.97;;
13028;SDS011;6581;42.662;23.402;2022-10-14T16:00:19;5.72;;;3.00;;
13028;SDS011;6581;42.662;23.402;2022-10-14T16:02:48;3.40;;;2.90;;
13028;SDS011;6581;42.662;23.402;2022-10-14T16:05:18;4.10;;;3.38;;