sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9384;SDS011;4732;49.340;10.886;2023-01-28T04:01:51;10.73;;;8.17;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:04:17;11.67;;;8.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:06:49;12.70;;;8.43;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:09:18;12.30;;;9.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:11:45;14.27;;;9.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:14:10;12.10;;;9.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:16:36;11.70;;;8.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:19:02;10.90;;;8.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:21:27;13.03;;;9.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:23:53;11.87;;;9.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:26:18;10.47;;;7.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:28:44;11.10;;;8.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:31:09;12.50;;;9.33;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:33:35;13.33;;;10.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:36:00;13.97;;;10.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:38:26;16.97;;;11.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:40:52;17.90;;;12.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:43:18;20.00;;;12.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:45:44;23.77;;;13.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:48:11;19.17;;;12.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:50:37;17.47;;;12.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:53:02;18.40;;;12.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:55:28;17.33;;;11.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T04:57:54;20.97;;;12.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:00:19;20.20;;;12.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:02:45;22.00;;;13.87;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:05:11;20.10;;;12.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:07:36;21.97;;;14.33;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:10:02;21.73;;;13.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:12:28;19.70;;;13.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:14:56;23.30;;;14.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:17:24;21.33;;;13.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:19:53;20.63;;;13.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:22:18;23.40;;;13.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:24:44;23.90;;;15.13;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:27:09;30.13;;;17.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:29:35;29.93;;;17.17;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:32:01;33.97;;;18.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:34:26;28.90;;;16.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:36:52;27.03;;;15.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:39:17;27.13;;;16.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:41:43;23.20;;;15.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:44:09;22.63;;;14.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:46:34;23.93;;;14.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:49:00;26.13;;;15.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:51:25;23.53;;;15.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:53:51;24.37;;;15.37;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:56:16;25.27;;;15.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T05:58:42;24.90;;;15.43;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:01:07;25.07;;;14.77;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:03:33;23.73;;;14.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:05:58;24.97;;;16.13;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:08:24;25.53;;;16.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:10:49;26.07;;;15.87;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:13:15;25.20;;;15.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:15:40;25.03;;;15.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:18:06;26.73;;;17.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:20:31;27.20;;;17.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:22:57;29.37;;;16.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:25:23;29.33;;;17.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:27:48;26.97;;;17.37;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:30:14;26.97;;;16.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:32:40;30.03;;;17.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:35:06;24.30;;;15.13;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:37:32;26.67;;;16.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:39:58;27.07;;;16.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:42:24;24.13;;;15.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:44:49;28.27;;;16.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:47:15;26.97;;;15.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:49:40;25.07;;;15.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:52:06;24.67;;;14.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:54:31;24.37;;;15.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:56:57;20.77;;;13.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T06:59:23;23.63;;;14.43;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:01:48;24.77;;;14.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:04:14;25.60;;;16.17;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:06:39;28.87;;;16.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:09:05;26.47;;;15.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:11:30;25.07;;;15.43;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:13:56;24.60;;;14.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:16:22;23.70;;;14.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:18:48;23.17;;;14.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:21:13;21.47;;;13.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:23:39;22.73;;;14.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:26:04;26.13;;;15.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:28:30;23.43;;;14.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:30:56;24.87;;;14.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:33:21;23.47;;;15.13;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:35:47;25.00;;;15.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:38:13;27.00;;;16.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:40:39;26.67;;;14.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:43:06;22.63;;;14.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:45:33;29.90;;;16.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:48:09;24.33;;;16.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:50:36;27.93;;;16.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:53:04;25.70;;;16.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:55:30;25.73;;;15.77;;
9384;SDS011;4732;49.340;10.886;2023-01-28T07:57:59;26.03;;;16.17;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:00:26;25.20;;;15.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:02:54;22.83;;;14.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:05:21;24.87;;;15.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:07:47;24.57;;;15.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:10:13;25.63;;;16.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:13:01;26.57;;;16.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:15:27;27.40;;;16.33;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:17:53;26.40;;;15.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:20:20;21.63;;;14.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:22:46;25.53;;;15.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:25:11;20.63;;;13.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:27:37;20.00;;;13.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:30:03;18.03;;;12.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:32:30;21.67;;;13.47;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:34:55;26.57;;;13.77;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:37:21;21.10;;;12.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:39:46;22.20;;;12.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:42:12;20.53;;;14.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:44:37;20.83;;;13.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:47:03;20.63;;;13.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:49:28;22.30;;;13.87;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:51:54;19.63;;;12.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:54:20;23.87;;;13.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:56:46;22.70;;;14.13;;
9384;SDS011;4732;49.340;10.886;2023-01-28T08:59:12;17.13;;;11.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:01:38;22.80;;;13.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:04:04;30.60;;;15.43;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:06:29;25.50;;;13.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:08:55;19.77;;;12.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:11:21;18.57;;;11.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:13:47;20.00;;;12.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:16:12;19.03;;;11.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:18:38;27.37;;;13.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:21:04;20.77;;;11.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:23:33;24.83;;;13.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:26:00;18.60;;;12.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:28:26;16.23;;;10.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:30:51;20.17;;;10.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:33:17;16.90;;;10.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:35:42;16.50;;;9.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:38:08;13.80;;;9.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:40:35;12.17;;;8.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:45:44;11.53;;;8.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:48:13;12.83;;;8.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:50:45;10.53;;;7.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:53:18;11.57;;;8.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:56:24;10.53;;;7.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T09:58:52;12.47;;;7.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:01:34;7.60;;;5.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:04:15;8.07;;;5.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:10:03;8.63;;;5.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:12:55;8.97;;;6.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:15:53;7.07;;;4.33;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:18:34;6.33;;;4.87;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:21:15;5.80;;;4.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:24:02;5.93;;;4.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:26:39;6.17;;;4.47;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:32:04;6.37;;;4.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:34:54;4.00;;;3.33;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:37:23;5.03;;;3.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:39:49;4.87;;;3.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:47:43;6.60;;;3.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:50:16;4.13;;;3.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:52:54;4.40;;;3.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:55:20;5.10;;;3.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T10:57:47;4.90;;;3.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:02:46;5.73;;;4.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:05:23;3.73;;;3.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:10:35;6.03;;;4.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:13:04;4.73;;;3.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:15:31;3.70;;;2.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:17:58;10.07;;;6.17;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:20:26;8.73;;;5.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:22:54;5.07;;;3.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:25:31;6.30;;;4.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:27:59;5.63;;;3.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:30:30;7.10;;;3.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:36:20;8.47;;;5.47;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:39:00;5.53;;;4.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:41:36;6.10;;;3.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:44:15;7.33;;;3.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:49:22;3.57;;;2.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:52:09;4.27;;;3.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T11:54:52;3.30;;;2.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:00:34;3.50;;;3.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:08:22;5.73;;;2.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:10:53;3.53;;;2.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:16:23;3.40;;;2.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:24:21;3.77;;;2.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:26:56;6.13;;;3.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:32:30;6.67;;;3.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:40:49;12.50;;;5.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:43:32;3.43;;;3.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:46:25;7.10;;;3.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:52:08;6.77;;;3.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:55:02;4.27;;;2.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T12:57:56;5.77;;;3.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:00:27;9.73;;;4.77;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:05:49;5.40;;;3.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:08:26;4.40;;;3.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:10:53;5.53;;;4.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:13:26;4.87;;;4.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:15:55;6.30;;;4.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:21:08;4.53;;;3.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:23:40;6.30;;;3.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:28:42;5.73;;;3.13;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:31:09;4.07;;;3.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:33:45;4.63;;;3.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:36:27;4.47;;;3.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:41:46;4.23;;;3.43;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:44:27;4.23;;;3.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:46:58;4.27;;;3.07;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:49:40;4.20;;;3.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T13:52:36;3.97;;;2.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:12:34;4.70;;;3.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:15:42;5.20;;;3.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:18:18;3.93;;;3.47;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:20:49;4.07;;;3.43;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:23:18;5.20;;;4.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:31:10;5.50;;;4.47;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:33:48;4.27;;;3.87;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:36:14;4.97;;;3.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:38:41;5.57;;;3.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:41:08;4.90;;;3.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:43:42;6.60;;;3.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:48:54;5.03;;;3.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:54:30;4.50;;;3.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:57:12;4.93;;;3.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T14:59:45;5.07;;;3.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:04:44;4.90;;;4.17;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:07:17;5.13;;;3.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:10:01;3.80;;;3.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:12:32;4.80;;;3.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:15:07;4.93;;;3.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:17:43;5.50;;;3.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:20:15;6.93;;;3.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:22:43;4.90;;;3.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:25:19;5.03;;;3.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:27:46;6.90;;;3.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:30:22;4.77;;;3.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:33:04;6.57;;;4.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:35:36;6.20;;;4.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:38:02;5.10;;;3.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:40:28;5.87;;;4.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:42:55;7.23;;;4.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:45:23;9.33;;;4.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:48:01;6.73;;;4.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:50:29;7.83;;;5.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:52:54;12.83;;;7.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T15:57:55;9.77;;;7.17;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:00:20;6.33;;;4.87;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:02:49;5.93;;;4.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:05:24;7.97;;;4.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:07:52;5.97;;;4.13;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:10:21;6.33;;;4.87;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:12:50;8.10;;;4.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:15:18;6.13;;;4.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:17:49;6.10;;;4.47;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:20:25;5.67;;;4.47;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:22:54;8.60;;;4.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:27:51;7.63;;;4.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:30:17;5.80;;;4.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:32:43;7.90;;;5.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:35:12;8.27;;;5.13;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:37:40;8.67;;;4.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:40:05;5.87;;;3.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:42:31;6.43;;;4.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:44:57;5.73;;;4.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:47:23;9.77;;;6.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:49:48;8.47;;;4.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:52:14;4.40;;;3.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:54:42;6.97;;;4.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:57:14;3.93;;;3.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T16:59:42;5.37;;;3.93;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:02:11;4.67;;;3.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:04:39;8.53;;;5.47;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:07:05;6.93;;;4.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:09:31;4.47;;;3.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:11:56;4.77;;;3.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:14:22;5.27;;;3.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:16:47;5.13;;;4.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:19:14;6.67;;;4.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:21:40;5.87;;;4.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:24:06;5.23;;;3.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:26:31;4.90;;;3.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:28:59;4.43;;;3.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:31:24;5.40;;;4.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:33:54;5.03;;;3.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:36:21;5.03;;;4.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:38:47;6.23;;;3.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:41:13;7.60;;;5.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:43:38;8.13;;;6.37;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:46:11;5.60;;;4.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:48:38;8.07;;;4.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:51:04;4.57;;;3.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:53:30;5.47;;;3.87;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:55:55;5.90;;;4.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T17:58:21;5.87;;;4.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:00:46;5.40;;;4.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:03:12;5.43;;;3.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:05:38;5.77;;;4.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:08:04;7.00;;;4.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:10:30;5.53;;;4.33;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:12:55;5.47;;;4.17;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:15:21;3.97;;;3.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:17:48;5.30;;;4.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:20:14;4.10;;;3.63;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:22:40;9.80;;;5.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:25:06;8.70;;;5.37;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:27:32;5.53;;;4.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:29:57;5.57;;;4.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:32:23;4.77;;;4.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:34:49;5.27;;;3.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:37:14;4.97;;;4.43;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:39:40;5.53;;;3.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:42:05;5.33;;;4.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:44:31;4.67;;;3.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:46:57;5.27;;;3.57;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:49:23;5.27;;;3.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:51:48;4.63;;;3.60;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:54:14;5.07;;;4.10;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:56:40;5.60;;;3.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T18:59:06;5.77;;;4.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:01:36;7.80;;;5.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:04:02;8.70;;;5.03;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:06:28;7.53;;;5.43;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:08:55;7.23;;;4.90;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:11:23;7.13;;;4.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:13:50;7.07;;;5.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:16:16;6.20;;;4.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:18:42;7.60;;;5.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:21:08;7.17;;;5.77;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:23:33;7.60;;;5.13;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:26:03;7.10;;;5.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:28:30;9.10;;;5.37;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:31:00;7.60;;;5.50;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:33:26;9.50;;;6.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:35:55;9.30;;;6.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:38:21;8.30;;;6.17;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:40:47;10.30;;;6.27;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:43:13;6.73;;;4.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:45:38;7.03;;;5.37;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:48:04;6.60;;;5.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:50:29;6.47;;;5.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:52:55;7.33;;;5.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:55:21;6.20;;;4.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T19:57:46;6.73;;;5.00;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:00:13;7.80;;;5.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:02:39;5.13;;;4.47;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:05:05;8.63;;;4.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:07:33;6.70;;;5.30;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:09:59;6.90;;;4.83;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:12:24;6.63;;;5.20;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:14:50;6.83;;;5.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:17:15;7.30;;;4.77;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:19:41;6.67;;;4.23;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:22:06;5.53;;;4.73;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:24:32;8.57;;;5.40;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:26:58;6.27;;;4.97;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:29:24;6.23;;;4.67;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:31:49;5.10;;;4.53;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:34:16;5.90;;;4.80;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:36:43;5.53;;;4.70;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:39:09;7.03;;;5.37;;
9384;SDS011;4732;49.340;10.886;2023-01-28T20:41:35;6.40;;;4.97;;