sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13420;BME280;6781;58.440;15.470;2023-01-19T00:01:38;100548.53;;;-1.35;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:04:05;100544.47;;;-1.40;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:06:32;100552.16;;;-1.42;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:08:58;100551.22;;;-1.39;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:11:25;100551.88;;;-1.33;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:13:54;100551.41;;;-1.45;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:16:20;100559.06;;;-1.47;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:18:48;100556.69;;;-1.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:21:15;100554.00;;;-1.47;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:23:43;100560.66;;;-1.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:26:11;100555.66;;;-1.46;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:28:40;100561.56;;;-1.45;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:31:08;100554.91;;;-1.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:33:35;100559.25;;;-1.53;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:36:03;100566.78;;;-1.50;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:38:29;100571.09;;;-1.52;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:40:56;100567.72;;;-1.52;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:43:23;100573.63;;;-1.52;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:45:48;100570.25;;;-1.52;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:48:17;100566.09;;;-1.55;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:50:43;100574.69;;;-1.59;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:53:10;100569.63;;;-1.59;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:55:37;100575.63;;;-1.61;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T00:58:04;100570.56;;;-1.63;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:00:32;100575.72;;;-1.65;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:02:58;100578.34;;;-1.68;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:05:27;100568.25;;;-1.71;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:07:53;100577.59;;;-1.71;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:10:22;100575.88;;;-1.71;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:12:49;100573.50;;;-1.75;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:15:16;100568.50;;;-1.78;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:17:43;100566.84;;;-1.79;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:20:13;100570.25;;;-1.80;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:22:44;100568.59;;;-1.81;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:25:11;100574.47;;;-1.79;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:27:39;100574.47;;;-1.79;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:30:07;100578.75;;;-1.81;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:32:34;100580.50;;;-1.83;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:35:01;100579.03;;;-1.90;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:37:28;100580.63;;;-1.88;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:39:57;100573.84;;;-1.87;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:42:25;100579.03;;;-1.90;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:44:52;100582.94;;;-1.79;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:47:23;100588.72;;;-1.74;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:49:52;100593.19;;;-1.82;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:52:22;100597.38;;;-1.81;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:54:52;100596.56;;;-1.81;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:57:20;100595.00;;;-1.87;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T01:59:56;100589.28;;;-1.93;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:02:24;100585.34;;;-2.05;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:05:12;100577.84;;;-2.10;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:07:42;100574.53;;;-2.12;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:10:28;100572.06;;;-2.15;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:13:14;100574.69;;;-2.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:15:45;100574.69;;;-2.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:18:12;100578.03;;;-2.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:20:39;100576.34;;;-2.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:23:10;100571.53;;;-2.26;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:25:42;100565.66;;;-2.28;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:28:09;100569.88;;;-2.27;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:30:37;100566.53;;;-2.29;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:33:05;100568.28;;;-2.31;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:35:31;100565.66;;;-2.28;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:37:59;100569.94;;;-2.30;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:40:27;100581.69;;;-2.26;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:42:56;100585.09;;;-2.27;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:45:24;100596.59;;;-2.14;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:47:52;100594.94;;;-2.15;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:50:34;100587.63;;;-2.27;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:53:03;100598.72;;;-2.30;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:55:34;100592.06;;;-2.35;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T02:58:04;100592.16;;;-2.38;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:00:34;100592.94;;;-2.36;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:03:10;100595.66;;;-2.42;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:08:15;100590.56;;;-2.42;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:10:50;100594.81;;;-2.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:13:23;100594.06;;;-2.46;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:15:53;100590.72;;;-2.48;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:18:23;100594.13;;;-2.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:20:51;100591.63;;;-2.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:23:20;100590.81;;;-2.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:25:50;100597.56;;;-2.50;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:28:18;100599.22;;;-2.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:30:49;100602.69;;;-2.53;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:33:20;100604.38;;;-2.52;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:35:51;100610.28;;;-2.52;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:38:20;100619.53;;;-2.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:40:49;100610.97;;;-2.45;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:43:18;100626.19;;;-2.45;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:45:45;100621.13;;;-2.45;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:48:14;100632.97;;;-2.46;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:50:42;100629.59;;;-2.46;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:53:09;100637.19;;;-2.45;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:55:37;100638.13;;;-2.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T03:58:05;100651.66;;;-2.48;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:00:32;100641.50;;;-2.48;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:03:00;100649.03;;;-2.45;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:05:29;100655.06;;;-2.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:07:56;100649.91;;;-2.46;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:10:22;100656.56;;;-2.42;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:12:53;100663.31;;;-2.41;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:15:22;100653.19;;;-2.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:17:48;100610.69;;;-2.69;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:20:15;100666.34;;;-2.27;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:22:44;100669.75;;;-2.28;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:25:10;100674.84;;;-2.28;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:27:37;100676.53;;;-2.28;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:30:05;100679.91;;;-2.28;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:32:32;100675.72;;;-2.29;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:34:58;100686.75;;;-2.30;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:37:25;100674.91;;;-2.31;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:39:53;100681.69;;;-2.32;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:42:20;100675.81;;;-2.34;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:44:48;100683.47;;;-2.35;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:47:14;100673.41;;;-2.38;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:49:42;100665.22;;;-2.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:52:09;100664.53;;;-2.56;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:54:36;100667.13;;;-2.59;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:57:04;100665.34;;;-2.55;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T04:59:31;100669.53;;;-2.53;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:01:58;100672.03;;;-2.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:04:24;100677.09;;;-2.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:06:51;100675.59;;;-2.58;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:09:18;100674.97;;;-2.68;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:11:45;100675.78;;;-2.68;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:14:13;100679.13;;;-2.66;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:16:39;100677.41;;;-2.64;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:19:06;100667.25;;;-2.64;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:21:33;100680.81;;;-2.65;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:24:00;100674.06;;;-2.66;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:26:27;100685.88;;;-2.65;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:28:53;100679.25;;;-2.70;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:31:22;100685.16;;;-2.70;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:33:48;100682.56;;;-2.68;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:36:16;100676.78;;;-2.73;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:38:42;100681.00;;;-2.74;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:41:09;100680.16;;;-2.73;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:43:36;100684.34;;;-2.72;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:46:03;100681.06;;;-2.75;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:48:48;100682.75;;;-2.76;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:51:16;100682.03;;;-2.81;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:53:43;100683.69;;;-2.80;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:56:10;100677.78;;;-2.80;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T05:58:47;100683.75;;;-2.83;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:01:14;100677.31;;;-2.98;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:03:40;100673.88;;;-2.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:06:08;100673.81;;;-2.92;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:08:36;100673.84;;;-2.93;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:11:04;100669.88;;;-3.05;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:13:45;100667.69;;;-3.20;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:16:12;100654.31;;;-3.29;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:18:39;100658.41;;;-3.21;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:21:07;100659.97;;;-3.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:23:37;100669.88;;;-3.05;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:26:04;100678.56;;;-3.15;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:28:31;100676.06;;;-3.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:31:00;100684.63;;;-3.22;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:33:27;100685.41;;;-3.20;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:35:54;100693.84;;;-3.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:38:21;100685.28;;;-3.14;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:40:53;100682.97;;;-3.25;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:43:20;100687.28;;;-3.29;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:45:47;100686.44;;;-3.29;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:48:14;100687.22;;;-3.25;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:50:43;100688.81;;;-3.21;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:53:10;100693.84;;;-3.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:55:37;100696.38;;;-3.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T06:58:07;100698.91;;;-3.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:00:34;100708.19;;;-3.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:03:02;100712.31;;;-3.13;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:05:29;100719.00;;;-3.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:07:55;100729.13;;;-3.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:10:23;100728.34;;;-3.11;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:12:50;100734.22;;;-3.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:15:20;100740.91;;;-3.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:17:47;100749.38;;;-3.06;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:20:18;100739.22;;;-3.06;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:22:45;100743.44;;;-3.05;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:25:14;100754.44;;;-3.06;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:27:41;100749.31;;;-3.03;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:30:10;100749.38;;;-3.06;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:32:41;100755.09;;;-2.97;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:35:08;100758.47;;;-2.96;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:37:35;100757.53;;;-2.92;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:40:02;100759.13;;;-2.88;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:42:29;100765.09;;;-2.90;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:44:57;100763.38;;;-2.88;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:47:23;100774.41;;;-2.91;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:49:52;100772.03;;;-2.99;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:52:19;100767.09;;;-3.05;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:54:47;100772.94;;;-3.01;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:57:15;100773.81;;;-3.02;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T07:59:42;100775.53;;;-3.04;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:02:09;100773.72;;;-2.98;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:04:36;100777.06;;;-2.97;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:07:04;100776.34;;;-3.02;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:09:31;100774.59;;;-3.00;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:11:59;100782.81;;;-2.89;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:14:26;100789.56;;;-2.88;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:16:53;100785.34;;;-2.87;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:19:25;100796.31;;;-2.87;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:21:52;100796.25;;;-2.84;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:24:22;100797.13;;;-2.85;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:26:56;100800.47;;;-2.83;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:29:23;100796.25;;;-2.84;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:31:51;100794.59;;;-2.85;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:34:19;100783.06;;;-3.01;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:36:46;100774.91;;;-3.15;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:39:13;100779.72;;;-3.02;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:41:43;100786.41;;;-2.99;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:44:10;100788.09;;;-2.98;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:46:37;100786.66;;;-3.11;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:49:04;100778.38;;;-3.19;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:51:30;100785.81;;;-3.12;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:53:57;100789.97;;;-3.08;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:56:24;100795.81;;;-3.04;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T08:58:53;100795.00;;;-3.06;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:01:19;100791.84;;;-3.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:03:47;100788.63;;;-3.25;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:06:15;100794.44;;;-3.20;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:08:43;100798.59;;;-3.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:11:10;100808.56;;;-3.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:13:37;100799.34;;;-3.11;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:16:08;100814.44;;;-3.05;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:18:36;100816.16;;;-3.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:21:03;100822.00;;;-3.02;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:23:30;100825.31;;;-3.00;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:25:58;100826.22;;;-3.03;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:28:25;100829.66;;;-3.05;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:30:52;100817.97;;;-3.14;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:33:22;100828.03;;;-3.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:35:49;100834.75;;;-3.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:38:16;100823.00;;;-3.11;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:40:46;100831.44;;;-3.10;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:43:16;100833.13;;;-3.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:45:46;100836.47;;;-3.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:48:19;100838.06;;;-3.03;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:50:50;100843.94;;;-3.01;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:53:22;100855.72;;;-2.97;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:55:54;100851.50;;;-2.98;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T09:58:21;100851.53;;;-3.00;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:00:49;100852.28;;;-2.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:03:18;100850.63;;;-2.97;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:05:46;100853.97;;;-2.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:08:20;100845.50;;;-2.94;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:10:51;100847.97;;;-2.91;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:13:21;100854.63;;;-2.85;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:15:52;100855.41;;;-2.82;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:18:22;100860.41;;;-2.79;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:20:50;100865.38;;;-2.73;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:23:27;100874.50;;;-2.64;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:25:57;100880.34;;;-2.60;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:28:25;100888.78;;;-2.58;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:30:52;100881.91;;;-2.53;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:33:38;100881.84;;;-2.50;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:36:14;100885.94;;;-2.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:38:44;100889.19;;;-2.38;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:41:17;100892.56;;;-2.36;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:43:46;100891.75;;;-2.38;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:46:16;100890.81;;;-2.34;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:48:46;100898.44;;;-2.34;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:51:14;100905.06;;;-2.27;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:53:41;100910.94;;;-2.25;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:56:16;100907.34;;;-2.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T10:58:49;100913.34;;;-2.19;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:01:16;100917.56;;;-2.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:03:44;100911.59;;;-2.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:06:22;100920.94;;;-2.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:08:50;100916.56;;;-2.11;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:11:19;100921.41;;;-2.00;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:14:01;100919.84;;;-2.06;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:16:30;100918.16;;;-2.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:18:59;100917.41;;;-2.12;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:21:27;100924.91;;;-2.06;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:23:57;100931.47;;;-1.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:26:27;100933.13;;;-1.94;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:28:57;100933.19;;;-1.98;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:31:33;100934.88;;;-1.97;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:34:02;100934.03;;;-1.97;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:36:32;100930.72;;;-2.01;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:39:14;100943.16;;;-1.88;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:41:48;100943.31;;;-1.94;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:44:17;100937.25;;;-1.89;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:46:47;100941.47;;;-1.88;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:49:18;100944.84;;;-1.87;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:51:48;100947.88;;;-1.73;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:54:18;100947.00;;;-1.72;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:56:45;100947.09;;;-1.75;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T11:59:17;100945.47;;;-1.78;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:01:45;100944.69;;;-1.81;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:04:16;100953.63;;;-1.65;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:06:45;100939.56;;;-1.78;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:09:16;100953.66;;;-1.67;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:11:45;100942.09;;;-1.78;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:14:14;100943.03;;;-1.82;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:16:45;100939.66;;;-1.83;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:19:13;100931.34;;;-1.89;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:21:42;100946.44;;;-1.83;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:24:13;100944.78;;;-1.84;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:26:42;100940.53;;;-1.84;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:29:15;100948.13;;;-1.82;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:31:46;100955.81;;;-1.85;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:34:40;100963.84;;;-1.68;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:39:49;100968.31;;;-1.76;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:42:16;100956.66;;;-1.86;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:44:43;100958.41;;;-1.88;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:47:19;100950.88;;;-1.93;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:49:48;100948.50;;;-2.01;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:52:22;100946.72;;;-1.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-19T12:54:55;100952.63;;;-1.95;100.00