sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71039;SHT30;58692;43.212;27.908;2023-03-17T00:00:14;5.32;85.57
71039;SHT30;58692;43.212;27.908;2023-03-17T00:02:41;5.32;85.01
71039;SHT30;58692;43.212;27.908;2023-03-17T00:05:15;5.30;85.21
71039;SHT30;58692;43.212;27.908;2023-03-17T00:07:42;5.38;85.53
71039;SHT30;58692;43.212;27.908;2023-03-17T00:10:13;5.38;85.48
71039;SHT30;58692;43.212;27.908;2023-03-17T00:12:38;5.34;84.88
71039;SHT30;58692;43.212;27.908;2023-03-17T00:15:04;5.40;85.45
71039;SHT30;58692;43.212;27.908;2023-03-17T00:17:30;5.34;84.98
71039;SHT30;58692;43.212;27.908;2023-03-17T00:19:55;5.31;85.05
71039;SHT30;58692;43.212;27.908;2023-03-17T00:22:21;5.37;84.82
71039;SHT30;58692;43.212;27.908;2023-03-17T00:24:47;5.32;85.24
71039;SHT30;58692;43.212;27.908;2023-03-17T00:27:13;5.40;85.62
71039;SHT30;58692;43.212;27.908;2023-03-17T00:29:39;5.37;85.07
71039;SHT30;58692;43.212;27.908;2023-03-17T00:32:10;5.37;85.12
71039;SHT30;58692;43.212;27.908;2023-03-17T00:34:40;5.34;85.25
71039;SHT30;58692;43.212;27.908;2023-03-17T00:37:09;5.41;85.06
71039;SHT30;58692;43.212;27.908;2023-03-17T00:39:35;5.44;84.91
71039;SHT30;58692;43.212;27.908;2023-03-17T00:42:01;5.38;84.93
71039;SHT30;58692;43.212;27.908;2023-03-17T00:44:26;5.35;84.62
71039;SHT30;58692;43.212;27.908;2023-03-17T00:46:53;5.32;84.51
71039;SHT30;58692;43.212;27.908;2023-03-17T00:49:21;5.35;84.91
71039;SHT30;58692;43.212;27.908;2023-03-17T00:51:47;5.35;84.38
71039;SHT30;58692;43.212;27.908;2023-03-17T00:54:14;5.37;84.68
71039;SHT30;58692;43.212;27.908;2023-03-17T00:56:42;5.38;84.28
71039;SHT30;58692;43.212;27.908;2023-03-17T00:59:17;5.35;84.39
71039;SHT30;58692;43.212;27.908;2023-03-17T01:01:46;5.37;83.78
71039;SHT30;58692;43.212;27.908;2023-03-17T01:04:12;5.38;83.58
71039;SHT30;58692;43.212;27.908;2023-03-17T01:06:38;5.37;84.26
71039;SHT30;58692;43.212;27.908;2023-03-17T01:09:03;5.38;84.17
71039;SHT30;58692;43.212;27.908;2023-03-17T01:11:29;5.38;84.23
71039;SHT30;58692;43.212;27.908;2023-03-17T01:13:55;5.38;84.07
71039;SHT30;58692;43.212;27.908;2023-03-17T01:16:21;5.35;83.78
71039;SHT30;58692;43.212;27.908;2023-03-17T01:18:47;5.31;83.46
71039;SHT30;58692;43.212;27.908;2023-03-17T01:21:13;5.34;83.58
71039;SHT30;58692;43.212;27.908;2023-03-17T01:23:40;5.32;83.15
71039;SHT30;58692;43.212;27.908;2023-03-17T01:26:06;5.30;83.29
71039;SHT30;58692;43.212;27.908;2023-03-17T01:28:32;5.30;83.12
71039;SHT30;58692;43.212;27.908;2023-03-17T01:30:58;5.31;82.70
71039;SHT30;58692;43.212;27.908;2023-03-17T01:33:23;5.31;82.62
71039;SHT30;58692;43.212;27.908;2023-03-17T01:35:49;5.34;82.96
71039;SHT30;58692;43.212;27.908;2023-03-17T01:38:15;5.30;82.13
71039;SHT30;58692;43.212;27.908;2023-03-17T01:40:45;5.30;82.20
71039;SHT30;58692;43.212;27.908;2023-03-17T01:48:37;5.32;81.74
71039;SHT30;58692;43.212;27.908;2023-03-17T01:51:06;5.34;82.02
71039;SHT30;58692;43.212;27.908;2023-03-17T01:53:34;5.32;81.74
71039;SHT30;58692;43.212;27.908;2023-03-17T01:56:01;5.27;81.87
71039;SHT30;58692;43.212;27.908;2023-03-17T01:58:27;5.31;81.80
71039;SHT30;58692;43.212;27.908;2023-03-17T02:00:54;5.28;81.70
71039;SHT30;58692;43.212;27.908;2023-03-17T02:03:20;5.34;82.10
71039;SHT30;58692;43.212;27.908;2023-03-17T02:05:49;5.31;81.82
71039;SHT30;58692;43.212;27.908;2023-03-17T02:08:16;5.37;82.04
71039;SHT30;58692;43.212;27.908;2023-03-17T02:10:43;5.35;81.42
71039;SHT30;58692;43.212;27.908;2023-03-17T02:13:12;5.35;81.59
71039;SHT30;58692;43.212;27.908;2023-03-17T02:15:41;5.34;82.09
71039;SHT30;58692;43.212;27.908;2023-03-17T02:18:09;5.35;81.96
71039;SHT30;58692;43.212;27.908;2023-03-17T02:23:04;5.38;82.00
71039;SHT30;58692;43.212;27.908;2023-03-17T02:25:30;5.31;81.54
71039;SHT30;58692;43.212;27.908;2023-03-17T02:28:03;5.32;82.08
71039;SHT30;58692;43.212;27.908;2023-03-17T02:30:33;5.28;81.61
71039;SHT30;58692;43.212;27.908;2023-03-17T02:32:59;5.30;81.78
71039;SHT30;58692;43.212;27.908;2023-03-17T02:35:25;5.31;81.65
71039;SHT30;58692;43.212;27.908;2023-03-17T02:37:51;5.30;81.80
71039;SHT30;58692;43.212;27.908;2023-03-17T02:40:17;5.27;81.21
71039;SHT30;58692;43.212;27.908;2023-03-17T02:42:43;5.30;81.54
71039;SHT30;58692;43.212;27.908;2023-03-17T02:45:09;5.34;82.12
71039;SHT30;58692;43.212;27.908;2023-03-17T02:47:36;5.32;81.62
71039;SHT30;58692;43.212;27.908;2023-03-17T02:50:02;5.34;81.46
71039;SHT30;58692;43.212;27.908;2023-03-17T02:52:29;5.35;81.90
71039;SHT30;58692;43.212;27.908;2023-03-17T02:54:55;5.34;81.46
71039;SHT30;58692;43.212;27.908;2023-03-17T02:57:21;5.34;81.81
71039;SHT30;58692;43.212;27.908;2023-03-17T02:59:46;5.34;81.75
71039;SHT30;58692;43.212;27.908;2023-03-17T03:02:12;5.32;80.92
71039;SHT30;58692;43.212;27.908;2023-03-17T03:04:38;5.31;80.56
71039;SHT30;58692;43.212;27.908;2023-03-17T03:07:04;5.28;80.71
71039;SHT30;58692;43.212;27.908;2023-03-17T03:09:30;5.28;81.05
71039;SHT30;58692;43.212;27.908;2023-03-17T03:11:56;5.26;80.54
71039;SHT30;58692;43.212;27.908;2023-03-17T03:14:22;5.26;80.86
71039;SHT30;58692;43.212;27.908;2023-03-17T03:16:48;5.26;80.88
71039;SHT30;58692;43.212;27.908;2023-03-17T03:19:14;5.21;80.29
71039;SHT30;58692;43.212;27.908;2023-03-17T03:21:40;5.24;80.54
71039;SHT30;58692;43.212;27.908;2023-03-17T03:24:06;5.24;80.63
71039;SHT30;58692;43.212;27.908;2023-03-17T03:26:33;5.23;80.11
71039;SHT30;58692;43.212;27.908;2023-03-17T03:28:59;5.19;80.08
71039;SHT30;58692;43.212;27.908;2023-03-17T03:31:25;5.17;80.11
71039;SHT30;58692;43.212;27.908;2023-03-17T03:33:51;5.19;79.71
71039;SHT30;58692;43.212;27.908;2023-03-17T03:36:17;5.17;79.66
71039;SHT30;58692;43.212;27.908;2023-03-17T03:38:43;5.17;79.80
71039;SHT30;58692;43.212;27.908;2023-03-17T03:41:09;5.17;79.23
71039;SHT30;58692;43.212;27.908;2023-03-17T03:43:36;5.17;79.65
71039;SHT30;58692;43.212;27.908;2023-03-17T03:46:03;5.17;79.03
71039;SHT30;58692;43.212;27.908;2023-03-17T03:48:29;5.16;79.65
71039;SHT30;58692;43.212;27.908;2023-03-17T03:50:56;5.14;79.74
71039;SHT30;58692;43.212;27.908;2023-03-17T03:53:23;5.23;79.96
71039;SHT30;58692;43.212;27.908;2023-03-17T03:55:48;5.17;79.48
71039;SHT30;58692;43.212;27.908;2023-03-17T03:58:14;5.14;79.92
71039;SHT30;58692;43.212;27.908;2023-03-17T04:00:39;5.19;79.47
71039;SHT30;58692;43.212;27.908;2023-03-17T04:03:05;5.14;79.63
71039;SHT30;58692;43.212;27.908;2023-03-17T04:05:32;5.16;79.60
71039;SHT30;58692;43.212;27.908;2023-03-17T04:07:58;5.19;79.86
71039;SHT30;58692;43.212;27.908;2023-03-17T04:10:23;5.14;79.46
71039;SHT30;58692;43.212;27.908;2023-03-17T04:12:49;5.13;79.64
71039;SHT30;58692;43.212;27.908;2023-03-17T04:15:16;5.19;79.30
71039;SHT30;58692;43.212;27.908;2023-03-17T04:17:42;5.17;79.27
71039;SHT30;58692;43.212;27.908;2023-03-17T04:20:09;5.20;79.69
71039;SHT30;58692;43.212;27.908;2023-03-17T04:22:35;5.21;79.37
71039;SHT30;58692;43.212;27.908;2023-03-17T04:25:01;5.16;79.36
71039;SHT30;58692;43.212;27.908;2023-03-17T04:27:27;5.14;79.32
71039;SHT30;58692;43.212;27.908;2023-03-17T04:29:53;5.20;79.79
71039;SHT30;58692;43.212;27.908;2023-03-17T04:32:18;5.16;79.06
71039;SHT30;58692;43.212;27.908;2023-03-17T04:34:45;5.13;79.43
71039;SHT30;58692;43.212;27.908;2023-03-17T04:37:10;5.11;79.42
71039;SHT30;58692;43.212;27.908;2023-03-17T04:39:37;5.11;79.14
71039;SHT30;58692;43.212;27.908;2023-03-17T04:42:04;5.13;79.04
71039;SHT30;58692;43.212;27.908;2023-03-17T04:44:30;5.11;79.12
71039;SHT30;58692;43.212;27.908;2023-03-17T04:46:56;5.11;78.72
71039;SHT30;58692;43.212;27.908;2023-03-17T04:49:21;5.07;78.78
71039;SHT30;58692;43.212;27.908;2023-03-17T04:51:47;5.13;78.81
71039;SHT30;58692;43.212;27.908;2023-03-17T04:54:13;5.14;78.41
71039;SHT30;58692;43.212;27.908;2023-03-17T04:56:38;5.13;78.23
71039;SHT30;58692;43.212;27.908;2023-03-17T04:59:04;5.10;78.11
71039;SHT30;58692;43.212;27.908;2023-03-17T05:01:30;5.13;78.43
71039;SHT30;58692;43.212;27.908;2023-03-17T05:03:56;5.16;78.28
71039;SHT30;58692;43.212;27.908;2023-03-17T05:06:23;5.14;78.15
71039;SHT30;58692;43.212;27.908;2023-03-17T05:08:50;5.21;78.34
71039;SHT30;58692;43.212;27.908;2023-03-17T05:11:16;5.19;77.83
71039;SHT30;58692;43.212;27.908;2023-03-17T05:13:41;5.20;77.54
71039;SHT30;58692;43.212;27.908;2023-03-17T05:16:10;5.20;77.57
71039;SHT30;58692;43.212;27.908;2023-03-17T05:18:41;5.24;76.93
71039;SHT30;58692;43.212;27.908;2023-03-17T05:21:08;5.28;77.36
71039;SHT30;58692;43.212;27.908;2023-03-17T05:23:34;5.27;76.99
71039;SHT30;58692;43.212;27.908;2023-03-17T05:26:00;5.31;76.83
71039;SHT30;58692;43.212;27.908;2023-03-17T05:28:28;5.35;77.05
71039;SHT30;58692;43.212;27.908;2023-03-17T05:31:13;5.38;76.87
71039;SHT30;58692;43.212;27.908;2023-03-17T05:33:48;5.40;77.06
71039;SHT30;58692;43.212;27.908;2023-03-17T05:36:14;5.42;76.60
71039;SHT30;58692;43.212;27.908;2023-03-17T05:38:42;5.48;76.03
71039;SHT30;58692;43.212;27.908;2023-03-17T05:41:08;5.52;76.06
71039;SHT30;58692;43.212;27.908;2023-03-17T05:43:35;5.45;76.18
71039;SHT30;58692;43.212;27.908;2023-03-17T05:46:02;5.52;76.00
71039;SHT30;58692;43.212;27.908;2023-03-17T05:48:28;5.62;75.75
71039;SHT30;58692;43.212;27.908;2023-03-17T05:51:02;5.76;75.45
71039;SHT30;58692;43.212;27.908;2023-03-17T05:53:43;5.83;75.16
71039;SHT30;58692;43.212;27.908;2023-03-17T05:56:16;5.76;75.44
71039;SHT30;58692;43.212;27.908;2023-03-17T05:58:42;5.82;74.88
71039;SHT30;58692;43.212;27.908;2023-03-17T06:01:11;5.81;74.25
71039;SHT30;58692;43.212;27.908;2023-03-17T06:03:39;5.96;74.49
71039;SHT30;58692;43.212;27.908;2023-03-17T06:06:06;5.99;74.63
71039;SHT30;58692;43.212;27.908;2023-03-17T06:08:34;6.09;73.53
71039;SHT30;58692;43.212;27.908;2023-03-17T06:11:06;6.07;73.19
71039;SHT30;58692;43.212;27.908;2023-03-17T06:13:37;6.13;73.14
71039;SHT30;58692;43.212;27.908;2023-03-17T06:16:03;6.09;73.22
71039;SHT30;58692;43.212;27.908;2023-03-17T06:18:32;6.17;73.38
71039;SHT30;58692;43.212;27.908;2023-03-17T06:20:57;6.06;72.64
71039;SHT30;58692;43.212;27.908;2023-03-17T06:23:44;6.17;72.92
71039;SHT30;58692;43.212;27.908;2023-03-17T06:26:16;6.13;72.52
71039;SHT30;58692;43.212;27.908;2023-03-17T06:28:41;6.09;73.06
71039;SHT30;58692;43.212;27.908;2023-03-17T06:31:07;5.93;71.91
71039;SHT30;58692;43.212;27.908;2023-03-17T06:33:34;6.03;72.80
71039;SHT30;58692;43.212;27.908;2023-03-17T06:35:59;5.92;72.10
71039;SHT30;58692;43.212;27.908;2023-03-17T06:38:26;5.91;72.92
71039;SHT30;58692;43.212;27.908;2023-03-17T06:40:52;5.95;72.40
71039;SHT30;58692;43.212;27.908;2023-03-17T06:43:17;5.92;72.26
71039;SHT30;58692;43.212;27.908;2023-03-17T06:45:46;6.03;72.63
71039;SHT30;58692;43.212;27.908;2023-03-17T06:48:12;6.12;72.11
71039;SHT30;58692;43.212;27.908;2023-03-17T06:50:38;5.98;71.60
71039;SHT30;58692;43.212;27.908;2023-03-17T06:53:04;6.09;70.91
71039;SHT30;58692;43.212;27.908;2023-03-17T06:55:30;6.09;71.38
71039;SHT30;58692;43.212;27.908;2023-03-17T06:58:21;5.96;71.47
71039;SHT30;58692;43.212;27.908;2023-03-17T07:00:47;6.07;71.86
71039;SHT30;58692;43.212;27.908;2023-03-17T07:03:14;6.23;70.01
71039;SHT30;58692;43.212;27.908;2023-03-17T07:05:44;6.29;69.65
71039;SHT30;58692;43.212;27.908;2023-03-17T07:08:27;6.30;69.91
71039;SHT30;58692;43.212;27.908;2023-03-17T07:10:56;6.48;70.08
71039;SHT30;58692;43.212;27.908;2023-03-17T07:13:26;6.63;70.25
71039;SHT30;58692;43.212;27.908;2023-03-17T07:15:52;6.60;69.86
71039;SHT30;58692;43.212;27.908;2023-03-17T07:18:24;6.67;69.23
71039;SHT30;58692;43.212;27.908;2023-03-17T07:20:50;6.51;68.74
71039;SHT30;58692;43.212;27.908;2023-03-17T07:23:22;6.54;69.26
71039;SHT30;58692;43.212;27.908;2023-03-17T07:25:59;6.54;69.77
71039;SHT30;58692;43.212;27.908;2023-03-17T07:28:27;6.46;69.98
71039;SHT30;58692;43.212;27.908;2023-03-17T07:31:01;6.50;70.39
71039;SHT30;58692;43.212;27.908;2023-03-17T07:33:28;6.61;69.43
71039;SHT30;58692;43.212;27.908;2023-03-17T07:35:58;6.56;67.59
71039;SHT30;58692;43.212;27.908;2023-03-17T07:38:29;6.50;67.69
71039;SHT30;58692;43.212;27.908;2023-03-17T07:41:19;6.51;67.13
71039;SHT30;58692;43.212;27.908;2023-03-17T07:43:53;6.54;68.52
71039;SHT30;58692;43.212;27.908;2023-03-17T07:46:20;6.53;68.03
71039;SHT30;58692;43.212;27.908;2023-03-17T07:48:52;6.64;67.85
71039;SHT30;58692;43.212;27.908;2023-03-17T07:51:20;6.73;68.47
71039;SHT30;58692;43.212;27.908;2023-03-17T07:53:51;6.81;67.94
71039;SHT30;58692;43.212;27.908;2023-03-17T07:56:19;6.83;66.92
71039;SHT30;58692;43.212;27.908;2023-03-17T07:58:51;6.98;66.40
71039;SHT30;58692;43.212;27.908;2023-03-17T08:01:19;7.05;67.75
71039;SHT30;58692;43.212;27.908;2023-03-17T08:03:44;7.08;64.79
71039;SHT30;58692;43.212;27.908;2023-03-17T08:06:13;7.08;65.39
71039;SHT30;58692;43.212;27.908;2023-03-17T08:08:39;7.04;65.10
71039;SHT30;58692;43.212;27.908;2023-03-17T08:11:08;6.97;65.44
71039;SHT30;58692;43.212;27.908;2023-03-17T08:13:34;7.09;65.25
71039;SHT30;58692;43.212;27.908;2023-03-17T08:16:08;7.21;65.14
71039;SHT30;58692;43.212;27.908;2023-03-17T08:18:34;6.88;64.79
71039;SHT30;58692;43.212;27.908;2023-03-17T08:24:29;7.07;64.77
71039;SHT30;58692;43.212;27.908;2023-03-17T08:27:09;7.12;64.25
71039;SHT30;58692;43.212;27.908;2023-03-17T08:29:47;7.25;64.24
71039;SHT30;58692;43.212;27.908;2023-03-17T08:32:16;7.38;64.46
71039;SHT30;58692;43.212;27.908;2023-03-17T08:34:52;7.21;64.13
71039;SHT30;58692;43.212;27.908;2023-03-17T08:37:18;7.26;64.88
71039;SHT30;58692;43.212;27.908;2023-03-17T08:39:46;7.36;64.18
71039;SHT30;58692;43.212;27.908;2023-03-17T08:42:12;7.49;64.30
71039;SHT30;58692;43.212;27.908;2023-03-17T08:44:59;7.12;63.81
71039;SHT30;58692;43.212;27.908;2023-03-17T08:48:02;7.26;64.01
71039;SHT30;58692;43.212;27.908;2023-03-17T08:50:28;7.39;63.79
71039;SHT30;58692;43.212;27.908;2023-03-17T08:52:55;7.45;63.48
71039;SHT30;58692;43.212;27.908;2023-03-17T08:55:20;7.48;63.14
71039;SHT30;58692;43.212;27.908;2023-03-17T08:57:49;7.50;63.08
71039;SHT30;58692;43.212;27.908;2023-03-17T09:00:18;7.69;62.24
71039;SHT30;58692;43.212;27.908;2023-03-17T09:02:45;7.49;63.09
71039;SHT30;58692;43.212;27.908;2023-03-17T09:05:17;7.39;63.46
71039;SHT30;58692;43.212;27.908;2023-03-17T09:07:46;7.46;63.20
71039;SHT30;58692;43.212;27.908;2023-03-17T09:10:15;7.45;62.28
71039;SHT30;58692;43.212;27.908;2023-03-17T09:12:57;7.58;62.40
71039;SHT30;58692;43.212;27.908;2023-03-17T09:15:29;7.79;61.78
71039;SHT30;58692;43.212;27.908;2023-03-17T09:17:58;7.83;61.58
71039;SHT30;58692;43.212;27.908;2023-03-17T09:20:32;8.01;62.30
71039;SHT30;58692;43.212;27.908;2023-03-17T09:23:05;8.05;61.22
71039;SHT30;58692;43.212;27.908;2023-03-17T09:25:33;8.10;60.83
71039;SHT30;58692;43.212;27.908;2023-03-17T09:28:05;8.23;60.81
71039;SHT30;58692;43.212;27.908;2023-03-17T09:30:34;8.45;60.62
71039;SHT30;58692;43.212;27.908;2023-03-17T09:32:59;8.45;60.16
71039;SHT30;58692;43.212;27.908;2023-03-17T09:35:26;8.40;60.36
71039;SHT30;58692;43.212;27.908;2023-03-17T09:38:02;8.82;59.22
71039;SHT30;58692;43.212;27.908;2023-03-17T09:40:34;9.07;58.53
71039;SHT30;58692;43.212;27.908;2023-03-17T09:46:06;9.80;58.65
71039;SHT30;58692;43.212;27.908;2023-03-17T09:48:48;9.58;57.47
71039;SHT30;58692;43.212;27.908;2023-03-17T09:51:19;9.82;56.34
71039;SHT30;58692;43.212;27.908;2023-03-17T09:54:13;9.55;57.69
71039;SHT30;58692;43.212;27.908;2023-03-17T09:57:09;9.50;58.20
71039;SHT30;58692;43.212;27.908;2023-03-17T09:59:50;9.41;58.12
71039;SHT30;58692;43.212;27.908;2023-03-17T10:02:27;9.20;59.16
71039;SHT30;58692;43.212;27.908;2023-03-17T10:07:57;9.26;59.45
71039;SHT30;58692;43.212;27.908;2023-03-17T10:11:00;9.19;60.13
71039;SHT30;58692;43.212;27.908;2023-03-17T10:16:11;9.52;59.21
71039;SHT30;58692;43.212;27.908;2023-03-17T10:18:46;9.34;58.77
71039;SHT30;58692;43.212;27.908;2023-03-17T10:21:21;9.36;59.27
71039;SHT30;58692;43.212;27.908;2023-03-17T10:23:49;9.47;59.32
71039;SHT30;58692;43.212;27.908;2023-03-17T10:26:29;9.58;58.91
71039;SHT30;58692;43.212;27.908;2023-03-17T10:28:56;9.77;58.42
71039;SHT30;58692;43.212;27.908;2023-03-17T10:31:30;9.85;58.73
71039;SHT30;58692;43.212;27.908;2023-03-17T10:34:09;10.08;57.89
71039;SHT30;58692;43.212;27.908;2023-03-17T10:36:38;10.16;57.80
71039;SHT30;58692;43.212;27.908;2023-03-17T10:39:06;10.16;57.20
71039;SHT30;58692;43.212;27.908;2023-03-17T10:41:37;9.95;57.72
71039;SHT30;58692;43.212;27.908;2023-03-17T10:44:08;9.94;57.42
71039;SHT30;58692;43.212;27.908;2023-03-17T10:46:37;9.91;57.73
71039;SHT30;58692;43.212;27.908;2023-03-17T10:49:09;10.22;57.20
71039;SHT30;58692;43.212;27.908;2023-03-17T10:51:51;10.41;57.56
71039;SHT30;58692;43.212;27.908;2023-03-17T10:54:33;10.35;58.01
71039;SHT30;58692;43.212;27.908;2023-03-17T10:57:11;10.29;58.25
71039;SHT30;58692;43.212;27.908;2023-03-17T10:59:52;10.36;56.91
71039;SHT30;58692;43.212;27.908;2023-03-17T11:02:27;10.31;56.85
71039;SHT30;58692;43.212;27.908;2023-03-17T11:04:59;10.19;57.69
71039;SHT30;58692;43.212;27.908;2023-03-17T11:07:28;10.16;57.55
71039;SHT30;58692;43.212;27.908;2023-03-17T11:09:57;10.01;57.83
71039;SHT30;58692;43.212;27.908;2023-03-17T11:12:33;10.15;58.17
71039;SHT30;58692;43.212;27.908;2023-03-17T11:15:09;10.03;57.93
71039;SHT30;58692;43.212;27.908;2023-03-17T11:22:37;9.87;57.71
71039;SHT30;58692;43.212;27.908;2023-03-17T11:25:10;9.91;57.92
71039;SHT30;58692;43.212;27.908;2023-03-17T11:27:46;10.03;57.62
71039;SHT30;58692;43.212;27.908;2023-03-17T11:30:36;10.08;58.23
71039;SHT30;58692;43.212;27.908;2023-03-17T11:38:31;9.92;58.31
71039;SHT30;58692;43.212;27.908;2023-03-17T11:46:17;9.75;56.38
71039;SHT30;58692;43.212;27.908;2023-03-17T11:48:59;9.88;56.25
71039;SHT30;58692;43.212;27.908;2023-03-17T11:51:57;10.02;56.94
71039;SHT30;58692;43.212;27.908;2023-03-17T11:56:53;10.01;56.50
71039;SHT30;58692;43.212;27.908;2023-03-17T12:04:33;10.12;56.49
71039;SHT30;58692;43.212;27.908;2023-03-17T12:07:05;10.11;55.45
71039;SHT30;58692;43.212;27.908;2023-03-17T12:09:40;10.08;55.59
71039;SHT30;58692;43.212;27.908;2023-03-17T12:12:11;10.12;56.11
71039;SHT30;58692;43.212;27.908;2023-03-17T12:14:43;10.13;55.83
71039;SHT30;58692;43.212;27.908;2023-03-17T12:19:45;10.25;54.91
71039;SHT30;58692;43.212;27.908;2023-03-17T12:22:26;10.15;54.81
71039;SHT30;58692;43.212;27.908;2023-03-17T12:25:08;10.06;55.53
71039;SHT30;58692;43.212;27.908;2023-03-17T12:27:42;10.06;56.07
71039;SHT30;58692;43.212;27.908;2023-03-17T12:30:22;10.09;55.66
71039;SHT30;58692;43.212;27.908;2023-03-17T12:35:33;10.33;54.42
71039;SHT30;58692;43.212;27.908;2023-03-17T12:38:06;10.41;54.68
71039;SHT30;58692;43.212;27.908;2023-03-17T12:40:46;10.28;54.27
71039;SHT30;58692;43.212;27.908;2023-03-17T12:43:44;10.49;53.46
71039;SHT30;58692;43.212;27.908;2023-03-17T12:49:28;10.39;52.76
71039;SHT30;58692;43.212;27.908;2023-03-17T12:54:38;10.48;52.51
71039;SHT30;58692;43.212;27.908;2023-03-17T12:57:28;10.45;52.96
71039;SHT30;58692;43.212;27.908;2023-03-17T13:00:03;10.29;52.92
71039;SHT30;58692;43.212;27.908;2023-03-17T13:04:58;10.22;52.91
71039;SHT30;58692;43.212;27.908;2023-03-17T13:07:32;10.08;53.32
71039;SHT30;58692;43.212;27.908;2023-03-17T13:15:24;10.05;52.98
71039;SHT30;58692;43.212;27.908;2023-03-17T13:18:21;10.19;53.37
71039;SHT30;58692;43.212;27.908;2023-03-17T13:21:10;10.16;53.02
71039;SHT30;58692;43.212;27.908;2023-03-17T13:23:53;10.31;53.28
71039;SHT30;58692;43.212;27.908;2023-03-17T13:26:22;10.32;54.04
71039;SHT30;58692;43.212;27.908;2023-03-17T13:29:22;10.45;53.18
71039;SHT30;58692;43.212;27.908;2023-03-17T13:31:48;10.50;53.14
71039;SHT30;58692;43.212;27.908;2023-03-17T13:34:16;10.39;51.79
71039;SHT30;58692;43.212;27.908;2023-03-17T13:39:33;10.35;52.78
71039;SHT30;58692;43.212;27.908;2023-03-17T13:42:31;10.33;52.88
71039;SHT30;58692;43.212;27.908;2023-03-17T13:45:15;10.36;52.56
71039;SHT30;58692;43.212;27.908;2023-03-17T13:47:43;10.31;52.69
71039;SHT30;58692;43.212;27.908;2023-03-17T13:50:16;10.23;51.44
71039;SHT30;58692;43.212;27.908;2023-03-17T13:53:00;10.26;51.76
71039;SHT30;58692;43.212;27.908;2023-03-17T13:55:32;10.15;51.61
71039;SHT30;58692;43.212;27.908;2023-03-17T13:58:22;10.12;51.36
71039;SHT30;58692;43.212;27.908;2023-03-17T14:00:55;10.15;51.93
71039;SHT30;58692;43.212;27.908;2023-03-17T14:03:42;10.13;51.76
71039;SHT30;58692;43.212;27.908;2023-03-17T14:06:12;10.08;50.93
71039;SHT30;58692;43.212;27.908;2023-03-17T14:08:46;10.19;52.25
71039;SHT30;58692;43.212;27.908;2023-03-17T14:11:23;10.23;51.77
71039;SHT30;58692;43.212;27.908;2023-03-17T14:14:13;10.23;51.20
71039;SHT30;58692;43.212;27.908;2023-03-17T14:16:44;10.16;51.03
71039;SHT30;58692;43.212;27.908;2023-03-17T14:19:27;10.11;51.17
71039;SHT30;58692;43.212;27.908;2023-03-17T14:21:54;10.15;50.82
71039;SHT30;58692;43.212;27.908;2023-03-17T14:24:23;10.06;52.20
71039;SHT30;58692;43.212;27.908;2023-03-17T14:26:50;10.21;51.93
71039;SHT30;58692;43.212;27.908;2023-03-17T14:29:19;10.13;50.98
71039;SHT30;58692;43.212;27.908;2023-03-17T14:34:28;10.03;51.51
71039;SHT30;58692;43.212;27.908;2023-03-17T14:36:59;10.09;51.30
71039;SHT30;58692;43.212;27.908;2023-03-17T14:39:25;10.12;51.38
71039;SHT30;58692;43.212;27.908;2023-03-17T14:42:00;10.08;51.20
71039;SHT30;58692;43.212;27.908;2023-03-17T14:44:27;10.08;51.44
71039;SHT30;58692;43.212;27.908;2023-03-17T14:47:02;10.12;51.36
71039;SHT30;58692;43.212;27.908;2023-03-17T14:49:28;10.06;51.47
71039;SHT30;58692;43.212;27.908;2023-03-17T14:51:56;10.02;51.11
71039;SHT30;58692;43.212;27.908;2023-03-17T14:54:26;10.09;51.20
71039;SHT30;58692;43.212;27.908;2023-03-17T14:56:57;10.09;50.73
71039;SHT30;58692;43.212;27.908;2023-03-17T15:01:59;10.03;51.24
71039;SHT30;58692;43.212;27.908;2023-03-17T15:04:29;10.13;52.05
71039;SHT30;58692;43.212;27.908;2023-03-17T15:06:59;10.16;51.35
71039;SHT30;58692;43.212;27.908;2023-03-17T15:14:31;10.15;51.17
71039;SHT30;58692;43.212;27.908;2023-03-17T15:17:02;10.11;50.16
71039;SHT30;58692;43.212;27.908;2023-03-17T15:19:37;10.05;50.03
71039;SHT30;58692;43.212;27.908;2023-03-17T15:22:24;9.95;51.06
71039;SHT30;58692;43.212;27.908;2023-03-17T15:27:42;9.75;53.87
71039;SHT30;58692;43.212;27.908;2023-03-17T15:30:10;9.64;53.97
71039;SHT30;58692;43.212;27.908;2023-03-17T15:32:50;9.51;54.58
71039;SHT30;58692;43.212;27.908;2023-03-17T15:35:17;9.51;54.69
71039;SHT30;58692;43.212;27.908;2023-03-17T15:37:45;9.44;54.44
71039;SHT30;58692;43.212;27.908;2023-03-17T15:40:11;9.47;54.76
71039;SHT30;58692;43.212;27.908;2023-03-17T15:42:38;9.43;54.75
71039;SHT30;58692;43.212;27.908;2023-03-17T15:45:04;9.41;54.52
71039;SHT30;58692;43.212;27.908;2023-03-17T15:47:32;9.44;54.38
71039;SHT30;58692;43.212;27.908;2023-03-17T15:50:13;9.34;54.30
71039;SHT30;58692;43.212;27.908;2023-03-17T15:52:43;9.34;54.19
71039;SHT30;58692;43.212;27.908;2023-03-17T15:55:16;9.29;53.92
71039;SHT30;58692;43.212;27.908;2023-03-17T15:57:48;9.24;54.27
71039;SHT30;58692;43.212;27.908;2023-03-17T16:00:16;9.23;54.24
71039;SHT30;58692;43.212;27.908;2023-03-17T16:02:43;9.19;54.45
71039;SHT30;58692;43.212;27.908;2023-03-17T16:05:16;9.17;54.59
71039;SHT30;58692;43.212;27.908;2023-03-17T16:07:42;9.13;54.29
71039;SHT30;58692;43.212;27.908;2023-03-17T16:10:17;9.13;54.22
71039;SHT30;58692;43.212;27.908;2023-03-17T16:12:44;9.16;54.42
71039;SHT30;58692;43.212;27.908;2023-03-17T16:15:15;9.15;54.06
71039;SHT30;58692;43.212;27.908;2023-03-17T16:17:40;9.15;54.32
71039;SHT30;58692;43.212;27.908;2023-03-17T16:20:19;9.13;54.31
71039;SHT30;58692;43.212;27.908;2023-03-17T16:22:45;9.07;53.72
71039;SHT30;58692;43.212;27.908;2023-03-17T16:25:22;9.07;54.24
71039;SHT30;58692;43.212;27.908;2023-03-17T16:27:49;9.05;53.91
71039;SHT30;58692;43.212;27.908;2023-03-17T16:30:25;9.05;53.78
71039;SHT30;58692;43.212;27.908;2023-03-17T16:32:53;9.07;53.68
71039;SHT30;58692;43.212;27.908;2023-03-17T16:35:23;9.09;53.02
71039;SHT30;58692;43.212;27.908;2023-03-17T16:37:52;9.02;53.06
71039;SHT30;58692;43.212;27.908;2023-03-17T16:40:20;9.02;53.04
71039;SHT30;58692;43.212;27.908;2023-03-17T16:42:47;9.02;52.89
71039;SHT30;58692;43.212;27.908;2023-03-17T16:47:58;8.99;53.05
71039;SHT30;58692;43.212;27.908;2023-03-17T16:50:26;8.97;53.10
71039;SHT30;58692;43.212;27.908;2023-03-17T16:52:52;8.97;53.16
71039;SHT30;58692;43.212;27.908;2023-03-17T16:55:21;8.96;53.57
71039;SHT30;58692;43.212;27.908;2023-03-17T16:57:49;8.96;53.35
71039;SHT30;58692;43.212;27.908;2023-03-17T17:00:18;8.88;53.57
71039;SHT30;58692;43.212;27.908;2023-03-17T17:02:44;8.88;53.75
71039;SHT30;58692;43.212;27.908;2023-03-17T17:05:19;8.85;54.39
71039;SHT30;58692;43.212;27.908;2023-03-17T17:07:46;8.83;54.06