sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2023-07-08T00:00:17;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:02:43;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:05:11;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:07:37;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:10:24;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:12:52;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:15:30;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:18:00;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:23:11;19.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:25:38;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:28:16;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:30:42;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:33:08;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:35:40;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:38:26;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:43:54;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:51:37;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:54:11;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:56:53;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T00:59:29;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:01:56;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:04:25;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:06:56;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:09:36;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:12:09;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:14:37;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:17:04;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:19:30;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:22:06;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:24:35;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:27:02;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:29:29;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:31:56;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:34:22;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:36:53;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:39:22;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:41:48;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:46:50;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:49:16;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:51:42;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:54:08;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:56:33;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T01:58:59;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:01:25;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:03:51;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:06:16;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:08:42;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:11:08;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:13:33;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:15:59;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:18:24;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:20:50;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:23:16;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:25:41;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:28:15;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:30:40;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:33:06;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:35:32;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:37:58;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:40:24;18.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:42:50;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:45:17;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:47:43;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:50:11;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:52:36;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:55:03;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:57:29;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T02:59:54;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:02:22;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:04:48;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:07:16;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:09:42;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:12:10;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:14:36;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:17:02;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:19:28;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:21:54;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:24:20;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:26:46;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:29:14;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:31:40;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:34:09;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:36:37;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:39:05;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:41:31;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:43:57;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:46:22;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:48:49;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:51:36;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:54:03;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:56:28;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T03:58:54;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:01:24;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:03:52;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:06:18;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:08:44;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:11:17;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:13:43;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:16:22;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:18:49;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:21:19;17.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:23:45;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:26:10;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:28:37;17.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:31:02;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:33:29;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:35:55;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:38:23;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:40:50;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:43:16;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:45:45;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:48:14;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:50:45;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:53:11;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:55:39;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T04:58:06;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:00:32;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:02:58;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:05:24;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:07:49;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:10:15;18.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:12:42;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:15:08;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:17:34;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:20:00;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:22:27;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:24:52;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:27:21;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:29:48;19.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:32:14;19.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:34:39;19.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:37:05;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:39:31;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:41:57;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:44:23;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:46:49;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:49:16;18.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:51:44;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:54:10;19.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:56:35;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T05:59:01;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:01:27;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:03:53;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:06:18;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:08:44;19.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:11:10;19.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:13:35;20.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:16:01;20.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:18:26;20.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:20:54;20.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:23:20;20.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:25:45;20.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:28:11;21.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:30:37;21.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:33:03;21.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:35:29;21.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:37:55;21.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:40:20;21.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:42:46;21.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:45:12;22.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:47:38;22.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:50:04;22.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:52:30;22.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:55:01;22.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:57:27;22.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T06:59:53;22.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:02:19;22.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:04:45;23.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:07:11;23.10;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:09:37;23.30;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:12:05;23.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:14:31;23.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:16:56;23.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:19:22;23.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:21:47;24.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:24:13;24.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:26:39;24.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:29:05;24.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:31:32;24.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:34:00;24.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:36:27;24.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:38:54;25.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:41:20;25.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:43:46;25.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:46:12;25.50;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:48:38;25.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:51:04;25.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:53:30;25.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:56:01;25.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T07:58:27;25.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:00:53;26.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:03:20;26.20;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:05:45;26.40;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:08:11;26.60;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:10:37;26.70;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:13:03;26.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:15:28;26.80;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:17:54;26.90;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:20:22;27.00;99.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:22:48;27.20;99.70
46676;DHT22;32412;51.478;5.694;2023-07-08T08:25:18;27.30;98.90
46676;DHT22;32412;51.478;5.694;2023-07-08T08:27:44;27.40;99.50
46676;DHT22;32412;51.478;5.694;2023-07-08T08:30:11;27.50;98.70
46676;DHT22;32412;51.478;5.694;2023-07-08T08:32:37;27.60;98.30
46676;DHT22;32412;51.478;5.694;2023-07-08T08:35:04;27.70;98.30
46676;DHT22;32412;51.478;5.694;2023-07-08T08:37:30;27.80;98.20
46676;DHT22;32412;51.478;5.694;2023-07-08T08:39:55;27.90;98.50
46676;DHT22;32412;51.478;5.694;2023-07-08T08:42:33;28.10;98.20
46676;DHT22;32412;51.478;5.694;2023-07-08T08:45:01;28.40;98.40
46676;DHT22;32412;51.478;5.694;2023-07-08T08:50:33;28.40;98.10
46676;DHT22;32412;51.478;5.694;2023-07-08T08:53:04;28.60;97.80
46676;DHT22;32412;51.478;5.694;2023-07-08T08:55:31;28.60;97.20
46676;DHT22;32412;51.478;5.694;2023-07-08T09:01:00;28.80;97.30
46676;DHT22;32412;51.478;5.694;2023-07-08T09:06:20;29.20;97.00
46676;DHT22;32412;51.478;5.694;2023-07-08T09:08:48;29.30;96.00
46676;DHT22;32412;51.478;5.694;2023-07-08T09:13:47;29.70;96.20
46676;DHT22;32412;51.478;5.694;2023-07-08T09:16:45;29.90;95.80
46676;DHT22;32412;51.478;5.694;2023-07-08T09:19:24;30.10;95.30
46676;DHT22;32412;51.478;5.694;2023-07-08T09:22:06;30.30;95.10
46676;DHT22;32412;51.478;5.694;2023-07-08T09:24:45;30.50;94.50
46676;DHT22;32412;51.478;5.694;2023-07-08T09:27:12;30.70;94.00
46676;DHT22;32412;51.478;5.694;2023-07-08T09:29:38;30.90;94.60
46676;DHT22;32412;51.478;5.694;2023-07-08T09:34:47;31.50;93.80
46676;DHT22;32412;51.478;5.694;2023-07-08T09:37:29;31.70;93.40
46676;DHT22;32412;51.478;5.694;2023-07-08T09:39:58;32.20;92.50
46676;DHT22;32412;51.478;5.694;2023-07-08T09:42:28;32.30;92.60
46676;DHT22;32412;51.478;5.694;2023-07-08T09:44:57;32.60;91.80
46676;DHT22;32412;51.478;5.694;2023-07-08T09:47:28;33.20;92.20
46676;DHT22;32412;51.478;5.694;2023-07-08T09:49:57;33.60;92.30
46676;DHT22;32412;51.478;5.694;2023-07-08T09:52:23;33.70;91.60
46676;DHT22;32412;51.478;5.694;2023-07-08T09:54:49;33.70;91.40
46676;DHT22;32412;51.478;5.694;2023-07-08T09:59:52;33.30;91.00
46676;DHT22;32412;51.478;5.694;2023-07-08T10:05:03;34.40;91.30
46676;DHT22;32412;51.478;5.694;2023-07-08T10:07:32;34.60;90.50
46676;DHT22;32412;51.478;5.694;2023-07-08T10:10:02;35.10;91.10
46676;DHT22;32412;51.478;5.694;2023-07-08T10:12:30;35.50;90.90
46676;DHT22;32412;51.478;5.694;2023-07-08T10:15:07;35.90;89.60
46676;DHT22;32412;51.478;5.694;2023-07-08T10:17:38;36.60;88.90
46676;DHT22;32412;51.478;5.694;2023-07-08T10:20:11;37.00;88.30
46676;DHT22;32412;51.478;5.694;2023-07-08T10:36:45;36.90;80.00
46676;DHT22;32412;51.478;5.694;2023-07-08T10:39:30;36.40;77.80
46676;DHT22;32412;51.478;5.694;2023-07-08T10:56:20;38.50;73.90
46676;DHT22;32412;51.478;5.694;2023-07-08T11:01:26;38.00;74.60
46676;DHT22;32412;51.478;5.694;2023-07-08T11:07:03;39.30;75.40
46676;DHT22;32412;51.478;5.694;2023-07-08T11:09:40;39.30;72.70
46676;DHT22;32412;51.478;5.694;2023-07-08T11:12:28;39.20;72.50
46676;DHT22;32412;51.478;5.694;2023-07-08T11:15:06;39.00;73.60
46676;DHT22;32412;51.478;5.694;2023-07-08T11:18:03;39.00;73.40
46676;DHT22;32412;51.478;5.694;2023-07-08T11:20:49;39.20;72.90
46676;DHT22;32412;51.478;5.694;2023-07-08T11:28:46;39.50;74.90
46676;DHT22;32412;51.478;5.694;2023-07-08T11:31:14;39.70;74.30
46676;DHT22;32412;51.478;5.694;2023-07-08T11:33:41;39.40;73.60
46676;DHT22;32412;51.478;5.694;2023-07-08T11:36:08;38.90;74.00
46676;DHT22;32412;51.478;5.694;2023-07-08T11:38:35;39.40;74.20
46676;DHT22;32412;51.478;5.694;2023-07-08T11:41:12;39.70;74.00
46676;DHT22;32412;51.478;5.694;2023-07-08T11:43:50;40.10;72.00
46676;DHT22;32412;51.478;5.694;2023-07-08T11:46:22;39.70;71.30
46676;DHT22;32412;51.478;5.694;2023-07-08T11:48:52;39.20;72.00
46676;DHT22;32412;51.478;5.694;2023-07-08T11:51:28;39.90;71.30
46676;DHT22;32412;51.478;5.694;2023-07-08T11:59:20;40.50;69.90
46676;DHT22;32412;51.478;5.694;2023-07-08T12:01:51;40.50;70.00
46676;DHT22;32412;51.478;5.694;2023-07-08T12:04:26;40.20;70.30
46676;DHT22;32412;51.478;5.694;2023-07-08T12:07:14;40.20;69.50
46676;DHT22;32412;51.478;5.694;2023-07-08T12:12:36;40.50;68.30
46676;DHT22;32412;51.478;5.694;2023-07-08T12:17:40;40.40;68.50
46676;DHT22;32412;51.478;5.694;2023-07-08T12:20:17;39.80;68.00
46676;DHT22;32412;51.478;5.694;2023-07-08T12:22:43;40.10;68.90
46676;DHT22;32412;51.478;5.694;2023-07-08T12:25:17;40.10;68.70
46676;DHT22;32412;51.478;5.694;2023-07-08T12:27:44;40.80;69.40
46676;DHT22;32412;51.478;5.694;2023-07-08T12:30:11;40.90;67.60
46676;DHT22;32412;51.478;5.694;2023-07-08T12:32:38;40.60;67.70
46676;DHT22;32412;51.478;5.694;2023-07-08T12:35:05;41.20;68.10
46676;DHT22;32412;51.478;5.694;2023-07-08T12:37:34;40.60;67.90
46676;DHT22;32412;51.478;5.694;2023-07-08T12:40:00;41.20;68.00
46676;DHT22;32412;51.478;5.694;2023-07-08T12:42:31;41.20;67.20
46676;DHT22;32412;51.478;5.694;2023-07-08T12:44:57;40.80;66.60
46676;DHT22;32412;51.478;5.694;2023-07-08T12:47:22;40.30;65.70
46676;DHT22;32412;51.478;5.694;2023-07-08T12:49:48;40.60;66.50
46676;DHT22;32412;51.478;5.694;2023-07-08T12:52:23;40.80;66.40
46676;DHT22;32412;51.478;5.694;2023-07-08T12:54:49;41.30;67.40
46676;DHT22;32412;51.478;5.694;2023-07-08T12:57:17;41.50;66.40
46676;DHT22;32412;51.478;5.694;2023-07-08T12:59:44;41.80;66.50
46676;DHT22;32412;51.478;5.694;2023-07-08T13:02:19;42.30;65.90
46676;DHT22;32412;51.478;5.694;2023-07-08T13:04:49;42.40;66.40
46676;DHT22;32412;51.478;5.694;2023-07-08T13:07:35;42.50;65.50
46676;DHT22;32412;51.478;5.694;2023-07-08T13:10:03;41.90;65.80
46676;DHT22;32412;51.478;5.694;2023-07-08T13:12:31;41.50;65.90
46676;DHT22;32412;51.478;5.694;2023-07-08T13:14:59;41.50;65.90
46676;DHT22;32412;51.478;5.694;2023-07-08T13:17:25;41.50;66.50
46676;DHT22;32412;51.478;5.694;2023-07-08T13:19:51;41.70;65.40
46676;DHT22;32412;51.478;5.694;2023-07-08T13:22:20;41.50;66.10
46676;DHT22;32412;51.478;5.694;2023-07-08T13:24:47;40.80;66.20
46676;DHT22;32412;51.478;5.694;2023-07-08T13:27:24;39.80;65.90
46676;DHT22;32412;51.478;5.694;2023-07-08T13:29:55;39.20;66.30
46676;DHT22;32412;51.478;5.694;2023-07-08T13:32:29;38.20;66.80
46676;DHT22;32412;51.478;5.694;2023-07-08T13:34:56;37.00;67.00
46676;DHT22;32412;51.478;5.694;2023-07-08T13:37:22;36.50;67.90
46676;DHT22;32412;51.478;5.694;2023-07-08T13:39:52;36.10;68.40
46676;DHT22;32412;51.478;5.694;2023-07-08T13:42:18;35.40;68.50
46676;DHT22;32412;51.478;5.694;2023-07-08T13:44:48;35.10;69.00
46676;DHT22;32412;51.478;5.694;2023-07-08T13:47:28;34.90;69.70
46676;DHT22;32412;51.478;5.694;2023-07-08T13:50:40;35.00;70.10
46676;DHT22;32412;51.478;5.694;2023-07-08T13:52:45;34.90;69.40
46676;DHT22;32412;51.478;5.694;2023-07-08T13:55:17;34.90;70.50
46676;DHT22;32412;51.478;5.694;2023-07-08T13:57:44;34.80;70.30
46676;DHT22;32412;51.478;5.694;2023-07-08T14:00:11;34.80;70.80
46676;DHT22;32412;51.478;5.694;2023-07-08T14:02:41;34.90;70.80
46676;DHT22;32412;51.478;5.694;2023-07-08T14:05:10;34.90;69.50
46676;DHT22;32412;51.478;5.694;2023-07-08T14:07:37;35.00;69.60
46676;DHT22;32412;51.478;5.694;2023-07-08T14:10:11;34.90;69.10
46676;DHT22;32412;51.478;5.694;2023-07-08T14:12:36;35.10;70.70
46676;DHT22;32412;51.478;5.694;2023-07-08T14:15:02;35.10;70.40
46676;DHT22;32412;51.478;5.694;2023-07-08T14:17:28;35.10;70.50
46676;DHT22;32412;51.478;5.694;2023-07-08T14:19:54;35.00;70.40
46676;DHT22;32412;51.478;5.694;2023-07-08T14:22:25;34.90;70.70
46676;DHT22;32412;51.478;5.694;2023-07-08T14:24:52;34.90;69.90
46676;DHT22;32412;51.478;5.694;2023-07-08T14:27:18;35.10;71.00
46676;DHT22;32412;51.478;5.694;2023-07-08T14:29:49;35.10;69.10
46676;DHT22;32412;51.478;5.694;2023-07-08T14:32:22;35.10;70.80
46676;DHT22;32412;51.478;5.694;2023-07-08T14:34:52;35.10;69.80
46676;DHT22;32412;51.478;5.694;2023-07-08T14:37:19;35.10;70.30
46676;DHT22;32412;51.478;5.694;2023-07-08T14:39:44;35.30;69.60
46676;DHT22;32412;51.478;5.694;2023-07-08T14:42:13;35.10;69.70
46676;DHT22;32412;51.478;5.694;2023-07-08T14:44:40;35.10;70.90
46676;DHT22;32412;51.478;5.694;2023-07-08T14:47:11;35.00;70.40
46676;DHT22;32412;51.478;5.694;2023-07-08T14:49:38;35.00;70.80
46676;DHT22;32412;51.478;5.694;2023-07-08T14:52:03;35.00;70.20
46676;DHT22;32412;51.478;5.694;2023-07-08T14:54:29;34.90;71.20
46676;DHT22;32412;51.478;5.694;2023-07-08T14:56:56;34.90;71.10
46676;DHT22;32412;51.478;5.694;2023-07-08T14:59:24;34.80;71.50
46676;DHT22;32412;51.478;5.694;2023-07-08T15:01:51;34.90;72.80
46676;DHT22;32412;51.478;5.694;2023-07-08T15:04:19;34.80;72.00
46676;DHT22;32412;51.478;5.694;2023-07-08T15:06:45;34.60;73.10
46676;DHT22;32412;51.478;5.694;2023-07-08T15:09:11;34.70;73.20
46676;DHT22;32412;51.478;5.694;2023-07-08T15:11:38;34.70;73.20
46676;DHT22;32412;51.478;5.694;2023-07-08T15:14:09;34.90;73.10
46676;DHT22;32412;51.478;5.694;2023-07-08T15:16:37;34.90;72.20
46676;DHT22;32412;51.478;5.694;2023-07-08T15:19:11;34.80;73.60
46676;DHT22;32412;51.478;5.694;2023-07-08T15:21:40;34.70;72.60
46676;DHT22;32412;51.478;5.694;2023-07-08T15:24:10;34.60;73.10
46676;DHT22;32412;51.478;5.694;2023-07-08T15:26:38;34.50;73.10
46676;DHT22;32412;51.478;5.694;2023-07-08T15:29:05;34.40;73.10
46676;DHT22;32412;51.478;5.694;2023-07-08T15:31:32;34.40;73.40
46676;DHT22;32412;51.478;5.694;2023-07-08T15:33:59;34.30;73.30
46676;DHT22;32412;51.478;5.694;2023-07-08T15:36:25;34.10;74.10
46676;DHT22;32412;51.478;5.694;2023-07-08T15:38:50;34.10;74.50
46676;DHT22;32412;51.478;5.694;2023-07-08T15:41:25;34.20;74.50
46676;DHT22;32412;51.478;5.694;2023-07-08T15:43:56;34.20;74.40
46676;DHT22;32412;51.478;5.694;2023-07-08T15:46:22;34.20;74.50
46676;DHT22;32412;51.478;5.694;2023-07-08T15:48:52;34.10;75.10
46676;DHT22;32412;51.478;5.694;2023-07-08T15:51:18;34.00;75.80
46676;DHT22;32412;51.478;5.694;2023-07-08T15:53:44;33.90;74.70
46676;DHT22;32412;51.478;5.694;2023-07-08T15:56:15;33.90;75.00
46676;DHT22;32412;51.478;5.694;2023-07-08T15:58:43;33.90;75.00
46676;DHT22;32412;51.478;5.694;2023-07-08T16:01:19;33.90;75.40
46676;DHT22;32412;51.478;5.694;2023-07-08T16:03:45;33.90;75.90
46676;DHT22;32412;51.478;5.694;2023-07-08T16:06:11;33.90;76.40
46676;DHT22;32412;51.478;5.694;2023-07-08T16:08:37;33.90;75.00
46676;DHT22;32412;51.478;5.694;2023-07-08T16:11:08;33.90;75.20
46676;DHT22;32412;51.478;5.694;2023-07-08T16:13:37;34.00;75.60
46676;DHT22;32412;51.478;5.694;2023-07-08T16:16:03;34.10;74.80
46676;DHT22;32412;51.478;5.694;2023-07-08T16:18:29;34.30;75.20
46676;DHT22;32412;51.478;5.694;2023-07-08T16:20:55;34.40;74.80
46676;DHT22;32412;51.478;5.694;2023-07-08T16:23:21;34.50;75.30
46676;DHT22;32412;51.478;5.694;2023-07-08T16:25:49;34.50;75.50
46676;DHT22;32412;51.478;5.694;2023-07-08T16:28:25;34.30;75.80
46676;DHT22;32412;51.478;5.694;2023-07-08T16:30:52;34.40;76.10
46676;DHT22;32412;51.478;5.694;2023-07-08T16:33:17;34.40;76.30
46676;DHT22;32412;51.478;5.694;2023-07-08T16:35:43;34.40;75.80
46676;DHT22;32412;51.478;5.694;2023-07-08T16:38:09;34.20;76.80
46676;DHT22;32412;51.478;5.694;2023-07-08T16:40:34;34.10;76.20
46676;DHT22;32412;51.478;5.694;2023-07-08T16:43:00;34.10;77.00
46676;DHT22;32412;51.478;5.694;2023-07-08T16:45:26;34.10;77.40
46676;DHT22;32412;51.478;5.694;2023-07-08T16:47:53;33.90;76.70
46676;DHT22;32412;51.478;5.694;2023-07-08T16:50:23;33.80;77.00
46676;DHT22;32412;51.478;5.694;2023-07-08T16:52:50;33.70;76.90
46676;DHT22;32412;51.478;5.694;2023-07-08T16:55:18;33.50;77.40
46676;DHT22;32412;51.478;5.694;2023-07-08T16:57:44;33.20;77.50
46676;DHT22;32412;51.478;5.694;2023-07-08T17:00:17;33.20;78.20