sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24686;DHT22;12804;51.176;4.452;2023-02-11T00:01:23;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:03:49;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:06:15;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:08:41;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:11:07;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:13:36;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:16:07;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:18:33;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:21:07;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:23:33;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:25:59;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:28:24;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:30:55;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:33:21;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:35:47;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:38:12;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:40:38;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:43:04;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:45:30;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:47:56;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:50:22;6.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:52:48;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:55:15;6.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T00:57:41;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:00:08;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:02:35;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:05:02;6.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:07:28;6.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:09:54;6.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:12:21;6.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:14:47;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:17:13;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:19:40;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:22:06;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:24:32;6.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:26:58;6.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:29:24;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:31:53;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:34:19;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:36:45;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:39:10;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:41:37;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:46:48;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:49:50;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:52:18;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:54:52;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T01:57:39;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:00:17;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:03:07;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:10:56;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:13:25;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:15:57;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:40:30;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:42:57;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:45:25;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:47:50;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:50:23;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T02:58:54;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:01:34;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:04:08;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:06:54;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:09:44;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:12:11;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:14:39;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:17:07;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:19:39;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:22:10;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:24:38;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:27:14;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:29:57;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:32:36;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:37:49;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:40:21;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:42:53;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:45:23;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:50:38;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:53:05;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:55:35;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T03:58:02;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:00:30;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:02:57;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:05:23;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:07:48;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:10:14;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:12:40;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:15:06;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:17:32;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:19:58;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:22:24;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:24:50;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:27:16;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:29:42;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:32:09;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:34:35;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:37:01;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:39:27;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:41:53;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:44:19;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:46:45;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:49:15;6.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:51:42;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:54:10;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:56:36;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T04:59:02;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:01:28;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:03:53;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:06:19;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:08:45;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:11:15;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:13:41;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:16:07;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:18:32;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:20:58;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:23:24;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:25:50;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:28:16;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:30:41;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:33:07;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:35:33;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:37:59;6.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:40:25;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:42:50;6.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:45:16;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:47:42;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:50:08;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:52:34;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:54:59;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:57:26;6.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T05:59:51;6.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:02:17;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:04:43;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:07:09;7.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:09:36;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:12:02;7.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:14:27;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:16:53;7.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:19:19;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:21:45;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:24:11;7.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:26:37;7.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:29:03;7.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:31:29;7.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:33:55;7.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:36:21;7.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:38:48;7.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:41:15;7.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:43:42;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:46:08;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:48:34;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:51:04;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:53:33;8.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:56:04;8.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T06:58:31;8.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:00:56;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:03:22;7.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:05:48;7.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:08:14;7.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:10:40;7.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:13:06;7.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:15:32;7.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:17:57;7.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:20:25;7.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:22:50;7.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:25:16;7.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:27:42;7.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:30:09;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:32:35;8.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:35:00;8.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:37:26;8.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:39:53;8.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:42:18;8.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:44:45;8.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:47:11;8.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:49:37;8.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:52:03;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:54:29;8.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:56:54;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T07:59:20;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:01:46;8.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:04:12;8.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:06:41;8.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:09:10;8.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:11:36;8.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:14:02;8.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:16:30;7.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:18:58;7.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:21:24;7.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:23:51;7.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:26:19;8.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:28:46;8.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:31:18;8.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:33:44;8.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:36:23;8.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:38:50;7.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:41:17;8.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:43:44;8.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:46:15;8.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:48:42;8.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:51:11;8.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:53:37;8.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:56:04;8.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T08:58:31;8.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:00:57;8.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:03:23;8.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:05:49;8.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:08:18;8.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:10:45;8.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:13:11;8.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:15:37;8.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:18:04;8.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:20:30;8.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:22:57;8.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:25:23;8.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:27:49;8.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:30:17;8.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:32:42;8.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:35:08;8.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:37:34;8.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:40:00;8.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:45:19;8.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:48:00;9.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:50:35;9.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:53:34;8.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:56:09;8.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T09:58:37;8.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:01:35;8.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:04:27;8.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:07:53;9.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:10:16;9.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:18:17;9.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:23:47;9.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:26:17;9.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:28:49;9.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:31:21;9.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:34:08;9.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:36:37;9.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:41:46;9.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:44:35;9.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:47:21;9.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:49:47;9.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:52:23;9.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:55:20;9.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T10:57:53;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:00:35;9.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:03:13;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:05:48;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:08:15;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:13:34;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:16:30;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:21:45;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:24:26;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:27:01;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:29:46;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:32:26;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:35:01;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:37:32;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:42:39;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:47:44;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:50:35;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:53:06;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:55:41;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T11:58:18;10.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:06:12;10.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:09:14;11.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:12:22;11.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:17:38;10.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:20:29;10.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:26:17;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:37:28;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:46:07;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:48:57;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:51:36;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:54:35;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T12:57:31;9.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:00:12;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:03:06;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:05:43;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:10:51;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:13:20;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:15:55;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:18:51;10.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:32:17;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:37:37;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:40:19;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:42:59;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:45:44;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:48:26;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:51:00;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:53:27;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:56:09;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T13:58:46;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:01:39;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:04:22;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:07:26;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:16:11;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:29:38;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:32:37;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:35:14;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:43:00;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:45:28;10.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:48:34;10.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:51:27;10.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:54:03;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:56:35;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T14:59:01;10.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:01:30;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:04:05;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:06:33;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:09:13;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:11:42;10.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:14:38;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:17:07;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:19:39;10.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:22:35;10.70;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:25:11;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:27:47;10.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:32:50;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:35:17;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:37:44;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:40:16;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:43:05;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:45:37;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:48:27;10.60;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:50:59;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:53:35;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:56:10;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T15:58:43;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:01:10;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:03:37;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:06:35;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:14:31;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:17:25;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:19:51;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:22:28;9.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:24:58;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:27:31;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:29:59;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:32:26;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:34:54;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:37:23;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:39:49;9.80;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:42:17;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:44:43;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:47:19;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:49:46;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:52:13;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:54:40;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:57:20;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T16:59:47;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:02:33;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:05:06;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:07:32;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:09:58;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:12:25;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:14:51;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:17:17;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:19:43;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:22:10;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:24:36;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:27:02;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:29:28;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:31:54;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:34:21;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:36:47;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:39:13;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:41:39;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:44:06;10.50;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:46:33;10.40;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:49:00;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:51:32;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:54:01;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:56:29;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T17:58:56;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:01:25;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:03:51;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:06:17;10.30;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:08:44;10.20;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:11:11;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:13:37;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:16:04;9.90;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:18:30;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:21:01;10.10;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:23:33;10.00;99.90
24686;DHT22;12804;51.176;4.452;2023-02-11T18:25:59;10.10;99.90