sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2023-05-29T00:02:01;11.40;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:04:27;11.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:06:52;11.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:09:18;11.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:11:43;11.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:14:10;11.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:16:39;11.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:19:04;11.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:21:30;11.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:23:55;11.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:26:21;11.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:28:47;11.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:31:12;11.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:33:38;11.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:36:03;11.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:38:30;11.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:40:56;10.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:43:21;10.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:45:47;10.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:48:12;10.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:50:38;10.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:53:04;10.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:55:30;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T00:57:55;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:00:21;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:02:47;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:05:13;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:07:43;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:10:08;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:12:40;10.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:28:42;10.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:31:09;10.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:33:38;10.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:36:03;10.40;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:38:29;10.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:40:55;10.40;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:43:20;10.40;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:45:46;10.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:48:11;10.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:50:37;10.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:53:03;10.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:55:28;10.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T01:57:54;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:00:20;10.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:02:45;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:05:11;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:07:37;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:10:03;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:12:29;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:14:54;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:17:20;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:19:46;10.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:22:11;10.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:24:37;10.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:27:03;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:29:28;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:31:54;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:34:20;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:36:48;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:39:13;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:41:39;9.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:44:04;9.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:46:30;9.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:48:56;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:51:21;9.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:53:47;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:56:13;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T02:58:41;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:01:06;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:03:32;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:05:57;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:08:24;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:10:50;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:13:17;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:15:44;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:18:09;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:20:35;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:23:00;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:25:26;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:27:51;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:30:17;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:32:44;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:35:09;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:37:35;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:40:00;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:42:26;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:44:51;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:47:17;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:49:42;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:52:07;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:54:33;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:56:58;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T03:59:24;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:01:50;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:04:15;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:06:41;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:09:06;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:11:32;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:14:00;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:16:25;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:18:51;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:21:16;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:23:42;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:26:07;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:28:33;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:30:58;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:33:24;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:35:50;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:38:15;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:40:42;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:43:08;9.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:45:34;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:48:02;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:50:28;10.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:52:55;10.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:55:21;10.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T04:57:46;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:00:12;10.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:02:42;10.40;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:05:08;10.40;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:07:34;10.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:10:00;10.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:12:26;10.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:14:51;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:17:17;10.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:19:42;11.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:22:08;11.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:24:33;11.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:27:00;11.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:29:25;11.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:31:51;11.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:34:16;11.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:36:42;11.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:39:08;11.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:41:33;11.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:43:58;12.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:46:24;12.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:48:50;12.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:51:16;12.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:53:42;12.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:56:07;12.40;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T05:58:33;12.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:00:58;12.60;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:03:25;12.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:05:51;12.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:08:17;12.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:10:43;12.90;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:13:09;13.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:15:34;13.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:18:01;13.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:20:26;13.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:22:52;13.10;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:25:18;13.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:27:44;13.20;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:30:10;13.30;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:32:36;13.40;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:35:01;13.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:37:27;13.50;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:39:52;13.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:42:18;13.70;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:44:43;13.80;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:47:09;13.90;99.80
52919;DHT22;38793;52.690;6.812;2023-05-29T06:49:34;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-05-29T06:52:00;14.10;99.60
52919;DHT22;38793;52.690;6.812;2023-05-29T06:54:25;14.10;99.40
52919;DHT22;38793;52.690;6.812;2023-05-29T06:56:51;14.20;99.30
52919;DHT22;38793;52.690;6.812;2023-05-29T06:59:16;14.20;99.20
52919;DHT22;38793;52.690;6.812;2023-05-29T07:01:42;14.30;99.10
52919;DHT22;38793;52.690;6.812;2023-05-29T07:04:07;14.30;98.90
52919;DHT22;38793;52.690;6.812;2023-05-29T07:06:33;14.40;99.10
52919;DHT22;38793;52.690;6.812;2023-05-29T07:08:59;14.40;99.10
52919;DHT22;38793;52.690;6.812;2023-05-29T07:11:25;14.50;98.90
52919;DHT22;38793;52.690;6.812;2023-05-29T07:13:53;14.60;98.70
52919;DHT22;38793;52.690;6.812;2023-05-29T07:16:18;14.70;98.60
52919;DHT22;38793;52.690;6.812;2023-05-29T07:18:44;14.80;98.30
52919;DHT22;38793;52.690;6.812;2023-05-29T07:21:09;14.80;98.10
52919;DHT22;38793;52.690;6.812;2023-05-29T07:23:35;14.90;97.90
52919;DHT22;38793;52.690;6.812;2023-05-29T07:26:01;14.90;97.60
52919;DHT22;38793;52.690;6.812;2023-05-29T07:28:26;15.00;97.30
52919;DHT22;38793;52.690;6.812;2023-05-29T07:30:52;15.00;97.30
52919;DHT22;38793;52.690;6.812;2023-05-29T07:33:17;15.10;97.40
52919;DHT22;38793;52.690;6.812;2023-05-29T07:35:43;15.10;97.20
52919;DHT22;38793;52.690;6.812;2023-05-29T07:38:08;15.20;97.10
52919;DHT22;38793;52.690;6.812;2023-05-29T07:40:34;15.30;97.20
52919;DHT22;38793;52.690;6.812;2023-05-29T07:42:59;15.30;97.10
52919;DHT22;38793;52.690;6.812;2023-05-29T07:45:25;15.40;97.20
52919;DHT22;38793;52.690;6.812;2023-05-29T07:47:51;15.50;97.10
52919;DHT22;38793;52.690;6.812;2023-05-29T07:50:16;15.60;97.10
52919;DHT22;38793;52.690;6.812;2023-05-29T07:52:42;15.60;96.80
52919;DHT22;38793;52.690;6.812;2023-05-29T07:55:08;15.60;96.60
52919;DHT22;38793;52.690;6.812;2023-05-29T07:57:34;15.60;96.60
52919;DHT22;38793;52.690;6.812;2023-05-29T07:59:59;15.70;96.40
52919;DHT22;38793;52.690;6.812;2023-05-29T08:02:24;15.70;96.60
52919;DHT22;38793;52.690;6.812;2023-05-29T08:04:50;15.90;97.00
52919;DHT22;38793;52.690;6.812;2023-05-29T08:07:15;15.90;96.50
52919;DHT22;38793;52.690;6.812;2023-05-29T08:09:41;15.90;96.10
52919;DHT22;38793;52.690;6.812;2023-05-29T08:12:06;16.00;95.80
52919;DHT22;38793;52.690;6.812;2023-05-29T08:14:32;16.00;95.70
52919;DHT22;38793;52.690;6.812;2023-05-29T08:16:57;16.00;95.50
52919;DHT22;38793;52.690;6.812;2023-05-29T08:19:24;16.10;95.20
52919;DHT22;38793;52.690;6.812;2023-05-29T08:21:49;16.20;95.10
52919;DHT22;38793;52.690;6.812;2023-05-29T08:24:15;16.30;94.90
52919;DHT22;38793;52.690;6.812;2023-05-29T08:26:40;16.30;95.10
52919;DHT22;38793;52.690;6.812;2023-05-29T08:29:06;16.40;94.60
52919;DHT22;38793;52.690;6.812;2023-05-29T08:31:32;16.40;94.90
52919;DHT22;38793;52.690;6.812;2023-05-29T08:33:57;16.50;94.60
52919;DHT22;38793;52.690;6.812;2023-05-29T08:36:23;16.60;94.50
52919;DHT22;38793;52.690;6.812;2023-05-29T08:38:48;16.70;94.40
52919;DHT22;38793;52.690;6.812;2023-05-29T08:41:21;16.70;94.10
52919;DHT22;38793;52.690;6.812;2023-05-29T08:43:48;16.80;93.80
52919;DHT22;38793;52.690;6.812;2023-05-29T08:46:13;16.90;94.10
52919;DHT22;38793;52.690;6.812;2023-05-29T08:48:40;17.00;93.70
52919;DHT22;38793;52.690;6.812;2023-05-29T08:51:08;17.10;94.00
52919;DHT22;38793;52.690;6.812;2023-05-29T08:53:34;17.20;94.20
52919;DHT22;38793;52.690;6.812;2023-05-29T08:56:00;17.30;93.80
52919;DHT22;38793;52.690;6.812;2023-05-29T08:58:26;17.30;92.80
52919;DHT22;38793;52.690;6.812;2023-05-29T09:00:52;17.30;92.90
52919;DHT22;38793;52.690;6.812;2023-05-29T09:03:17;17.40;93.00
52919;DHT22;38793;52.690;6.812;2023-05-29T09:05:44;17.50;92.90
52919;DHT22;38793;52.690;6.812;2023-05-29T09:08:10;17.50;93.20
52919;DHT22;38793;52.690;6.812;2023-05-29T09:10:40;17.60;93.10
52919;DHT22;38793;52.690;6.812;2023-05-29T09:13:06;17.70;92.80
52919;DHT22;38793;52.690;6.812;2023-05-29T09:15:32;17.70;93.00
52919;DHT22;38793;52.690;6.812;2023-05-29T09:17:58;17.80;93.40
52919;DHT22;38793;52.690;6.812;2023-05-29T09:20:23;17.80;92.80
52919;DHT22;38793;52.690;6.812;2023-05-29T09:22:53;17.90;92.80
52919;DHT22;38793;52.690;6.812;2023-05-29T09:25:30;17.90;92.00
52919;DHT22;38793;52.690;6.812;2023-05-29T09:28:03;18.00;92.60
52919;DHT22;38793;52.690;6.812;2023-05-29T09:30:31;18.10;92.60
52919;DHT22;38793;52.690;6.812;2023-05-29T09:32:58;18.10;92.50
52919;DHT22;38793;52.690;6.812;2023-05-29T09:35:24;18.20;92.30
52919;DHT22;38793;52.690;6.812;2023-05-29T09:37:49;18.20;92.10
52919;DHT22;38793;52.690;6.812;2023-05-29T09:40:15;18.20;92.20
52919;DHT22;38793;52.690;6.812;2023-05-29T09:42:41;18.20;92.00
52919;DHT22;38793;52.690;6.812;2023-05-29T09:45:06;18.20;92.30
52919;DHT22;38793;52.690;6.812;2023-05-29T09:47:34;18.20;92.10
52919;DHT22;38793;52.690;6.812;2023-05-29T09:50:00;18.20;92.00
52919;DHT22;38793;52.690;6.812;2023-05-29T09:52:26;18.20;91.60
52919;DHT22;38793;52.690;6.812;2023-05-29T09:54:55;18.20;91.50
52919;DHT22;38793;52.690;6.812;2023-05-29T09:57:22;18.10;91.00
52919;DHT22;38793;52.690;6.812;2023-05-29T09:59:48;18.10;91.30
52919;DHT22;38793;52.690;6.812;2023-05-29T10:02:16;18.20;91.10
52919;DHT22;38793;52.690;6.812;2023-05-29T10:04:43;18.30;91.00
52919;DHT22;38793;52.690;6.812;2023-05-29T10:07:27;18.30;90.70
52919;DHT22;38793;52.690;6.812;2023-05-29T10:09:59;18.40;90.80
52919;DHT22;38793;52.690;6.812;2023-05-29T10:12:27;18.50;90.40
52919;DHT22;38793;52.690;6.812;2023-05-29T10:14:54;18.60;90.70
52919;DHT22;38793;52.690;6.812;2023-05-29T10:17:23;18.70;90.80
52919;DHT22;38793;52.690;6.812;2023-05-29T10:19:49;18.70;90.40
52919;DHT22;38793;52.690;6.812;2023-05-29T10:22:15;18.80;90.10
52919;DHT22;38793;52.690;6.812;2023-05-29T10:24:43;18.80;90.30
52919;DHT22;38793;52.690;6.812;2023-05-29T10:27:11;18.80;90.00
52919;DHT22;38793;52.690;6.812;2023-05-29T10:32:21;18.90;89.60
52919;DHT22;38793;52.690;6.812;2023-05-29T10:40:04;19.00;88.10
52919;DHT22;38793;52.690;6.812;2023-05-29T10:42:46;19.10;89.80
52919;DHT22;38793;52.690;6.812;2023-05-29T10:47:54;19.30;89.10
52919;DHT22;38793;52.690;6.812;2023-05-29T10:53:22;19.60;89.40
52919;DHT22;38793;52.690;6.812;2023-05-29T10:55:48;19.70;89.30
52919;DHT22;38793;52.690;6.812;2023-05-29T10:58:19;19.80;87.00
52919;DHT22;38793;52.690;6.812;2023-05-29T11:00:45;19.80;87.70
52919;DHT22;38793;52.690;6.812;2023-05-29T11:03:14;19.80;88.10
52919;DHT22;38793;52.690;6.812;2023-05-29T11:10:59;19.70;88.00
52919;DHT22;38793;52.690;6.812;2023-05-29T11:13:26;19.70;88.60
52919;DHT22;38793;52.690;6.812;2023-05-29T11:16:10;19.80;89.00
52919;DHT22;38793;52.690;6.812;2023-05-29T11:18:41;19.80;87.90
52919;DHT22;38793;52.690;6.812;2023-05-29T11:21:10;19.80;87.80
52919;DHT22;38793;52.690;6.812;2023-05-29T11:23:38;19.80;87.60
52919;DHT22;38793;52.690;6.812;2023-05-29T11:26:06;19.90;87.40
52919;DHT22;38793;52.690;6.812;2023-05-29T11:28:32;19.90;87.60
52919;DHT22;38793;52.690;6.812;2023-05-29T11:30:57;20.00;86.50
52919;DHT22;38793;52.690;6.812;2023-05-29T11:33:26;20.00;87.50
52919;DHT22;38793;52.690;6.812;2023-05-29T11:35:58;20.10;87.60
52919;DHT22;38793;52.690;6.812;2023-05-29T11:38:25;20.20;86.10
52919;DHT22;38793;52.690;6.812;2023-05-29T11:40:52;20.30;85.80
52919;DHT22;38793;52.690;6.812;2023-05-29T11:43:17;20.30;85.70
52919;DHT22;38793;52.690;6.812;2023-05-29T11:45:43;20.30;85.90
52919;DHT22;38793;52.690;6.812;2023-05-29T11:48:09;20.20;83.00
52919;DHT22;38793;52.690;6.812;2023-05-29T11:50:35;20.20;84.00
52919;DHT22;38793;52.690;6.812;2023-05-29T11:53:01;20.10;83.10
52919;DHT22;38793;52.690;6.812;2023-05-29T11:55:27;20.10;84.20
52919;DHT22;38793;52.690;6.812;2023-05-29T11:57:56;20.10;82.90
52919;DHT22;38793;52.690;6.812;2023-05-29T12:00:23;20.10;83.80
52919;DHT22;38793;52.690;6.812;2023-05-29T12:02:49;20.20;83.80
52919;DHT22;38793;52.690;6.812;2023-05-29T12:05:16;20.20;83.70
52919;DHT22;38793;52.690;6.812;2023-05-29T12:10:15;20.10;83.20
52919;DHT22;38793;52.690;6.812;2023-05-29T12:12:41;19.90;82.70
52919;DHT22;38793;52.690;6.812;2023-05-29T12:15:07;20.00;83.20
52919;DHT22;38793;52.690;6.812;2023-05-29T12:17:34;20.10;84.50
52919;DHT22;38793;52.690;6.812;2023-05-29T12:19:59;20.20;84.20
52919;DHT22;38793;52.690;6.812;2023-05-29T12:22:38;20.20;83.50
52919;DHT22;38793;52.690;6.812;2023-05-29T12:25:10;20.40;84.40
52919;DHT22;38793;52.690;6.812;2023-05-29T12:27:39;20.30;83.60
52919;DHT22;38793;52.690;6.812;2023-05-29T12:30:12;20.30;82.50
52919;DHT22;38793;52.690;6.812;2023-05-29T12:32:40;20.40;83.30
52919;DHT22;38793;52.690;6.812;2023-05-29T12:35:13;20.30;83.40
52919;DHT22;38793;52.690;6.812;2023-05-29T12:37:42;20.30;81.20
52919;DHT22;38793;52.690;6.812;2023-05-29T12:40:09;20.20;80.30
52919;DHT22;38793;52.690;6.812;2023-05-29T12:42:37;20.30;81.00
52919;DHT22;38793;52.690;6.812;2023-05-29T12:45:02;20.30;82.40
52919;DHT22;38793;52.690;6.812;2023-05-29T12:47:32;20.30;82.20
52919;DHT22;38793;52.690;6.812;2023-05-29T12:49:57;20.40;81.70
52919;DHT22;38793;52.690;6.812;2023-05-29T12:52:23;20.30;81.00
52919;DHT22;38793;52.690;6.812;2023-05-29T12:54:49;20.40;82.20
52919;DHT22;38793;52.690;6.812;2023-05-29T12:57:14;20.40;82.50
52919;DHT22;38793;52.690;6.812;2023-05-29T12:59:40;20.50;82.50
52919;DHT22;38793;52.690;6.812;2023-05-29T13:02:05;20.60;80.50
52919;DHT22;38793;52.690;6.812;2023-05-29T13:04:33;20.60;80.80
52919;DHT22;38793;52.690;6.812;2023-05-29T13:06:59;20.60;79.40
52919;DHT22;38793;52.690;6.812;2023-05-29T13:09:24;20.70;81.10
52919;DHT22;38793;52.690;6.812;2023-05-29T13:11:50;20.80;81.60
52919;DHT22;38793;52.690;6.812;2023-05-29T13:14:15;20.70;80.40
52919;DHT22;38793;52.690;6.812;2023-05-29T13:16:41;20.80;79.80
52919;DHT22;38793;52.690;6.812;2023-05-29T13:19:06;20.80;79.50
52919;DHT22;38793;52.690;6.812;2023-05-29T13:21:32;20.70;80.00
52919;DHT22;38793;52.690;6.812;2023-05-29T13:23:57;20.70;80.20
52919;DHT22;38793;52.690;6.812;2023-05-29T13:26:23;20.80;79.50
52919;DHT22;38793;52.690;6.812;2023-05-29T13:28:48;20.70;78.50
52919;DHT22;38793;52.690;6.812;2023-05-29T13:31:14;20.70;76.90
52919;DHT22;38793;52.690;6.812;2023-05-29T13:33:39;20.70;78.40
52919;DHT22;38793;52.690;6.812;2023-05-29T13:36:05;20.70;79.30
52919;DHT22;38793;52.690;6.812;2023-05-29T13:38:31;20.70;79.50
52919;DHT22;38793;52.690;6.812;2023-05-29T13:40:56;20.70;78.40
52919;DHT22;38793;52.690;6.812;2023-05-29T13:43:22;20.70;79.40
52919;DHT22;38793;52.690;6.812;2023-05-29T13:45:47;20.70;78.40
52919;DHT22;38793;52.690;6.812;2023-05-29T13:48:13;20.70;77.70
52919;DHT22;38793;52.690;6.812;2023-05-29T13:50:38;20.60;78.30
52919;DHT22;38793;52.690;6.812;2023-05-29T13:53:04;20.60;78.00
52919;DHT22;38793;52.690;6.812;2023-05-29T13:55:29;20.50;78.50
52919;DHT22;38793;52.690;6.812;2023-05-29T13:57:55;20.40;78.40
52919;DHT22;38793;52.690;6.812;2023-05-29T14:00:23;20.30;78.30
52919;DHT22;38793;52.690;6.812;2023-05-29T14:02:48;20.30;78.80
52919;DHT22;38793;52.690;6.812;2023-05-29T14:05:14;20.30;78.00
52919;DHT22;38793;52.690;6.812;2023-05-29T14:07:39;20.20;77.70
52919;DHT22;38793;52.690;6.812;2023-05-29T14:10:05;20.20;77.90
52919;DHT22;38793;52.690;6.812;2023-05-29T14:12:30;20.20;78.50
52919;DHT22;38793;52.690;6.812;2023-05-29T14:14:56;20.20;79.10
52919;DHT22;38793;52.690;6.812;2023-05-29T14:17:21;20.20;79.00
52919;DHT22;38793;52.690;6.812;2023-05-29T14:19:47;20.20;79.20
52919;DHT22;38793;52.690;6.812;2023-05-29T14:22:13;20.30;78.20
52919;DHT22;38793;52.690;6.812;2023-05-29T14:24:38;20.30;78.80
52919;DHT22;38793;52.690;6.812;2023-05-29T14:27:04;20.20;77.50
52919;DHT22;38793;52.690;6.812;2023-05-29T14:29:29;20.10;77.10
52919;DHT22;38793;52.690;6.812;2023-05-29T14:31:55;20.10;77.40
52919;DHT22;38793;52.690;6.812;2023-05-29T14:34:20;20.10;77.50
52919;DHT22;38793;52.690;6.812;2023-05-29T14:36:47;20.00;77.50
52919;DHT22;38793;52.690;6.812;2023-05-29T14:39:12;20.00;77.20
52919;DHT22;38793;52.690;6.812;2023-05-29T14:41:38;20.00;77.00
52919;DHT22;38793;52.690;6.812;2023-05-29T14:44:03;20.00;78.30
52919;DHT22;38793;52.690;6.812;2023-05-29T14:46:29;19.90;77.20
52919;DHT22;38793;52.690;6.812;2023-05-29T14:48:59;19.90;77.50
52919;DHT22;38793;52.690;6.812;2023-05-29T14:51:25;19.90;77.50
52919;DHT22;38793;52.690;6.812;2023-05-29T14:53:51;19.80;77.30
52919;DHT22;38793;52.690;6.812;2023-05-29T14:56:16;19.80;75.90
52919;DHT22;38793;52.690;6.812;2023-05-29T14:58:46;19.70;76.50
52919;DHT22;38793;52.690;6.812;2023-05-29T15:01:15;19.70;77.30
52919;DHT22;38793;52.690;6.812;2023-05-29T15:03:41;19.70;76.90
52919;DHT22;38793;52.690;6.812;2023-05-29T15:06:08;19.70;76.60
52919;DHT22;38793;52.690;6.812;2023-05-29T15:08:34;19.70;76.10
52919;DHT22;38793;52.690;6.812;2023-05-29T15:11:00;19.60;76.90
52919;DHT22;38793;52.690;6.812;2023-05-29T15:13:28;19.60;76.90
52919;DHT22;38793;52.690;6.812;2023-05-29T15:15:53;19.60;78.00
52919;DHT22;38793;52.690;6.812;2023-05-29T15:18:19;19.50;77.20
52919;DHT22;38793;52.690;6.812;2023-05-29T15:20:44;19.40;76.50
52919;DHT22;38793;52.690;6.812;2023-05-29T15:23:10;19.30;77.10
52919;DHT22;38793;52.690;6.812;2023-05-29T15:25:36;19.30;77.60
52919;DHT22;38793;52.690;6.812;2023-05-29T15:28:01;19.20;77.60
52919;DHT22;38793;52.690;6.812;2023-05-29T15:30:28;19.10;77.40
52919;DHT22;38793;52.690;6.812;2023-05-29T15:32:53;19.00;77.10
52919;DHT22;38793;52.690;6.812;2023-05-29T15:35:19;19.00;78.30
52919;DHT22;38793;52.690;6.812;2023-05-29T15:37:44;18.90;78.00
52919;DHT22;38793;52.690;6.812;2023-05-29T15:40:10;18.90;77.10
52919;DHT22;38793;52.690;6.812;2023-05-29T15:42:36;18.90;78.00
52919;DHT22;38793;52.690;6.812;2023-05-29T15:45:04;18.80;78.00
52919;DHT22;38793;52.690;6.812;2023-05-29T15:47:30;18.70;78.20
52919;DHT22;38793;52.690;6.812;2023-05-29T15:49:56;18.70;77.50
52919;DHT22;38793;52.690;6.812;2023-05-29T15:52:22;18.60;77.50
52919;DHT22;38793;52.690;6.812;2023-05-29T15:54:48;18.50;78.20
52919;DHT22;38793;52.690;6.812;2023-05-29T15:57:13;18.40;78.90
52919;DHT22;38793;52.690;6.812;2023-05-29T15:59:38;18.40;78.80
52919;DHT22;38793;52.690;6.812;2023-05-29T16:02:04;18.30;78.60