sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18341;DHT22;9296;48.084;16.352;2023-05-24T09:21:11;33.30;89.30
18341;DHT22;9296;48.084;16.352;2023-05-24T09:23:39;26.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T09:29:29;25.70;99.00
18341;DHT22;9296;48.084;16.352;2023-05-24T09:31:58;25.20;99.30
18341;DHT22;9296;48.084;16.352;2023-05-24T09:34:26;24.90;99.70
18341;DHT22;9296;48.084;16.352;2023-05-24T09:36:53;24.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T09:39:20;24.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T09:41:52;24.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T09:44:23;24.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T09:46:51;24.50;99.60
18341;DHT22;9296;48.084;16.352;2023-05-24T09:49:20;24.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T09:51:47;24.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T09:54:14;24.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T09:56:41;24.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T09:59:08;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:01:35;23.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:04:02;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:06:35;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:15:46;24.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:18:14;24.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:20:40;24.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:23:09;24.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:29:03;25.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:31:33;24.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:34:02;24.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:36:31;24.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:39:18;24.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:41:45;24.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:44:13;24.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:47:06;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:49:34;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:52:02;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T10:57:55;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:00:26;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:02:59;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:05:32;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:07:59;24.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:10:31;24.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:13:00;24.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:15:28;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:18:13;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:20:41;23.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:23:08;23.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:25:55;23.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:28:23;23.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:30:52;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:33:20;23.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:35:49;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:38:17;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:41:22;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:43:50;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:46:17;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:48:55;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:51:25;24.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:53:52;24.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T11:59:43;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:02:09;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:04:36;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:07:04;23.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:09:35;23.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:12:03;23.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:14:34;23.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:17:03;23.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:19:31;23.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:22:00;23.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:24:27;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:26:58;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:29:26;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:31:53;23.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:34:23;23.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:36:51;23.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:39:19;23.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:41:50;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:44:22;23.50;99.70
18341;DHT22;9296;48.084;16.352;2023-05-24T12:46:51;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:49:18;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:51:47;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:54:14;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:57:18;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T12:59:45;24.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:02:12;24.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:04:40;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:07:08;24.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:09:35;23.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:12:02;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:14:30;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:16:57;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:19:24;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:21:51;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:24:20;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:26:47;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:29:14;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:31:41;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:34:08;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:36:36;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:39:03;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:44:55;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:47:23;23.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:49:50;23.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:52:17;23.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T13:58:43;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:01:12;23.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:03:39;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:06:06;24.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:08:33;24.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:14:37;23.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:17:05;23.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:19:32;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:21:59;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:24:26;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:29:58;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:32:26;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:34:53;23.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:37:20;23.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:39:47;23.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:45:35;23.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:48:07;23.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:50:35;22.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:53:02;22.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:55:52;22.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T14:58:19;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:00:46;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:03:14;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:05:41;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:08:08;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:10:36;22.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:13:04;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:15:31;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:17:58;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:20:26;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:22:53;22.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:32:06;22.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:34:32;22.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:37:01;22.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:39:28;22.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:42:13;22.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:44:40;22.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:47:07;22.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:49:34;22.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:52:02;22.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T15:54:29;22.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:00:18;22.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:02:45;22.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:05:11;22.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:07:40;22.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:10:07;22.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:15:56;22.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:18:23;22.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:20:51;22.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:23:21;22.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:25:48;22.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:28:15;22.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:30:42;22.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:33:09;22.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:35:35;21.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:38:02;21.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:40:31;21.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:46:20;21.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:48:47;21.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:51:14;21.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T16:53:41;21.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:02:32;21.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:04:59;21.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:07:26;21.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:09:53;21.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:15:42;21.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:18:10;21.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:20:37;21.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:23:04;21.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:25:30;21.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:27:57;21.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:30:24;21.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:32:53;21.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:35:21;21.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:37:50;21.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:40:17;21.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:42:44;21.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:45:11;21.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:47:38;21.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:50:05;21.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:52:34;21.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:55:02;21.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:57:29;21.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T17:59:56;20.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:02:23;20.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:04:50;20.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:07:19;20.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:09:48;20.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:12:33;20.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:15:00;20.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:17:27;20.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:19:54;20.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:22:21;20.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:24:50;20.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:27:17;20.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:29:43;20.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:32:10;20.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:34:37;20.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:37:04;20.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:39:31;20.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:41:59;20.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:44:27;20.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:46:53;20.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:49:22;20.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:51:49;20.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:54:15;20.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:56:42;20.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T18:59:11;20.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:01:38;20.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:04:06;19.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:06:32;19.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:09:01;19.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:11:28;19.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:13:55;19.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:16:24;19.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:18:50;19.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:21:17;19.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:23:44;19.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:26:27;19.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:28:54;19.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:31:24;19.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:33:52;19.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:36:20;19.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:38:47;18.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:41:14;18.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:43:41;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:46:08;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:48:38;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:51:04;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:53:31;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T19:55:58;18.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:01:47;18.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:04:15;18.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:06:42;18.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:09:09;18.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:11:36;18.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:14:03;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:16:30;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:18:57;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:21:25;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:23:52;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:26:20;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:28:47;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:31:16;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:33:43;17.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:36:10;17.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:38:40;17.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:41:07;17.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:46:56;17.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:49:23;17.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:51:50;17.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T20:54:18;17.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:00:27;17.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:02:54;17.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:05:21;17.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:07:48;17.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:10:17;17.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:16:06;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:18:33;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:21:00;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:23:27;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:25:55;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:28:22;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:30:49;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:33:16;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:35:43;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:38:10;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:40:36;16.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:43:05;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:45:36;16.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:48:03;16.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:50:31;16.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:52:59;16.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:55:27;16.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T21:57:55;16.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:00:24;16.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:02:51;16.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:05:18;16.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:07:45;16.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:10:12;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:12:39;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:15:07;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:17:36;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:20:06;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:22:33;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:25:01;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:30:34;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:33:02;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:35:29;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:37:56;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:40:23;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:42:50;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:45:17;15.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:47:44;15.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:50:15;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:52:41;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:55:10;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T22:57:39;15.60;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:00:07;15.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:02:34;15.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:05:01;15.40;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:07:30;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:09:57;15.50;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:12:25;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:14:51;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:17:22;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:19:49;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:22:16;15.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:24:45;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:27:12;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:29:53;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:32:20;15.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:34:51;15.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:37:21;15.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:39:49;15.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:42:18;15.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:44:56;15.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:47:26;15.20;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:49:53;15.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:52:20;15.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:54:48;15.10;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:57:15;15.00;99.90
18341;DHT22;9296;48.084;16.352;2023-05-24T23:59:44;15.00;99.90
