sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2022-08-07T00:01:53;14.80;79.10
5419;DHT22;2732;52.092;11.556;2022-08-07T00:06:54;14.90;79.60
5419;DHT22;2732;52.092;11.556;2022-08-07T00:11:55;14.90;79.90
5419;DHT22;2732;52.092;11.556;2022-08-07T00:16:58;14.90;80.10
5419;DHT22;2732;52.092;11.556;2022-08-07T00:22:00;14.80;80.20
5419;DHT22;2732;52.092;11.556;2022-08-07T00:27:01;14.80;80.80
5419;DHT22;2732;52.092;11.556;2022-08-07T00:32:02;14.80;80.80
5419;DHT22;2732;52.092;11.556;2022-08-07T00:37:03;14.80;81.10
5419;DHT22;2732;52.092;11.556;2022-08-07T00:42:04;14.70;81.00
5419;DHT22;2732;52.092;11.556;2022-08-07T00:47:05;14.70;81.10
5419;DHT22;2732;52.092;11.556;2022-08-07T00:52:08;14.70;81.50
5419;DHT22;2732;52.092;11.556;2022-08-07T00:57:09;14.70;81.90
5419;DHT22;2732;52.092;11.556;2022-08-07T01:02:11;14.60;82.00
5419;DHT22;2732;52.092;11.556;2022-08-07T01:07:12;14.60;82.80
5419;DHT22;2732;52.092;11.556;2022-08-07T01:12:14;14.50;83.10
5419;DHT22;2732;52.092;11.556;2022-08-07T01:17:16;14.50;83.40
5419;DHT22;2732;52.092;11.556;2022-08-07T01:22:16;14.40;84.10
5419;DHT22;2732;52.092;11.556;2022-08-07T01:27:17;14.40;84.80
5419;DHT22;2732;52.092;11.556;2022-08-07T01:32:18;14.20;85.90
5419;DHT22;2732;52.092;11.556;2022-08-07T01:37:19;14.10;86.90
5419;DHT22;2732;52.092;11.556;2022-08-07T01:42:20;14.00;87.50
5419;DHT22;2732;52.092;11.556;2022-08-07T01:47:21;14.00;87.60
5419;DHT22;2732;52.092;11.556;2022-08-07T01:52:23;14.00;87.60
5419;DHT22;2732;52.092;11.556;2022-08-07T01:57:29;14.00;87.80
5419;DHT22;2732;52.092;11.556;2022-08-07T02:02:46;14.00;87.90
5419;DHT22;2732;52.092;11.556;2022-08-07T02:07:52;13.90;88.20
5419;DHT22;2732;52.092;11.556;2022-08-07T02:12:57;13.90;88.40
5419;DHT22;2732;52.092;11.556;2022-08-07T02:18:00;13.90;88.60
5419;DHT22;2732;52.092;11.556;2022-08-07T02:23:04;13.90;88.90
5419;DHT22;2732;52.092;11.556;2022-08-07T02:28:05;13.80;89.00
5419;DHT22;2732;52.092;11.556;2022-08-07T02:33:07;13.80;89.30
5419;DHT22;2732;52.092;11.556;2022-08-07T02:38:10;13.80;89.60
5419;DHT22;2732;52.092;11.556;2022-08-07T02:43:13;13.80;90.00
5419;DHT22;2732;52.092;11.556;2022-08-07T02:48:14;13.70;90.00
5419;DHT22;2732;52.092;11.556;2022-08-07T02:53:20;13.70;90.10
5419;DHT22;2732;52.092;11.556;2022-08-07T02:58:24;13.70;90.20
5419;DHT22;2732;52.092;11.556;2022-08-07T03:03:29;13.70;90.30
5419;DHT22;2732;52.092;11.556;2022-08-07T03:08:32;13.60;90.50
5419;DHT22;2732;52.092;11.556;2022-08-07T03:13:33;13.60;90.50
5419;DHT22;2732;52.092;11.556;2022-08-07T03:18:34;13.60;90.60
5419;DHT22;2732;52.092;11.556;2022-08-07T03:23:37;13.50;90.80
5419;DHT22;2732;52.092;11.556;2022-08-07T03:28:40;13.50;91.20
5419;DHT22;2732;52.092;11.556;2022-08-07T03:33:42;13.40;91.50
5419;DHT22;2732;52.092;11.556;2022-08-07T03:38:44;13.30;91.70
5419;DHT22;2732;52.092;11.556;2022-08-07T03:43:46;13.30;91.90
5419;DHT22;2732;52.092;11.556;2022-08-07T03:48:48;13.20;91.90
5419;DHT22;2732;52.092;11.556;2022-08-07T03:53:49;13.20;92.10
5419;DHT22;2732;52.092;11.556;2022-08-07T03:58:50;13.20;92.20
5419;DHT22;2732;52.092;11.556;2022-08-07T04:03:51;13.20;92.20
5419;DHT22;2732;52.092;11.556;2022-08-07T04:08:52;13.20;92.40
5419;DHT22;2732;52.092;11.556;2022-08-07T04:13:55;13.20;92.50
5419;DHT22;2732;52.092;11.556;2022-08-07T04:18:56;13.20;92.70
5419;DHT22;2732;52.092;11.556;2022-08-07T04:23:57;13.10;93.10
5419;DHT22;2732;52.092;11.556;2022-08-07T04:28:58;13.10;93.60
5419;DHT22;2732;52.092;11.556;2022-08-07T04:34:00;13.00;94.10
5419;DHT22;2732;52.092;11.556;2022-08-07T04:39:02;13.00;94.40
5419;DHT22;2732;52.092;11.556;2022-08-07T04:44:04;13.00;94.70
5419;DHT22;2732;52.092;11.556;2022-08-07T04:49:09;13.00;94.90
5419;DHT22;2732;52.092;11.556;2022-08-07T04:54:16;13.00;94.80
5419;DHT22;2732;52.092;11.556;2022-08-07T05:00:00;13.00;94.90
5419;DHT22;2732;52.092;11.556;2022-08-07T05:10:23;13.10;95.20
5419;DHT22;2732;52.092;11.556;2022-08-07T05:15:40;13.10;95.40
5419;DHT22;2732;52.092;11.556;2022-08-07T05:20:45;13.10;95.40
5419;DHT22;2732;52.092;11.556;2022-08-07T05:25:48;13.20;95.40
5419;DHT22;2732;52.092;11.556;2022-08-07T05:30:51;13.20;95.30
5419;DHT22;2732;52.092;11.556;2022-08-07T05:35:52;13.20;95.40
5419;DHT22;2732;52.092;11.556;2022-08-07T05:40:55;13.30;95.50
5419;DHT22;2732;52.092;11.556;2022-08-07T05:45:56;13.30;95.80
5419;DHT22;2732;52.092;11.556;2022-08-07T05:50:59;13.40;95.90
5419;DHT22;2732;52.092;11.556;2022-08-07T05:56:01;13.40;96.10
5419;DHT22;2732;52.092;11.556;2022-08-07T06:01:09;13.40;96.40
5419;DHT22;2732;52.092;11.556;2022-08-07T06:06:10;13.50;96.60
5419;DHT22;2732;52.092;11.556;2022-08-07T06:11:12;13.50;96.50
5419;DHT22;2732;52.092;11.556;2022-08-07T06:16:14;13.60;97.00
5419;DHT22;2732;52.092;11.556;2022-08-07T06:21:14;13.70;97.60
5419;DHT22;2732;52.092;11.556;2022-08-07T06:26:16;13.80;97.70
5419;DHT22;2732;52.092;11.556;2022-08-07T06:31:17;13.90;97.90
5419;DHT22;2732;52.092;11.556;2022-08-07T06:36:17;14.00;98.20
5419;DHT22;2732;52.092;11.556;2022-08-07T06:41:31;14.10;98.40
5419;DHT22;2732;52.092;11.556;2022-08-07T06:46:36;14.30;98.60
5419;DHT22;2732;52.092;11.556;2022-08-07T06:51:39;14.40;98.40
5419;DHT22;2732;52.092;11.556;2022-08-07T06:56:41;14.50;98.50
5419;DHT22;2732;52.092;11.556;2022-08-07T07:01:46;14.60;98.40
5419;DHT22;2732;52.092;11.556;2022-08-07T07:06:47;14.80;98.20
5419;DHT22;2732;52.092;11.556;2022-08-07T07:17:16;15.10;98.10
5419;DHT22;2732;52.092;11.556;2022-08-07T07:22:55;15.30;97.90
5419;DHT22;2732;52.092;11.556;2022-08-07T07:28:55;15.50;97.00
5419;DHT22;2732;52.092;11.556;2022-08-07T07:33:38;15.70;96.80
5419;DHT22;2732;52.092;11.556;2022-08-07T07:38:41;15.80;96.60
5419;DHT22;2732;52.092;11.556;2022-08-07T07:43:43;16.10;95.80
5419;DHT22;2732;52.092;11.556;2022-08-07T07:48:47;16.50;95.10
5419;DHT22;2732;52.092;11.556;2022-08-07T07:53:49;16.80;94.30
5419;DHT22;2732;52.092;11.556;2022-08-07T07:58:52;17.10;93.80
5419;DHT22;2732;52.092;11.556;2022-08-07T08:03:55;17.90;92.70
5419;DHT22;2732;52.092;11.556;2022-08-07T08:08:57;18.80;91.50
5419;DHT22;2732;52.092;11.556;2022-08-07T08:14:00;19.70;90.40
5419;DHT22;2732;52.092;11.556;2022-08-07T08:19:03;20.50;88.70
5419;DHT22;2732;52.092;11.556;2022-08-07T08:24:06;21.10;85.30
5419;DHT22;2732;52.092;11.556;2022-08-07T08:29:27;21.80;82.80
5419;DHT22;2732;52.092;11.556;2022-08-07T08:34:31;22.40;80.00
5419;DHT22;2732;52.092;11.556;2022-08-07T08:39:34;22.90;76.60
5419;DHT22;2732;52.092;11.556;2022-08-07T08:44:37;23.40;75.20
5419;DHT22;2732;52.092;11.556;2022-08-07T08:50:00;23.90;72.80
5419;DHT22;2732;52.092;11.556;2022-08-07T08:55:20;24.30;71.00
5419;DHT22;2732;52.092;11.556;2022-08-07T09:00:29;24.80;70.30
5419;DHT22;2732;52.092;11.556;2022-08-07T09:05:42;25.20;67.90
5419;DHT22;2732;52.092;11.556;2022-08-07T09:27:50;26.20;62.70
5419;DHT22;2732;52.092;11.556;2022-08-07T10:00:09;28.80;55.90
5419;DHT22;2732;52.092;11.556;2022-08-07T10:05:26;29.50;54.70
5419;DHT22;2732;52.092;11.556;2022-08-07T10:10:58;30.00;54.00
5419;DHT22;2732;52.092;11.556;2022-08-07T10:16:21;30.80;52.20
5419;DHT22;2732;52.092;11.556;2022-08-07T10:27:14;32.10;49.10
5419;DHT22;2732;52.092;11.556;2022-08-07T10:49:49;33.50;44.70
5419;DHT22;2732;52.092;11.556;2022-08-07T10:55:22;33.80;43.30
5419;DHT22;2732;52.092;11.556;2022-08-07T11:00:28;34.00;43.00
5419;DHT22;2732;52.092;11.556;2022-08-07T11:11:23;34.50;41.60
5419;DHT22;2732;52.092;11.556;2022-08-07T11:16:49;34.70;41.40
5419;DHT22;2732;52.092;11.556;2022-08-07T11:22:14;35.00;41.30
5419;DHT22;2732;52.092;11.556;2022-08-07T11:33:08;35.20;40.10
5419;DHT22;2732;52.092;11.556;2022-08-07T11:38:29;35.20;39.10
5419;DHT22;2732;52.092;11.556;2022-08-07T12:10:53;33.70;39.60
5419;DHT22;2732;52.092;11.556;2022-08-07T12:16:09;34.10;39.30
5419;DHT22;2732;52.092;11.556;2022-08-07T12:21:25;34.40;38.30
5419;DHT22;2732;52.092;11.556;2022-08-07T12:26:52;34.70;38.70
5419;DHT22;2732;52.092;11.556;2022-08-07T12:32:06;34.10;38.90
5419;DHT22;2732;52.092;11.556;2022-08-07T12:37:32;34.20;38.50
5419;DHT22;2732;52.092;11.556;2022-08-07T12:42:33;34.50;38.00
5419;DHT22;2732;52.092;11.556;2022-08-07T12:47:53;35.00;38.60
5419;DHT22;2732;52.092;11.556;2022-08-07T12:53:07;35.10;38.50
5419;DHT22;2732;52.092;11.556;2022-08-07T12:58:14;35.20;36.50
5419;DHT22;2732;52.092;11.556;2022-08-07T13:09:16;35.60;36.30
5419;DHT22;2732;52.092;11.556;2022-08-07T13:14:50;34.80;37.40
5419;DHT22;2732;52.092;11.556;2022-08-07T13:20:51;33.50;37.70
5419;DHT22;2732;52.092;11.556;2022-08-07T13:31:25;32.50;38.30
5419;DHT22;2732;52.092;11.556;2022-08-07T13:36:34;32.90;38.30
5419;DHT22;2732;52.092;11.556;2022-08-07T13:41:51;33.20;38.10
5419;DHT22;2732;52.092;11.556;2022-08-07T13:46:56;33.50;38.20
5419;DHT22;2732;52.092;11.556;2022-08-07T13:52:03;33.70;37.50
5419;DHT22;2732;52.092;11.556;2022-08-07T13:57:04;33.80;37.70
5419;DHT22;2732;52.092;11.556;2022-08-07T14:02:16;33.80;37.80
5419;DHT22;2732;52.092;11.556;2022-08-07T14:07:23;33.90;37.90
5419;DHT22;2732;52.092;11.556;2022-08-07T14:18:07;34.00;38.00
5419;DHT22;2732;52.092;11.556;2022-08-07T14:23:17;33.90;37.20
5419;DHT22;2732;52.092;11.556;2022-08-07T14:28:21;34.10;37.80
5419;DHT22;2732;52.092;11.556;2022-08-07T14:33:22;34.20;38.10
5419;DHT22;2732;52.092;11.556;2022-08-07T14:38:25;34.30;38.60
5419;DHT22;2732;52.092;11.556;2022-08-07T14:43:28;34.30;37.90
5419;DHT22;2732;52.092;11.556;2022-08-07T14:48:33;34.40;37.90
5419;DHT22;2732;52.092;11.556;2022-08-07T14:53:39;34.40;38.10
5419;DHT22;2732;52.092;11.556;2022-08-07T14:58:47;34.40;38.30
5419;DHT22;2732;52.092;11.556;2022-08-07T15:03:52;34.50;37.90
5419;DHT22;2732;52.092;11.556;2022-08-07T15:08:54;34.50;37.80
5419;DHT22;2732;52.092;11.556;2022-08-07T15:14:07;34.50;37.60
5419;DHT22;2732;52.092;11.556;2022-08-07T15:19:14;34.50;37.50
5419;DHT22;2732;52.092;11.556;2022-08-07T15:24:21;34.50;36.60
5419;DHT22;2732;52.092;11.556;2022-08-07T15:29:31;34.50;36.50
5419;DHT22;2732;52.092;11.556;2022-08-07T15:34:42;34.40;36.60
5419;DHT22;2732;52.092;11.556;2022-08-07T15:39:53;34.30;37.10
5419;DHT22;2732;52.092;11.556;2022-08-07T15:44:57;34.30;36.50
5419;DHT22;2732;52.092;11.556;2022-08-07T15:50:02;34.20;36.70
5419;DHT22;2732;52.092;11.556;2022-08-07T15:55:09;34.10;36.60
5419;DHT22;2732;52.092;11.556;2022-08-07T16:06:06;33.90;36.20
5419;DHT22;2732;52.092;11.556;2022-08-07T16:11:16;33.80;36.70
5419;DHT22;2732;52.092;11.556;2022-08-07T16:28:36;33.60;36.60
5419;DHT22;2732;52.092;11.556;2022-08-07T16:33:28;33.50;36.70
5419;DHT22;2732;52.092;11.556;2022-08-07T16:38:41;33.40;36.70
5419;DHT22;2732;52.092;11.556;2022-08-07T16:50:10;33.10;35.90
5419;DHT22;2732;52.092;11.556;2022-08-07T17:01:26;32.00;36.70
5419;DHT22;2732;52.092;11.556;2022-08-07T17:12:06;31.20;37.20
5419;DHT22;2732;52.092;11.556;2022-08-07T17:22:47;30.60;37.30
5419;DHT22;2732;52.092;11.556;2022-08-07T17:29:17;30.30;38.20
5419;DHT22;2732;52.092;11.556;2022-08-07T17:34:02;30.00;38.20
5419;DHT22;2732;52.092;11.556;2022-08-07T17:39:18;29.80;38.70
5419;DHT22;2732;52.092;11.556;2022-08-07T17:49:58;29.30;39.00
5419;DHT22;2732;52.092;11.556;2022-08-07T17:55:12;28.90;39.50
5419;DHT22;2732;52.092;11.556;2022-08-07T18:00:19;28.50;39.80
5419;DHT22;2732;52.092;11.556;2022-08-07T18:05:40;28.10;40.50
5419;DHT22;2732;52.092;11.556;2022-08-07T18:10:52;27.70;40.70
5419;DHT22;2732;52.092;11.556;2022-08-07T18:16:01;27.30;41.10
5419;DHT22;2732;52.092;11.556;2022-08-07T18:21:11;26.90;41.90
5419;DHT22;2732;52.092;11.556;2022-08-07T18:26:19;26.60;42.60
5419;DHT22;2732;52.092;11.556;2022-08-07T18:31:58;26.20;43.20
5419;DHT22;2732;52.092;11.556;2022-08-07T18:37:34;25.80;43.90
5419;DHT22;2732;52.092;11.556;2022-08-07T18:42:59;25.40;45.00
5419;DHT22;2732;52.092;11.556;2022-08-07T18:48:09;25.10;46.30
5419;DHT22;2732;52.092;11.556;2022-08-07T19:10:20;23.90;47.00
5419;DHT22;2732;52.092;11.556;2022-08-07T19:20:53;23.40;48.20
5419;DHT22;2732;52.092;11.556;2022-08-07T19:25:59;23.10;49.30
5419;DHT22;2732;52.092;11.556;2022-08-07T19:31:10;22.80;49.80
5419;DHT22;2732;52.092;11.556;2022-08-07T19:36:13;22.50;51.10
5419;DHT22;2732;52.092;11.556;2022-08-07T19:41:22;22.30;52.00
5419;DHT22;2732;52.092;11.556;2022-08-07T19:46:30;22.00;53.00
5419;DHT22;2732;52.092;11.556;2022-08-07T19:51:35;21.80;52.70
5419;DHT22;2732;52.092;11.556;2022-08-07T19:56:42;21.50;53.40
5419;DHT22;2732;52.092;11.556;2022-08-07T20:01:50;21.40;53.20
5419;DHT22;2732;52.092;11.556;2022-08-07T20:13:11;21.00;54.30
5419;DHT22;2732;52.092;11.556;2022-08-07T20:18:17;20.80;54.40
5419;DHT22;2732;52.092;11.556;2022-08-07T20:23:19;20.70;53.90
5419;DHT22;2732;52.092;11.556;2022-08-07T20:28:20;20.50;53.60
5419;DHT22;2732;52.092;11.556;2022-08-07T20:33:28;20.40;53.40
5419;DHT22;2732;52.092;11.556;2022-08-07T20:38:30;20.30;53.30
5419;DHT22;2732;52.092;11.556;2022-08-07T20:43:32;20.20;53.50
5419;DHT22;2732;52.092;11.556;2022-08-07T20:48:35;20.00;53.90
5419;DHT22;2732;52.092;11.556;2022-08-07T20:53:37;19.90;54.80
5419;DHT22;2732;52.092;11.556;2022-08-07T20:58:39;19.80;55.30
5419;DHT22;2732;52.092;11.556;2022-08-07T21:03:45;19.60;55.70
5419;DHT22;2732;52.092;11.556;2022-08-07T21:13:57;19.20;57.20
5419;DHT22;2732;52.092;11.556;2022-08-07T21:18:59;19.10;58.30
5419;DHT22;2732;52.092;11.556;2022-08-07T21:24:06;18.90;58.90
5419;DHT22;2732;52.092;11.556;2022-08-07T21:29:13;18.70;58.50
5419;DHT22;2732;52.092;11.556;2022-08-07T21:39:48;18.50;58.70
5419;DHT22;2732;52.092;11.556;2022-08-07T21:50:32;18.20;59.50
5419;DHT22;2732;52.092;11.556;2022-08-07T22:01:46;17.90;60.90
5419;DHT22;2732;52.092;11.556;2022-08-07T22:07:04;17.80;61.40
5419;DHT22;2732;52.092;11.556;2022-08-07T22:12:14;17.60;61.70
5419;DHT22;2732;52.092;11.556;2022-08-07T22:17:18;17.50;61.90
5419;DHT22;2732;52.092;11.556;2022-08-07T22:22:22;17.40;62.60
5419;DHT22;2732;52.092;11.556;2022-08-07T22:27:50;17.30;63.30
5419;DHT22;2732;52.092;11.556;2022-08-07T22:33:10;17.20;63.80
5419;DHT22;2732;52.092;11.556;2022-08-07T22:38:35;17.10;64.10
5419;DHT22;2732;52.092;11.556;2022-08-07T22:43:51;17.00;64.80
5419;DHT22;2732;52.092;11.556;2022-08-07T23:00:44;16.70;66.50
5419;DHT22;2732;52.092;11.556;2022-08-07T23:06:27;16.50;66.90
5419;DHT22;2732;52.092;11.556;2022-08-07T23:12:01;16.40;66.90
5419;DHT22;2732;52.092;11.556;2022-08-07T23:28:17;16.20;68.80
5419;DHT22;2732;52.092;11.556;2022-08-07T23:33:52;16.10;69.60
5419;DHT22;2732;52.092;11.556;2022-08-07T23:39:07;16.00;70.10
5419;DHT22;2732;52.092;11.556;2022-08-07T23:44:39;15.90;70.50
5419;DHT22;2732;52.092;11.556;2022-08-07T23:55:31;15.80;72.10
