sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2022-07-09T00:01:07;101600.75;;;13.26;99.97
68525;BME280;55524;51.380;13.372;2022-07-09T00:03:33;101607.19;;;13.16;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:06:14;101599.38;;;13.12;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:08:43;101592.28;;;13.12;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:11:09;101604.59;;;13.15;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:13:38;101595.66;;;13.17;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:16:05;101591.06;;;13.22;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:18:31;101585.81;;;13.21;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:21:03;101584.09;;;13.20;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:23:30;101578.16;;;13.12;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:26:02;101582.47;;;13.14;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:28:31;101579.81;;;13.14;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:30:58;101573.84;;;13.08;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:33:27;101587.13;;;13.08;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:35:53;101574.84;;;13.03;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:38:31;101572.28;;;13.00;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:41:00;101564.41;;;12.97;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:43:30;101564.38;;;12.99;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:45:59;101561.81;;;12.96;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:48:40;101560.94;;;12.95;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:51:07;101553.13;;;12.91;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:53:43;101554.22;;;12.82;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:56:17;101557.06;;;12.76;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T00:59:07;101552.63;;;12.76;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:01:39;101547.38;;;12.75;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:04:11;101563.38;;;12.72;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:06:37;101561.59;;;12.72;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:09:07;101565.19;;;12.70;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:11:56;101549.34;;;12.67;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:14:34;101550.25;;;12.67;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:17:05;101549.63;;;12.58;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:19:33;101543.38;;;12.60;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:22:00;101552.13;;;12.64;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:24:33;101549.47;;;12.64;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:27:02;101544.03;;;12.67;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:29:29;101538.00;;;12.62;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:32:01;101535.50;;;12.57;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:34:27;101538.31;;;12.51;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:37:14;101534.00;;;12.47;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:39:45;101534.91;;;12.46;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:42:38;101527.16;;;12.40;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:45:30;101523.72;;;12.35;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:48:02;101521.25;;;12.28;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:50:42;101517.81;;;12.25;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:53:14;101515.97;;;12.27;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:55:49;101512.59;;;12.22;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T01:58:21;101510.78;;;12.24;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:00:47;101509.13;;;12.20;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:03:19;101509.13;;;12.20;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:06:12;101508.16;;;12.22;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:08:40;101495.13;;;12.15;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:11:06;101497.75;;;12.16;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:13:38;101499.53;;;12.16;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:16:18;101497.75;;;12.16;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:18:48;101495.97;;;12.15;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:21:17;101494.25;;;12.14;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:24:04;101488.03;;;12.15;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:26:54;101481.97;;;12.12;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:29:40;101489.22;;;12.03;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:32:15;101491.13;;;12.00;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:34:44;101493.84;;;11.95;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:37:28;101497.50;;;11.91;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:40:03;101494.09;;;11.86;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:42:32;101488.91;;;11.81;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:45:04;101496.09;;;11.76;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:47:33;101496.25;;;11.70;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:49:59;101488.19;;;11.75;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:52:44;101490.81;;;11.76;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:55:19;101493.47;;;11.75;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T02:57:51;101497.09;;;11.72;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:00:44;101496.06;;;11.78;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:03:16;101500.44;;;11.79;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:05:48;101498.63;;;11.81;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:08:16;101503.06;;;11.80;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:10:44;101500.41;;;11.80;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:13:10;101501.28;;;11.81;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:15:36;101503.94;;;11.81;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:18:05;101503.00;;;11.82;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:20:40;101504.13;;;11.72;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:23:17;101499.75;;;11.72;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:25:44;101497.19;;;11.68;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:28:14;101492.84;;;11.65;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:30:46;101495.44;;;11.67;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:33:21;101502.59;;;11.63;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:36:16;101500.94;;;11.59;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:38:43;101497.34;;;11.62;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:41:43;101493.75;;;11.64;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:44:10;101492.97;;;11.59;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:47:00;101488.47;;;11.63;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:49:27;101489.28;;;11.66;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:52:16;101487.44;;;11.70;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:54:45;101494.31;;;11.77;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T03:57:32;101491.53;;;11.83;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:00:04;101495.66;;;11.95;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:02:53;101499.06;;;12.00;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:05:23;101504.97;;;12.10;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:07:58;101504.84;;;12.14;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:10:36;101507.34;;;12.20;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:13:05;101498.78;;;12.42;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:15:31;101502.72;;;12.60;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:18:00;101495.13;;;12.77;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:20:35;101493.97;;;12.87;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:23:23;101497.19;;;12.97;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:26:02;101494.31;;;13.04;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:28:52;101500.25;;;13.13;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:31:29;101499.16;;;13.20;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:34:14;101506.25;;;13.19;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:36:56;101510.56;;;13.23;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:39:39;101509.59;;;13.26;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:42:11;101509.47;;;13.31;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:44:38;101512.78;;;13.37;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:47:05;101518.63;;;13.48;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:49:31;101520.19;;;13.56;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:52:09;101519.69;;;13.71;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:54:47;101514.66;;;13.88;100.00
68525;BME280;55524;51.380;13.372;2022-07-09T04:57:13;101517.41;;;14.12;97.42
68525;BME280;55524;51.380;13.372;2022-07-09T04:59:45;101514.91;;;14.32;94.36
68525;BME280;55524;51.380;13.372;2022-07-09T05:02:14;101508.19;;;14.47;94.21
68525;BME280;55524;51.380;13.372;2022-07-09T05:04:52;101508.91;;;14.52;93.88
68525;BME280;55524;51.380;13.372;2022-07-09T05:07:28;101504.91;;;14.64;93.80
68525;BME280;55524;51.380;13.372;2022-07-09T05:10:09;101509.00;;;14.74;93.28
68525;BME280;55524;51.380;13.372;2022-07-09T05:12:38;101512.97;;;14.86;93.81
68525;BME280;55524;51.380;13.372;2022-07-09T05:15:19;101515.84;;;14.80;92.51
68525;BME280;55524;51.380;13.372;2022-07-09T05:18:04;101510.13;;;14.90;92.00
68525;BME280;55524;51.380;13.372;2022-07-09T05:20:33;101513.75;;;14.89;91.68
68525;BME280;55524;51.380;13.372;2022-07-09T05:23:17;101511.97;;;14.88;90.59
68525;BME280;55524;51.380;13.372;2022-07-09T05:26:01;101511.81;;;14.93;90.02
68525;BME280;55524;51.380;13.372;2022-07-09T05:28:51;101511.00;;;14.91;89.21
68525;BME280;55524;51.380;13.372;2022-07-09T05:31:18;101506.13;;;15.02;88.21
68525;BME280;55524;51.380;13.372;2022-07-09T05:34:04;101493.03;;;15.19;87.36
68525;BME280;55524;51.380;13.372;2022-07-09T05:36:39;101500.53;;;15.32;87.01
68525;BME280;55524;51.380;13.372;2022-07-09T05:39:26;101500.09;;;15.42;86.43
68525;BME280;55524;51.380;13.372;2022-07-09T05:41:58;101501.03;;;15.41;86.16
68525;BME280;55524;51.380;13.372;2022-07-09T05:44:40;101499.72;;;15.30;87.03
68525;BME280;55524;51.380;13.372;2022-07-09T05:47:06;101502.78;;;15.20;86.96
68525;BME280;55524;51.380;13.372;2022-07-09T05:49:34;101495.50;;;15.24;86.83
68525;BME280;55524;51.380;13.372;2022-07-09T05:52:01;101497.44;;;15.42;86.62
68525;BME280;55524;51.380;13.372;2022-07-09T05:54:31;101498.81;;;15.53;86.56
68525;BME280;55524;51.380;13.372;2022-07-09T05:57:13;101497.41;;;15.66;86.90
68525;BME280;55524;51.380;13.372;2022-07-09T05:59:40;101499.22;;;15.64;86.38
68525;BME280;55524;51.380;13.372;2022-07-09T06:02:06;101493.53;;;15.73;86.37
68525;BME280;55524;51.380;13.372;2022-07-09T06:04:41;101490.38;;;15.85;84.87
68525;BME280;55524;51.380;13.372;2022-07-09T06:07:10;101497.81;;;15.77;86.43
68525;BME280;55524;51.380;13.372;2022-07-09T06:09:45;101492.38;;;15.80;84.93
68525;BME280;55524;51.380;13.372;2022-07-09T06:12:16;101500.81;;;15.69;85.57
68525;BME280;55524;51.380;13.372;2022-07-09T06:15:14;101499.31;;;15.84;85.36
68525;BME280;55524;51.380;13.372;2022-07-09T06:17:51;101506.34;;;15.85;85.30
68525;BME280;55524;51.380;13.372;2022-07-09T06:20:30;101498.03;;;15.93;84.08
68525;BME280;55524;51.380;13.372;2022-07-09T06:23:03;101507.44;;;16.02;84.42
68525;BME280;55524;51.380;13.372;2022-07-09T06:25:50;101508.06;;;16.08;84.02
68525;BME280;55524;51.380;13.372;2022-07-09T06:28:16;101498.63;;;15.99;83.27
68525;BME280;55524;51.380;13.372;2022-07-09T06:30:42;101501.69;;;16.11;84.23
68525;BME280;55524;51.380;13.372;2022-07-09T06:33:21;101502.84;;;16.05;83.68
68525;BME280;55524;51.380;13.372;2022-07-09T06:36:05;101501.38;;;16.18;82.73
68525;BME280;55524;51.380;13.372;2022-07-09T06:38:41;101499.56;;;16.19;82.55
68525;BME280;55524;51.380;13.372;2022-07-09T06:41:31;101492.88;;;16.50;82.06
68525;BME280;55524;51.380;13.372;2022-07-09T06:43:58;101494.75;;;16.47;81.47
68525;BME280;55524;51.380;13.372;2022-07-09T06:46:27;101493.78;;;16.09;81.86
68525;BME280;55524;51.380;13.372;2022-07-09T06:49:11;101500.09;;;16.27;81.84
68525;BME280;55524;51.380;13.372;2022-07-09T06:51:51;101503.03;;;16.21;82.38
68525;BME280;55524;51.380;13.372;2022-07-09T06:54:26;101502.19;;;16.20;82.08
68525;BME280;55524;51.380;13.372;2022-07-09T06:57:17;101490.91;;;16.14;81.15
68525;BME280;55524;51.380;13.372;2022-07-09T06:59:47;101497.03;;;16.36;80.74
68525;BME280;55524;51.380;13.372;2022-07-09T07:02:28;101500.28;;;16.22;81.43
68525;BME280;55524;51.380;13.372;2022-07-09T07:05:08;101500.16;;;16.26;80.41
68525;BME280;55524;51.380;13.372;2022-07-09T07:07:43;101500.56;;;16.37;79.74
68525;BME280;55524;51.380;13.372;2022-07-09T07:10:10;101496.75;;;16.22;79.83
68525;BME280;55524;51.380;13.372;2022-07-09T07:12:56;101496.63;;;16.25;80.51
68525;BME280;55524;51.380;13.372;2022-07-09T07:15:43;101492.28;;;16.22;80.73
68525;BME280;55524;51.380;13.372;2022-07-09T07:18:19;101494.75;;;16.07;80.92
68525;BME280;55524;51.380;13.372;2022-07-09T07:20:45;101494.09;;;16.22;80.84
68525;BME280;55524;51.380;13.372;2022-07-09T07:23:14;101481.59;;;16.43;78.48
68525;BME280;55524;51.380;13.372;2022-07-09T07:26:04;101491.88;;;16.52;79.19
68525;BME280;55524;51.380;13.372;2022-07-09T07:28:34;101486.03;;;16.44;79.48
68525;BME280;55524;51.380;13.372;2022-07-09T07:31:21;101484.09;;;16.66;78.24
68525;BME280;55524;51.380;13.372;2022-07-09T07:33:49;101482.94;;;16.53;77.74
68525;BME280;55524;51.380;13.372;2022-07-09T07:36:18;101472.00;;;16.59;77.66
68525;BME280;55524;51.380;13.372;2022-07-09T07:39:03;101468.22;;;16.44;77.86
68525;BME280;55524;51.380;13.372;2022-07-09T07:41:32;101470.91;;;16.63;77.10
68525;BME280;55524;51.380;13.372;2022-07-09T07:44:21;101473.63;;;16.62;77.57
68525;BME280;55524;51.380;13.372;2022-07-09T07:46:48;101475.09;;;16.69;78.35
68525;BME280;55524;51.380;13.372;2022-07-09T07:49:15;101477.66;;;16.70;77.78
68525;BME280;55524;51.380;13.372;2022-07-09T07:51:51;101474.91;;;16.74;77.24
68525;BME280;55524;51.380;13.372;2022-07-09T07:54:20;101467.97;;;16.88;76.66
68525;BME280;55524;51.380;13.372;2022-07-09T07:56:53;101469.28;;;16.99;77.04
68525;BME280;55524;51.380;13.372;2022-07-09T07:59:19;101458.34;;;17.22;75.09
68525;BME280;55524;51.380;13.372;2022-07-09T08:01:49;101461.47;;;17.13;75.02
68525;BME280;55524;51.380;13.372;2022-07-09T08:04:15;101462.28;;;17.15;75.32
68525;BME280;55524;51.380;13.372;2022-07-09T08:06:41;101452.63;;;17.30;74.76
68525;BME280;55524;51.380;13.372;2022-07-09T08:09:10;101465.13;;;17.29;76.37
68525;BME280;55524;51.380;13.372;2022-07-09T08:11:36;101453.34;;;17.33;74.70
68525;BME280;55524;51.380;13.372;2022-07-09T08:14:03;101454.81;;;17.21;74.53
68525;BME280;55524;51.380;13.372;2022-07-09T08:16:29;101451.91;;;17.26;74.61
68525;BME280;55524;51.380;13.372;2022-07-09T08:18:55;101449.53;;;17.39;73.06
68525;BME280;55524;51.380;13.372;2022-07-09T08:21:30;101442.59;;;17.52;72.37
68525;BME280;55524;51.380;13.372;2022-07-09T08:23:57;101459.00;;;17.27;73.92
68525;BME280;55524;51.380;13.372;2022-07-09T08:26:26;101454.25;;;17.15;73.65
68525;BME280;55524;51.380;13.372;2022-07-09T08:28:57;101455.50;;;17.08;74.17
68525;BME280;55524;51.380;13.372;2022-07-09T08:31:26;101453.47;;;17.30;73.32
68525;BME280;55524;51.380;13.372;2022-07-09T08:33:52;101443.66;;;17.67;72.84
68525;BME280;55524;51.380;13.372;2022-07-09T08:36:19;101437.97;;;17.56;71.67
68525;BME280;55524;51.380;13.372;2022-07-09T08:38:45;101430.25;;;17.50;70.73
68525;BME280;55524;51.380;13.372;2022-07-09T08:41:13;101434.44;;;17.55;71.29
68525;BME280;55524;51.380;13.372;2022-07-09T08:43:41;101434.59;;;17.52;71.72
68525;BME280;55524;51.380;13.372;2022-07-09T08:46:08;101433.34;;;17.59;71.17
68525;BME280;55524;51.380;13.372;2022-07-09T08:48:36;101437.06;;;17.38;71.57
68525;BME280;55524;51.380;13.372;2022-07-09T08:51:03;101434.34;;;17.39;71.14
68525;BME280;55524;51.380;13.372;2022-07-09T08:53:29;101427.47;;;17.70;70.71
68525;BME280;55524;51.380;13.372;2022-07-09T08:55:56;101422.66;;;17.77;71.04
68525;BME280;55524;51.380;13.372;2022-07-09T08:58:24;101421.16;;;18.06;72.19
68525;BME280;55524;51.380;13.372;2022-07-09T09:00:51;101413.59;;;17.97;71.11
68525;BME280;55524;51.380;13.372;2022-07-09T09:03:18;101414.25;;;17.67;70.89
68525;BME280;55524;51.380;13.372;2022-07-09T09:05:44;101400.94;;;18.00;69.39
68525;BME280;55524;51.380;13.372;2022-07-09T09:08:21;101411.16;;;18.09;70.70
68525;BME280;55524;51.380;13.372;2022-07-09T09:10:50;101410.03;;;18.47;69.87
68525;BME280;55524;51.380;13.372;2022-07-09T09:13:17;101401.88;;;18.32;68.99
68525;BME280;55524;51.380;13.372;2022-07-09T09:15:46;101412.94;;;18.26;69.07
68525;BME280;55524;51.380;13.372;2022-07-09T09:18:12;101397.09;;;18.55;68.43
68525;BME280;55524;51.380;13.372;2022-07-09T09:20:44;101401.75;;;18.67;68.72
68525;BME280;55524;51.380;13.372;2022-07-09T09:23:16;101389.44;;;18.96;66.81
68525;BME280;55524;51.380;13.372;2022-07-09T09:25:42;101389.69;;;18.91;66.72
68525;BME280;55524;51.380;13.372;2022-07-09T09:28:09;101387.66;;;18.97;66.47
68525;BME280;55524;51.380;13.372;2022-07-09T09:30:42;101390.66;;;19.06;66.55
68525;BME280;55524;51.380;13.372;2022-07-09T09:33:15;101387.88;;;18.92;65.96
68525;BME280;55524;51.380;13.372;2022-07-09T09:35:45;101385.00;;;18.63;66.81
68525;BME280;55524;51.380;13.372;2022-07-09T09:38:11;101379.06;;;18.58;66.81
68525;BME280;55524;51.380;13.372;2022-07-09T09:40:38;101378.28;;;19.04;66.02
68525;BME280;55524;51.380;13.372;2022-07-09T09:43:10;101389.53;;;18.95;66.20
68525;BME280;55524;51.380;13.372;2022-07-09T09:45:37;101398.06;;;18.70;67.56
68525;BME280;55524;51.380;13.372;2022-07-09T09:48:05;101399.47;;;18.28;67.71
68525;BME280;55524;51.380;13.372;2022-07-09T09:50:33;101403.50;;;18.19;67.87
68525;BME280;55524;51.380;13.372;2022-07-09T09:53:00;101417.25;;;17.96;69.00
68525;BME280;55524;51.380;13.372;2022-07-09T09:55:27;101405.38;;;18.17;69.63
68525;BME280;55524;51.380;13.372;2022-07-09T09:57:54;101410.06;;;18.13;69.37
68525;BME280;55524;51.380;13.372;2022-07-09T10:00:21;101408.81;;;18.36;69.60
68525;BME280;55524;51.380;13.372;2022-07-09T10:02:48;101396.50;;;18.50;68.97
68525;BME280;55524;51.380;13.372;2022-07-09T10:05:16;101392.41;;;18.42;68.21
68525;BME280;55524;51.380;13.372;2022-07-09T10:07:43;101387.13;;;18.41;67.86
68525;BME280;55524;51.380;13.372;2022-07-09T10:10:22;101383.28;;;18.47;68.12
68525;BME280;55524;51.380;13.372;2022-07-09T10:12:49;101384.69;;;18.70;67.59
68525;BME280;55524;51.380;13.372;2022-07-09T10:15:24;101384.84;;;18.66;67.12
68525;BME280;55524;51.380;13.372;2022-07-09T10:17:53;101381.34;;;18.49;67.48
68525;BME280;55524;51.380;13.372;2022-07-09T10:20:42;101381.06;;;18.71;68.37
68525;BME280;55524;51.380;13.372;2022-07-09T10:23:09;101382.09;;;18.84;68.36
68525;BME280;55524;51.380;13.372;2022-07-09T10:25:46;101383.31;;;18.94;66.50
68525;BME280;55524;51.380;13.372;2022-07-09T10:28:16;101360.47;;;19.03;66.18
68525;BME280;55524;51.380;13.372;2022-07-09T10:30:44;101362.41;;;19.01;66.50
68525;BME280;55524;51.380;13.372;2022-07-09T10:33:28;101349.13;;;19.44;64.03
68525;BME280;55524;51.380;13.372;2022-07-09T10:35:57;101359.00;;;19.43;64.43
68525;BME280;55524;51.380;13.372;2022-07-09T10:38:35;101349.19;;;19.28;64.26
68525;BME280;55524;51.380;13.372;2022-07-09T10:41:02;101355.16;;;19.33;65.28
68525;BME280;55524;51.380;13.372;2022-07-09T10:43:39;101352.44;;;19.03;65.83
68525;BME280;55524;51.380;13.372;2022-07-09T10:46:14;101338.97;;;19.34;64.85
68525;BME280;55524;51.380;13.372;2022-07-09T10:48:41;101339.28;;;19.44;64.84
68525;BME280;55524;51.380;13.372;2022-07-09T10:51:07;101330.22;;;19.61;63.34
68525;BME280;55524;51.380;13.372;2022-07-09T10:53:34;101328.94;;;19.97;63.08
68525;BME280;55524;51.380;13.372;2022-07-09T10:56:00;101304.75;;;20.11;61.17
68525;BME280;55524;51.380;13.372;2022-07-09T10:58:26;101307.78;;;20.62;59.57
68525;BME280;55524;51.380;13.372;2022-07-09T11:00:58;101294.94;;;20.38;59.15
68525;BME280;55524;51.380;13.372;2022-07-09T11:03:30;101298.03;;;20.32;60.18
68525;BME280;55524;51.380;13.372;2022-07-09T11:05:57;101305.34;;;20.16;60.55
68525;BME280;55524;51.380;13.372;2022-07-09T11:08:24;101300.38;;;20.10;60.17
68525;BME280;55524;51.380;13.372;2022-07-09T11:10:50;101293.81;;;20.28;59.82
68525;BME280;55524;51.380;13.372;2022-07-09T11:13:16;101300.81;;;20.31;60.02
68525;BME280;55524;51.380;13.372;2022-07-09T11:15:43;101306.31;;;20.01;60.51
68525;BME280;55524;51.380;13.372;2022-07-09T11:18:11;101308.72;;;20.05;60.56
68525;BME280;55524;51.380;13.372;2022-07-09T11:20:41;101294.53;;;19.89;59.55
68525;BME280;55524;51.380;13.372;2022-07-09T11:23:10;101290.59;;;20.09;59.56
68525;BME280;55524;51.380;13.372;2022-07-09T11:25:37;101290.88;;;19.76;59.73
68525;BME280;55524;51.380;13.372;2022-07-09T11:28:04;101295.56;;;19.86;60.00
68525;BME280;55524;51.380;13.372;2022-07-09T11:30:30;101300.34;;;19.67;60.24
68525;BME280;55524;51.380;13.372;2022-07-09T11:32:58;101288.28;;;19.60;59.99
68525;BME280;55524;51.380;13.372;2022-07-09T11:38:02;101295.25;;;19.48;60.66
68525;BME280;55524;51.380;13.372;2022-07-09T11:40:29;101300.94;;;19.86;60.69
68525;BME280;55524;51.380;13.372;2022-07-09T11:42:56;101285.22;;;19.95;60.33
68525;BME280;55524;51.380;13.372;2022-07-09T11:45:30;101286.47;;;20.03;59.96
68525;BME280;55524;51.380;13.372;2022-07-09T11:48:07;101286.19;;;20.08;59.89
68525;BME280;55524;51.380;13.372;2022-07-09T11:50:42;101267.84;;;20.14;56.99
68525;BME280;55524;51.380;13.372;2022-07-09T11:53:25;101274.56;;;20.07;57.85
68525;BME280;55524;51.380;13.372;2022-07-09T11:56:02;101272.47;;;19.98;57.81
68525;BME280;55524;51.380;13.372;2022-07-09T11:58:30;101271.50;;;19.99;57.98
68525;BME280;55524;51.380;13.372;2022-07-09T12:00:57;101263.56;;;19.98;57.78
68525;BME280;55524;51.380;13.372;2022-07-09T12:03:29;101264.44;;;19.98;58.58
68525;BME280;55524;51.380;13.372;2022-07-09T12:06:01;101270.91;;;20.23;58.36
68525;BME280;55524;51.380;13.372;2022-07-09T12:08:31;101258.00;;;20.01;58.07
68525;BME280;55524;51.380;13.372;2022-07-09T12:11:00;101253.19;;;20.20;57.83
68525;BME280;55524;51.380;13.372;2022-07-09T12:13:27;101259.72;;;19.87;59.15
68525;BME280;55524;51.380;13.372;2022-07-09T12:15:53;101265.09;;;20.02;59.45
68525;BME280;55524;51.380;13.372;2022-07-09T12:18:19;101261.38;;;19.90;59.70
68525;BME280;55524;51.380;13.372;2022-07-09T12:21:03;101249.41;;;19.81;57.79
68525;BME280;55524;51.380;13.372;2022-07-09T12:23:30;101245.56;;;19.85;57.94
68525;BME280;55524;51.380;13.372;2022-07-09T12:25:56;101246.53;;;19.84;58.10
68525;BME280;55524;51.380;13.372;2022-07-09T12:28:22;101237.28;;;20.17;57.63
68525;BME280;55524;51.380;13.372;2022-07-09T12:30:48;101248.31;;;20.12;58.46
68525;BME280;55524;51.380;13.372;2022-07-09T12:33:15;101230.94;;;20.18;57.48
68525;BME280;55524;51.380;13.372;2022-07-09T12:35:42;101221.28;;;20.16;57.19
68525;BME280;55524;51.380;13.372;2022-07-09T12:38:08;101224.81;;;20.16;57.58
68525;BME280;55524;51.380;13.372;2022-07-09T12:40:35;101220.13;;;20.20;57.37
68525;BME280;55524;51.380;13.372;2022-07-09T12:43:01;101218.16;;;20.36;56.62
68525;BME280;55524;51.380;13.372;2022-07-09T12:45:27;101199.31;;;20.50;55.91
68525;BME280;55524;51.380;13.372;2022-07-09T12:47:54;101220.16;;;20.32;56.86
68525;BME280;55524;51.380;13.372;2022-07-09T12:50:21;101192.81;;;20.40;56.30
68525;BME280;55524;51.380;13.372;2022-07-09T12:52:48;101201.84;;;20.66;55.89
68525;BME280;55524;51.380;13.372;2022-07-09T12:55:23;101187.03;;;20.86;55.45
68525;BME280;55524;51.380;13.372;2022-07-09T12:57:52;101165.19;;;20.65;54.39
68525;BME280;55524;51.380;13.372;2022-07-09T13:00:19;101158.56;;;20.83;54.09
68525;BME280;55524;51.380;13.372;2022-07-09T13:02:46;101159.22;;;21.00;53.81
68525;BME280;55524;51.380;13.372;2022-07-09T13:05:13;101147.94;;;21.07;53.37