sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30614;BME280;17381;51.690;5.270;2023-02-17T08:08:48;101760.44;;;11.00;87.69
30614;BME280;17381;51.690;5.270;2023-02-17T08:23:43;101779.53;;;11.14;87.25
30614;BME280;17381;51.690;5.270;2023-02-17T08:31:04;101787.38;;;11.21;87.12
30614;BME280;17381;51.690;5.270;2023-02-17T08:33:43;101800.41;;;11.30;86.82
30614;BME280;17381;51.690;5.270;2023-02-17T08:41:13;101803.72;;;11.44;85.57
30614;BME280;17381;51.690;5.270;2023-02-17T08:44:27;101794.88;;;11.48;85.34
30614;BME280;17381;51.690;5.270;2023-02-17T08:47:19;101786.06;;;11.52;85.05
30614;BME280;17381;51.690;5.270;2023-02-17T08:54:17;101806.16;;;11.60;84.56
30614;BME280;17381;51.690;5.270;2023-02-17T09:01:41;101808.63;;;11.69;84.20
30614;BME280;17381;51.690;5.270;2023-02-17T09:04:58;101821.75;;;11.72;83.96
30614;BME280;17381;51.690;5.270;2023-02-17T09:11:43;101838.41;;;11.74;83.42
30614;BME280;17381;51.690;5.270;2023-02-17T09:14:34;101846.31;;;11.74;83.15
30614;BME280;17381;51.690;5.270;2023-02-17T09:18:03;101846.22;;;11.80;83.03
30614;BME280;17381;51.690;5.270;2023-02-17T09:21:22;101857.59;;;11.82;82.67
30614;BME280;17381;51.690;5.270;2023-02-17T09:27:18;101843.47;;;11.89;82.04
30614;BME280;17381;51.690;5.270;2023-02-17T09:41:55;101739.00;;;11.31;80.71
30614;BME280;17381;51.690;5.270;2023-02-17T09:45:18;101850.41;;;11.96;80.88
30614;BME280;17381;51.690;5.270;2023-02-17T09:48:27;101845.88;;;12.06;79.94
30614;BME280;17381;51.690;5.270;2023-02-17T09:51:59;101868.72;;;12.06;80.20
30614;BME280;17381;51.690;5.270;2023-02-17T10:01:33;101856.25;;;12.15;79.19
30614;BME280;17381;51.690;5.270;2023-02-17T10:15:26;101843.78;;;12.25;77.49
30614;BME280;17381;51.690;5.270;2023-02-17T10:22:23;101845.63;;;12.21;78.33
30614;BME280;17381;51.690;5.270;2023-02-17T10:32:28;101852.56;;;12.26;77.84
30614;BME280;17381;51.690;5.270;2023-02-17T10:57:07;101866.47;;;12.34;77.72
30614;BME280;17381;51.690;5.270;2023-02-17T11:04:08;101885.97;;;12.25;78.27
30614;BME280;17381;51.690;5.270;2023-02-17T11:14:48;101850.59;;;12.40;77.95
30614;BME280;17381;51.690;5.270;2023-02-17T11:36:56;101857.88;;;12.75;76.46
30614;BME280;17381;51.690;5.270;2023-02-17T11:43:30;101838.63;;;12.69;76.90
30614;BME280;17381;51.690;5.270;2023-02-17T12:26:04;101878.53;;;12.49;77.70
30614;BME280;17381;51.690;5.270;2023-02-17T12:37:04;101895.34;;;12.41;77.42
30614;BME280;17381;51.690;5.270;2023-02-17T12:44:06;101908.53;;;12.43;77.39
30614;BME280;17381;51.690;5.270;2023-02-17T12:47:07;101909.53;;;12.36;77.65
30614;BME280;17381;51.690;5.270;2023-02-17T13:04:01;101932.19;;;12.48;77.34
30614;BME280;17381;51.690;5.270;2023-02-17T13:26:35;101965.81;;;12.33;77.65
30614;BME280;17381;51.690;5.270;2023-02-17T13:34:00;101973.75;;;12.32;77.47
30614;BME280;17381;51.690;5.270;2023-02-17T13:37:42;101966.72;;;12.32;77.52
30614;BME280;17381;51.690;5.270;2023-02-17T13:44:59;101972.03;;;12.29;77.09
30614;BME280;17381;51.690;5.270;2023-02-17T13:59:45;101961.56;;;12.23;77.57
30614;BME280;17381;51.690;5.270;2023-02-17T15:13:29;101988.13;;;12.68;76.83
30614;BME280;17381;51.690;5.270;2023-02-17T15:17:02;101990.72;;;12.71;76.85
30614;BME280;17381;51.690;5.270;2023-02-17T15:31:15;101956.72;;;12.53;76.66
30614;BME280;17381;51.690;5.270;2023-02-17T15:37:36;101989.59;;;12.86;76.18
30614;BME280;17381;51.690;5.270;2023-02-17T15:48:23;101972.44;;;12.59;76.43
30614;BME280;17381;51.690;5.270;2023-02-17T15:51:40;102015.25;;;12.76;76.37
30614;BME280;17381;51.690;5.270;2023-02-17T15:58:14;101998.81;;;12.59;76.99
30614;BME280;17381;51.690;5.270;2023-02-17T16:01:34;102004.94;;;12.61;76.91
30614;BME280;17381;51.690;5.270;2023-02-17T16:05:05;102021.69;;;12.57;77.28
30614;BME280;17381;51.690;5.270;2023-02-17T16:08:21;102047.28;;;12.52;77.22
30614;BME280;17381;51.690;5.270;2023-02-17T16:18:28;102051.72;;;12.48;77.58
30614;BME280;17381;51.690;5.270;2023-02-17T16:25:33;102069.38;;;12.41;77.87
30614;BME280;17381;51.690;5.270;2023-02-17T16:50:46;102085.53;;;12.18;78.96
30614;BME280;17381;51.690;5.270;2023-02-17T16:53:39;102098.69;;;12.20;78.94
30614;BME280;17381;51.690;5.270;2023-02-17T17:00:42;102073.47;;;11.97;79.24
30614;BME280;17381;51.690;5.270;2023-02-17T17:04:05;102119.81;;;12.17;79.32
30614;BME280;17381;51.690;5.270;2023-02-17T17:06:52;102074.41;;;11.92;79.25
30614;BME280;17381;51.690;5.270;2023-02-17T17:09:59;102128.56;;;12.19;79.41
30614;BME280;17381;51.690;5.270;2023-02-17T17:13:19;102111.09;;;12.10;79.33
30614;BME280;17381;51.690;5.270;2023-02-17T17:17:02;102126.88;;;12.13;79.47
30614;BME280;17381;51.690;5.270;2023-02-17T17:20:52;102140.06;;;12.13;79.49
30614;BME280;17381;51.690;5.270;2023-02-17T17:28:21;102130.44;;;12.08;79.56
30614;BME280;17381;51.690;5.270;2023-02-17T17:35:11;102095.56;;;11.81;79.75
30614;BME280;17381;51.690;5.270;2023-02-17T17:37:49;102127.00;;;12.01;79.93
30614;BME280;17381;51.690;5.270;2023-02-17T17:44:07;102149.03;;;11.92;80.33
30614;BME280;17381;51.690;5.270;2023-02-17T17:47:40;102129.78;;;11.84;80.37
30614;BME280;17381;51.690;5.270;2023-02-17T17:50:33;102148.22;;;11.89;80.22
30614;BME280;17381;51.690;5.270;2023-02-17T17:53:17;102149.13;;;11.86;80.54
30614;BME280;17381;51.690;5.270;2023-02-17T17:56:59;102165.78;;;11.84;80.54
30614;BME280;17381;51.690;5.270;2023-02-17T18:06:57;102158.03;;;11.68;81.17
30614;BME280;17381;51.690;5.270;2023-02-17T18:13:53;102186.19;;;11.65;81.54
30614;BME280;17381;51.690;5.270;2023-02-17T18:17:01;102184.44;;;11.61;81.84
30614;BME280;17381;51.690;5.270;2023-02-17T18:19:59;102187.06;;;11.62;81.87
30614;BME280;17381;51.690;5.270;2023-02-17T18:26:16;102178.28;;;11.65;81.89
30614;BME280;17381;51.690;5.270;2023-02-17T18:29:24;102192.28;;;11.67;81.91
30614;BME280;17381;51.690;5.270;2023-02-17T18:36:33;102196.72;;;11.65;82.03
30614;BME280;17381;51.690;5.270;2023-02-17T18:39:25;102180.06;;;11.60;82.13
30614;BME280;17381;51.690;5.270;2023-02-17T18:42:44;102202.78;;;11.71;81.93
30614;BME280;17381;51.690;5.270;2023-02-17T18:50:09;102188.81;;;11.65;82.04
30614;BME280;17381;51.690;5.270;2023-02-17T18:57:11;102219.59;;;11.56;82.27
30614;BME280;17381;51.690;5.270;2023-02-17T19:00:29;102214.34;;;11.53;82.45
30614;BME280;17381;51.690;5.270;2023-02-17T19:04:21;102206.44;;;11.56;82.38
30614;BME280;17381;51.690;5.270;2023-02-17T19:07:38;102202.06;;;11.52;82.39
30614;BME280;17381;51.690;5.270;2023-02-17T19:10:31;102216.97;;;11.56;82.52
30614;BME280;17381;51.690;5.270;2023-02-17T19:13:56;102222.22;;;11.55;82.45
30614;BME280;17381;51.690;5.270;2023-02-17T19:24:10;102250.34;;;11.54;82.70
30614;BME280;17381;51.690;5.270;2023-02-17T19:42:19;102218.00;;;11.34;82.67
30614;BME280;17381;51.690;5.270;2023-02-17T19:45:17;102229.41;;;11.36;82.82
30614;BME280;17381;51.690;5.270;2023-02-17T19:52:36;102235.59;;;11.26;83.24
30614;BME280;17381;51.690;5.270;2023-02-17T19:55:28;102239.97;;;11.25;83.43
30614;BME280;17381;51.690;5.270;2023-02-17T19:58:50;102247.88;;;11.25;83.61
30614;BME280;17381;51.690;5.270;2023-02-17T20:02:08;102247.91;;;11.18;83.57
30614;BME280;17381;51.690;5.270;2023-02-17T20:08:40;102254.06;;;11.15;84.13
30614;BME280;17381;51.690;5.270;2023-02-17T20:11:37;102257.59;;;11.16;84.15
30614;BME280;17381;51.690;5.270;2023-02-17T20:14:47;102275.09;;;11.21;84.17
30614;BME280;17381;51.690;5.270;2023-02-17T20:17:52;102277.72;;;11.26;84.35
30614;BME280;17381;51.690;5.270;2023-02-17T20:20:38;102274.19;;;11.25;84.34
30614;BME280;17381;51.690;5.270;2023-02-17T20:23:39;102293.47;;;11.29;84.22
30614;BME280;17381;51.690;5.270;2023-02-17T20:26:43;102280.31;;;11.33;84.04
30614;BME280;17381;51.690;5.270;2023-02-17T20:29:28;102275.91;;;11.34;83.93
30614;BME280;17381;51.690;5.270;2023-02-17T20:32:07;102288.16;;;11.38;83.83
30614;BME280;17381;51.690;5.270;2023-02-17T20:34:39;102285.56;;;11.33;83.81
30614;BME280;17381;51.690;5.270;2023-02-17T20:37:40;102284.66;;;11.38;83.82
30614;BME280;17381;51.690;5.270;2023-02-17T20:40:22;102292.56;;;11.36;83.72
30614;BME280;17381;51.690;5.270;2023-02-17T20:42:57;102302.22;;;11.34;84.04
30614;BME280;17381;51.690;5.270;2023-02-17T20:45:37;102298.69;;;11.41;83.65
30614;BME280;17381;51.690;5.270;2023-02-17T20:48:23;102288.16;;;11.38;83.58
30614;BME280;17381;51.690;5.270;2023-02-17T20:51:01;102296.91;;;11.43;83.55
30614;BME280;17381;51.690;5.270;2023-02-17T20:53:33;102298.66;;;11.43;83.40
30614;BME280;17381;51.690;5.270;2023-02-17T20:56:17;102302.16;;;11.49;83.24
30614;BME280;17381;51.690;5.270;2023-02-17T20:59:07;102290.78;;;11.41;83.40
30614;BME280;17381;51.690;5.270;2023-02-17T21:01:39;102268.06;;;11.22;83.38
30614;BME280;17381;51.690;5.270;2023-02-17T21:04:30;102309.19;;;11.43;83.44
30614;BME280;17381;51.690;5.270;2023-02-17T21:07:17;102264.63;;;11.13;83.17
30614;BME280;17381;51.690;5.270;2023-02-17T21:13:18;102294.34;;;11.28;83.43
30614;BME280;17381;51.690;5.270;2023-02-17T21:16:53;102280.41;;;11.13;83.54
30614;BME280;17381;51.690;5.270;2023-02-17T21:19:24;102321.53;;;11.30;83.72
30614;BME280;17381;51.690;5.270;2023-02-17T21:21:53;102304.91;;;11.26;83.72
30614;BME280;17381;51.690;5.270;2023-02-17T21:24:24;102311.03;;;11.27;83.77
30614;BME280;17381;51.690;5.270;2023-02-17T21:27:13;102305.78;;;11.27;84.01
30614;BME280;17381;51.690;5.270;2023-02-17T21:30:08;102315.41;;;11.29;84.00
30614;BME280;17381;51.690;5.270;2023-02-17T21:32:48;102320.69;;;11.29;83.89
30614;BME280;17381;51.690;5.270;2023-02-17T21:35:50;102313.69;;;11.24;83.80
30614;BME280;17381;51.690;5.270;2023-02-17T21:38:44;102313.69;;;11.19;83.66
30614;BME280;17381;51.690;5.270;2023-02-17T21:41:21;102297.91;;;11.21;84.09
30614;BME280;17381;51.690;5.270;2023-02-17T21:44:08;102314.59;;;11.18;84.11
30614;BME280;17381;51.690;5.270;2023-02-17T21:47:39;102297.06;;;11.12;84.32
30614;BME280;17381;51.690;5.270;2023-02-17T21:50:26;102284.81;;;11.08;84.71
30614;BME280;17381;51.690;5.270;2023-02-17T21:53:10;102292.69;;;11.10;84.52
30614;BME280;17381;51.690;5.270;2023-02-17T21:55:54;102276.06;;;11.03;84.84
30614;BME280;17381;51.690;5.270;2023-02-17T21:58:35;102288.31;;;11.04;84.79
30614;BME280;17381;51.690;5.270;2023-02-17T22:01:05;102279.59;;;10.98;85.06
30614;BME280;17381;51.690;5.270;2023-02-17T22:03:31;102292.72;;;11.05;85.10
30614;BME280;17381;51.690;5.270;2023-02-17T22:05:57;102297.09;;;11.06;85.07
30614;BME280;17381;51.690;5.270;2023-02-17T22:08:29;102283.97;;;11.00;85.20
30614;BME280;17381;51.690;5.270;2023-02-17T22:10:58;102300.59;;;11.08;85.08
30614;BME280;17381;51.690;5.270;2023-02-17T22:13:26;102293.56;;;11.07;85.08
30614;BME280;17381;51.690;5.270;2023-02-17T22:16:19;102285.72;;;11.03;84.95
30614;BME280;17381;51.690;5.270;2023-02-17T22:19:21;102258.59;;;10.85;84.96
30614;BME280;17381;51.690;5.270;2023-02-17T22:21:51;102297.13;;;11.03;85.32
30614;BME280;17381;51.690;5.270;2023-02-17T22:24:26;102283.97;;;11.00;85.18
30614;BME280;17381;51.690;5.270;2023-02-17T22:27:09;102290.09;;;11.05;85.05
30614;BME280;17381;51.690;5.270;2023-02-17T22:29:53;102235.84;;;10.70;85.01
30614;BME280;17381;51.690;5.270;2023-02-17T22:32:25;102292.72;;;11.04;85.11
30614;BME280;17381;51.690;5.270;2023-02-17T22:35:03;102283.97;;;11.03;85.25
30614;BME280;17381;51.690;5.270;2023-02-17T22:37:36;102287.47;;;11.01;85.44
30614;BME280;17381;51.690;5.270;2023-02-17T22:40:03;102245.50;;;10.75;85.66
30614;BME280;17381;51.690;5.270;2023-02-17T22:42:40;102275.22;;;10.95;85.47
30614;BME280;17381;51.690;5.270;2023-02-17T22:45:15;102248.97;;;10.84;85.58
30614;BME280;17381;51.690;5.270;2023-02-17T22:47:56;102285.69;;;11.04;85.42
30614;BME280;17381;51.690;5.270;2023-02-17T22:50:30;102283.06;;;11.04;85.60
30614;BME280;17381;51.690;5.270;2023-02-17T22:53:11;102266.44;;;10.96;85.67
30614;BME280;17381;51.690;5.270;2023-02-17T22:55:58;102273.44;;;11.00;85.71
30614;BME280;17381;51.690;5.270;2023-02-17T22:58:37;102280.44;;;11.06;85.48
30614;BME280;17381;51.690;5.270;2023-02-17T23:01:08;102249.78;;;10.94;85.29
30614;BME280;17381;51.690;5.270;2023-02-17T23:03:43;102277.78;;;11.10;85.65
30614;BME280;17381;51.690;5.270;2023-02-17T23:06:15;102281.28;;;11.14;85.45
30614;BME280;17381;51.690;5.270;2023-02-17T23:08:43;102268.19;;;11.05;85.40
30614;BME280;17381;51.690;5.270;2023-02-17T23:11:11;102276.00;;;11.12;85.59
30614;BME280;17381;51.690;5.270;2023-02-17T23:13:41;102271.63;;;11.11;85.48
30614;BME280;17381;51.690;5.270;2023-02-17T23:16:17;102278.63;;;11.17;85.40
30614;BME280;17381;51.690;5.270;2023-02-17T23:19:20;102269.88;;;11.13;85.22
30614;BME280;17381;51.690;5.270;2023-02-17T23:21:50;102274.25;;;11.16;85.44
30614;BME280;17381;51.690;5.270;2023-02-17T23:24:23;102272.47;;;11.17;85.59
30614;BME280;17381;51.690;5.270;2023-02-17T23:26:59;102270.75;;;11.16;85.66
30614;BME280;17381;51.690;5.270;2023-02-17T23:29:40;102266.34;;;11.19;85.65
30614;BME280;17381;51.690;5.270;2023-02-17T23:32:12;102253.19;;;11.14;85.59
30614;BME280;17381;51.690;5.270;2023-02-17T23:34:38;102236.56;;;11.06;85.55
30614;BME280;17381;51.690;5.270;2023-02-17T23:37:10;102253.19;;;11.19;85.55
30614;BME280;17381;51.690;5.270;2023-02-17T23:39:38;102249.69;;;11.16;85.71
30614;BME280;17381;51.690;5.270;2023-02-17T23:42:07;102231.28;;;11.14;85.71
30614;BME280;17381;51.690;5.270;2023-02-17T23:44:33;102239.16;;;11.16;85.73
30614;BME280;17381;51.690;5.270;2023-02-17T23:46:59;102226.94;;;11.08;85.75
30614;BME280;17381;51.690;5.270;2023-02-17T23:49:30;102219.00;;;11.11;86.00
30614;BME280;17381;51.690;5.270;2023-02-17T23:52:01;102235.63;;;11.20;85.78
30614;BME280;17381;51.690;5.270;2023-02-17T23:54:42;102228.59;;;11.22;85.92
30614;BME280;17381;51.690;5.270;2023-02-17T23:57:20;102204.06;;;11.17;86.01
