sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82311;BME280;72015;51.330;12.316;2024-03-25T00:01:14;98858.72;;;3.76;58.14
82311;BME280;72015;51.330;12.316;2024-03-25T00:05:36;98862.67;;;3.94;58.50
82311;BME280;72015;51.330;12.316;2024-03-25T00:09:58;98866.19;;;4.17;57.39
82311;BME280;72015;51.330;12.316;2024-03-25T00:14:21;98868.89;;;4.49;55.92
82311;BME280;72015;51.330;12.316;2024-03-25T00:18:42;98871.06;;;4.73;55.32
82311;BME280;72015;51.330;12.316;2024-03-25T00:23:04;98874.08;;;4.92;54.28
82311;BME280;72015;51.330;12.316;2024-03-25T00:27:26;98877.47;;;4.95;55.51
82311;BME280;72015;51.330;12.316;2024-03-25T00:31:48;98883.51;;;4.91;56.64
82311;BME280;72015;51.330;12.316;2024-03-25T00:36:10;98887.58;;;4.91;56.19
82311;BME280;72015;51.330;12.316;2024-03-25T00:40:33;98890.55;;;4.84;57.45
82311;BME280;72015;51.330;12.316;2024-03-25T00:44:54;98892.41;;;4.71;57.65
82311;BME280;72015;51.330;12.316;2024-03-25T00:49:17;98894.28;;;4.51;59.34
82311;BME280;72015;51.330;12.316;2024-03-25T00:53:38;98895.67;;;4.38;57.70
82311;BME280;72015;51.330;12.316;2024-03-25T00:58:03;98897.44;;;4.29;58.05
82311;BME280;72015;51.330;12.316;2024-03-25T01:02:23;98898.72;;;4.30;57.09
82311;BME280;72015;51.330;12.316;2024-03-25T01:06:45;98901.25;;;4.28;57.77
82311;BME280;72015;51.330;12.316;2024-03-25T01:11:07;98902.98;;;4.20;58.02
82311;BME280;72015;51.330;12.316;2024-03-25T01:15:28;98905.81;;;4.15;58.22
82311;BME280;72015;51.330;12.316;2024-03-25T01:19:50;98909.52;;;4.15;57.82
82311;BME280;72015;51.330;12.316;2024-03-25T01:24:12;98911.24;;;4.20;56.38
82311;BME280;72015;51.330;12.316;2024-03-25T01:28:34;98914.95;;;4.28;55.34
82311;BME280;72015;51.330;12.316;2024-03-25T01:32:56;98918.19;;;4.30;56.12
82311;BME280;72015;51.330;12.316;2024-03-25T01:37:18;98922.36;;;4.25;56.51
82311;BME280;72015;51.330;12.316;2024-03-25T01:41:40;98925.05;;;4.26;56.03
82311;BME280;72015;51.330;12.316;2024-03-25T01:46:03;98930.10;;;4.13;57.39
82311;BME280;72015;51.330;12.316;2024-03-25T01:50:24;98935.75;;;3.97;58.79
82311;BME280;72015;51.330;12.316;2024-03-25T01:54:46;98940.99;;;3.94;56.68
82311;BME280;72015;51.330;12.316;2024-03-25T01:59:08;98944.59;;;3.87;57.34
82311;BME280;72015;51.330;12.316;2024-03-25T02:03:30;98947.33;;;3.80;56.97
82311;BME280;72015;51.330;12.316;2024-03-25T02:07:52;98951.34;;;3.77;56.56
82311;BME280;72015;51.330;12.316;2024-03-25T02:12:14;98955.11;;;3.73;56.61
82311;BME280;72015;51.330;12.316;2024-03-25T02:16:36;98958.45;;;3.62;57.29
82311;BME280;72015;51.330;12.316;2024-03-25T02:20:59;98961.35;;;3.57;56.70
82311;BME280;72015;51.330;12.316;2024-03-25T02:25:20;98965.10;;;3.54;57.06
82311;BME280;72015;51.330;12.316;2024-03-25T02:29:42;98969.70;;;3.40;57.92
82311;BME280;72015;51.330;12.316;2024-03-25T02:34:04;98973.72;;;3.36;57.06
82311;BME280;72015;51.330;12.316;2024-03-25T02:38:26;98977.31;;;3.48;55.57
82311;BME280;72015;51.330;12.316;2024-03-25T02:42:49;98981.28;;;3.67;54.23
82311;BME280;72015;51.330;12.316;2024-03-25T02:47:10;98984.14;;;3.82;54.34
82311;BME280;72015;51.330;12.316;2024-03-25T02:51:32;98987.02;;;3.89;54.32
82311;BME280;72015;51.330;12.316;2024-03-25T02:55:54;98991.19;;;4.00;53.38
82311;BME280;72015;51.330;12.316;2024-03-25T03:00:17;98995.08;;;4.09;53.67
82311;BME280;72015;51.330;12.316;2024-03-25T03:04:38;98998.80;;;4.30;51.56
82311;BME280;72015;51.330;12.316;2024-03-25T03:09:00;99004.41;;;4.45;51.57
82311;BME280;72015;51.330;12.316;2024-03-25T03:13:22;99011.60;;;4.61;51.37
82311;BME280;72015;51.330;12.316;2024-03-25T03:17:44;99016.74;;;4.79;50.59
82311;BME280;72015;51.330;12.316;2024-03-25T03:22:06;99022.75;;;4.91;50.67
82311;BME280;72015;51.330;12.316;2024-03-25T03:26:28;99028.29;;;5.04;50.48
82311;BME280;72015;51.330;12.316;2024-03-25T03:30:50;99033.48;;;5.15;51.19
82311;BME280;72015;51.330;12.316;2024-03-25T03:35:12;99038.65;;;5.06;51.97
82311;BME280;72015;51.330;12.316;2024-03-25T03:39:34;99044.06;;;4.98;52.11
82311;BME280;72015;51.330;12.316;2024-03-25T03:43:56;99048.74;;;5.05;51.40
82311;BME280;72015;51.330;12.316;2024-03-25T03:48:19;99052.91;;;5.11;51.30
82311;BME280;72015;51.330;12.316;2024-03-25T03:52:40;99058.47;;;5.10;52.94
82311;BME280;72015;51.330;12.316;2024-03-25T03:57:02;99062.40;;;5.19;51.65
82311;BME280;72015;51.330;12.316;2024-03-25T04:01:24;99068.17;;;5.27;51.29
82311;BME280;72015;51.330;12.316;2024-03-25T04:05:46;99075.94;;;5.31;51.66
82311;BME280;72015;51.330;12.316;2024-03-25T04:10:08;99083.04;;;5.27;52.44
82311;BME280;72015;51.330;12.316;2024-03-25T04:14:30;99088.37;;;5.25;52.30
82311;BME280;72015;51.330;12.316;2024-03-25T04:18:53;99094.08;;;5.17;52.41
82311;BME280;72015;51.330;12.316;2024-03-25T04:23:14;99099.61;;;5.21;51.75
82311;BME280;72015;51.330;12.316;2024-03-25T04:27:38;99105.02;;;5.27;51.24
82311;BME280;72015;51.330;12.316;2024-03-25T04:31:58;99109.88;;;5.28;51.64
82311;BME280;72015;51.330;12.316;2024-03-25T04:36:21;99116.67;;;5.16;52.93
82311;BME280;72015;51.330;12.316;2024-03-25T04:40:43;99122.57;;;5.06;52.66
82311;BME280;72015;51.330;12.316;2024-03-25T04:45:05;99128.69;;;5.00;53.28
82311;BME280;72015;51.330;12.316;2024-03-25T04:49:26;99134.01;;;4.94;52.58
82311;BME280;72015;51.330;12.316;2024-03-25T04:53:48;99140.56;;;4.67;54.82
82311;BME280;72015;51.330;12.316;2024-03-25T04:58:11;99145.34;;;4.45;54.66
82311;BME280;72015;51.330;12.316;2024-03-25T05:02:32;99150.00;;;4.37;53.71
82311;BME280;72015;51.330;12.316;2024-03-25T05:06:55;99155.49;;;4.40;53.05
82311;BME280;72015;51.330;12.316;2024-03-25T05:11:17;99160.44;;;4.39;52.99
82311;BME280;72015;51.330;12.316;2024-03-25T05:15:39;99164.51;;;4.37;53.53
82311;BME280;72015;51.330;12.316;2024-03-25T05:20:01;99170.08;;;4.35;52.86
82311;BME280;72015;51.330;12.316;2024-03-25T05:24:23;99174.22;;;4.34;52.97
82311;BME280;72015;51.330;12.316;2024-03-25T05:28:45;99177.20;;;4.38;52.33
82311;BME280;72015;51.330;12.316;2024-03-25T05:33:07;99181.76;;;4.33;53.93
82311;BME280;72015;51.330;12.316;2024-03-25T05:37:29;99186.29;;;4.28;53.76
82311;BME280;72015;51.330;12.316;2024-03-25T05:41:51;99190.63;;;4.25;53.10
82311;BME280;72015;51.330;12.316;2024-03-25T05:46:13;99195.65;;;4.36;52.28
82311;BME280;72015;51.330;12.316;2024-03-25T05:50:35;99202.56;;;4.22;54.91
82311;BME280;72015;51.330;12.316;2024-03-25T05:54:57;99206.22;;;4.20;53.61
82311;BME280;72015;51.330;12.316;2024-03-25T05:59:19;99210.57;;;4.16;54.28
82311;BME280;72015;51.330;12.316;2024-03-25T06:03:41;99214.23;;;4.19;52.94
82311;BME280;72015;51.330;12.316;2024-03-25T06:08:03;99217.42;;;4.21;53.28
82311;BME280;72015;51.330;12.316;2024-03-25T06:12:25;99221.04;;;4.37;51.50
82311;BME280;72015;51.330;12.316;2024-03-25T06:16:47;99226.28;;;4.46;51.92
82311;BME280;72015;51.330;12.316;2024-03-25T06:21:09;99231.52;;;4.44;52.92
82311;BME280;72015;51.330;12.316;2024-03-25T06:25:31;99237.99;;;4.35;53.43
82311;BME280;72015;51.330;12.316;2024-03-25T06:29:53;99242.78;;;4.29;53.49
82311;BME280;72015;51.330;12.316;2024-03-25T06:34:15;99248.93;;;4.10;55.33
82311;BME280;72015;51.330;12.316;2024-03-25T06:38:37;99254.97;;;4.09;53.67
82311;BME280;72015;51.330;12.316;2024-03-25T06:42:59;99260.74;;;4.09;53.46
82311;BME280;72015;51.330;12.316;2024-03-25T06:47:21;99265.05;;;4.13;53.93
82311;BME280;72015;51.330;12.316;2024-03-25T06:51:43;99269.03;;;4.18;53.41
82311;BME280;72015;51.330;12.316;2024-03-25T06:56:05;99272.60;;;4.27;53.27
82311;BME280;72015;51.330;12.316;2024-03-25T07:00:27;99278.69;;;4.39;52.24
82311;BME280;72015;51.330;12.316;2024-03-25T07:04:49;99283.58;;;4.56;51.18
82311;BME280;72015;51.330;12.316;2024-03-25T07:09:11;99291.91;;;4.56;52.54
82311;BME280;72015;51.330;12.316;2024-03-25T07:13:33;99297.22;;;4.54;52.54
82311;BME280;72015;51.330;12.316;2024-03-25T07:17:55;99299.64;;;4.73;50.51
82311;BME280;72015;51.330;12.316;2024-03-25T07:22:17;99302.03;;;4.88;50.32
82311;BME280;72015;51.330;12.316;2024-03-25T07:26:39;99305.32;;;4.98;49.82
82311;BME280;72015;51.330;12.316;2024-03-25T07:31:01;99307.62;;;5.15;48.44
82311;BME280;72015;51.330;12.316;2024-03-25T07:35:23;99311.61;;;5.31;47.45
82311;BME280;72015;51.330;12.316;2024-03-25T07:39:46;99313.69;;;5.50;47.39
82311;BME280;72015;51.330;12.316;2024-03-25T07:44:07;99315.14;;;5.66;47.30
82311;BME280;72015;51.330;12.316;2024-03-25T07:48:29;99317.89;;;5.85;46.54
82311;BME280;72015;51.330;12.316;2024-03-25T07:52:51;99321.88;;;5.88;47.57
82311;BME280;72015;51.330;12.316;2024-03-25T07:57:13;99327.36;;;5.87;47.64
82311;BME280;72015;51.330;12.316;2024-03-25T08:01:35;99335.86;;;5.76;50.29
82311;BME280;72015;51.330;12.316;2024-03-25T08:05:57;99340.55;;;5.58;51.00
82311;BME280;72015;51.330;12.316;2024-03-25T08:10:19;99345.65;;;5.32;52.31
82311;BME280;72015;51.330;12.316;2024-03-25T08:14:41;99351.49;;;5.10;52.61
82311;BME280;72015;51.330;12.316;2024-03-25T08:19:03;99356.00;;;5.02;51.08
82311;BME280;72015;51.330;12.316;2024-03-25T08:23:25;99359.95;;;5.08;50.28
82311;BME280;72015;51.330;12.316;2024-03-25T08:27:47;99366.02;;;5.11;50.16
82311;BME280;72015;51.330;12.316;2024-03-25T08:32:09;99372.63;;;5.20;49.69
82311;BME280;72015;51.330;12.316;2024-03-25T08:36:31;99379.27;;;5.09;51.89
82311;BME280;72015;51.330;12.316;2024-03-25T08:40:53;99385.00;;;5.00;52.34
82311;BME280;72015;51.330;12.316;2024-03-25T08:45:15;99388.86;;;5.03;50.90
82311;BME280;72015;51.330;12.316;2024-03-25T08:49:37;99393.59;;;5.12;50.31
82311;BME280;72015;51.330;12.316;2024-03-25T08:53:59;99397.30;;;5.32;49.51
82311;BME280;72015;51.330;12.316;2024-03-25T08:58:21;99399.46;;;5.62;47.09
82311;BME280;72015;51.330;12.316;2024-03-25T09:02:43;99403.59;;;5.80;47.98
82311;BME280;72015;51.330;12.316;2024-03-25T09:07:05;99405.39;;;5.81;48.84
82311;BME280;72015;51.330;12.316;2024-03-25T09:11:27;99406.00;;;5.88;47.59
82311;BME280;72015;51.330;12.316;2024-03-25T09:15:49;99409.03;;;5.94;47.70
82311;BME280;72015;51.330;12.316;2024-03-25T09:20:11;99411.89;;;6.00;47.99
82311;BME280;72015;51.330;12.316;2024-03-25T09:24:33;99412.97;;;6.16;48.88
82311;BME280;72015;51.330;12.316;2024-03-25T09:28:55;99414.92;;;6.23;49.17
82311;BME280;72015;51.330;12.316;2024-03-25T09:33:17;99417.52;;;6.34;48.39
82311;BME280;72015;51.330;12.316;2024-03-25T09:37:39;99418.23;;;6.47;49.22
82311;BME280;72015;51.330;12.316;2024-03-25T09:42:01;99418.66;;;6.61;49.02
82311;BME280;72015;51.330;12.316;2024-03-25T09:46:23;99418.31;;;6.79;48.57
82311;BME280;72015;51.330;12.316;2024-03-25T09:50:45;99418.26;;;6.99;48.70
82311;BME280;72015;51.330;12.316;2024-03-25T09:55:07;99418.88;;;7.11;48.28
82311;BME280;72015;51.330;12.316;2024-03-25T09:59:29;99420.50;;;7.20;47.20
82311;BME280;72015;51.330;12.316;2024-03-25T10:03:51;99421.97;;;7.20;47.42
82311;BME280;72015;51.330;12.316;2024-03-25T10:08:13;99422.56;;;7.51;45.42
82311;BME280;72015;51.330;12.316;2024-03-25T10:12:35;99423.71;;;7.90;45.20
82311;BME280;72015;51.330;12.316;2024-03-25T10:16:57;99423.65;;;8.17;43.95
82311;BME280;72015;51.330;12.316;2024-03-25T10:21:20;99425.04;;;8.09;45.51
82311;BME280;72015;51.330;12.316;2024-03-25T10:25:41;99428.13;;;7.93;45.68
82311;BME280;72015;51.330;12.316;2024-03-25T10:30:03;99428.88;;;7.72;45.86
82311;BME280;72015;51.330;12.316;2024-03-25T10:34:25;99429.36;;;7.57;46.38
82311;BME280;72015;51.330;12.316;2024-03-25T10:38:48;99429.01;;;7.42;46.22
82311;BME280;72015;51.330;12.316;2024-03-25T10:43:10;99427.21;;;7.41;44.54
82311;BME280;72015;51.330;12.316;2024-03-25T10:47:31;99426.83;;;7.49;43.92
82311;BME280;72015;51.330;12.316;2024-03-25T10:51:53;99429.44;;;7.41;44.65
82311;BME280;72015;51.330;12.316;2024-03-25T10:56:15;99432.09;;;7.24;45.77
82311;BME280;72015;51.330;12.316;2024-03-25T11:00:37;99434.18;;;7.29;45.26
82311;BME280;72015;51.330;12.316;2024-03-25T11:04:59;99436.80;;;7.31;44.01
82311;BME280;72015;51.330;12.316;2024-03-25T11:09:22;99440.24;;;7.29;42.93
82311;BME280;72015;51.330;12.316;2024-03-25T11:13:43;99447.09;;;7.10;45.09
82311;BME280;72015;51.330;12.316;2024-03-25T11:18:10;99450.75;;;6.81;47.01
82311;BME280;72015;51.330;12.316;2024-03-25T11:22:27;99452.73;;;6.48;49.04
82311;BME280;72015;51.330;12.316;2024-03-25T11:26:51;99454.24;;;6.19;50.83
82311;BME280;72015;51.330;12.316;2024-03-25T11:31:11;99453.03;;;6.07;49.32
82311;BME280;72015;51.330;12.316;2024-03-25T11:35:37;99451.58;;;6.14;47.20
82311;BME280;72015;51.330;12.316;2024-03-25T11:40:04;99448.65;;;6.37;46.02
82311;BME280;72015;51.330;12.316;2024-03-25T11:44:17;99445.25;;;6.64;44.78
82311;BME280;72015;51.330;12.316;2024-03-25T11:48:39;99440.23;;;6.92;44.16
82311;BME280;72015;51.330;12.316;2024-03-25T11:53:03;99435.25;;;7.26;43.62
82311;BME280;72015;51.330;12.316;2024-03-25T11:57:23;99430.49;;;7.49;43.73
82311;BME280;72015;51.330;12.316;2024-03-25T12:01:45;99426.87;;;7.67;44.29
82311;BME280;72015;51.330;12.316;2024-03-25T12:06:07;99424.03;;;7.83;43.82
82311;BME280;72015;51.330;12.316;2024-03-25T12:10:29;99423.07;;;7.97;43.61
82311;BME280;72015;51.330;12.316;2024-03-25T12:14:51;99421.67;;;8.05;43.06
82311;BME280;72015;51.330;12.316;2024-03-25T12:19:13;99420.11;;;8.16;42.60
82311;BME280;72015;51.330;12.316;2024-03-25T12:23:35;99420.17;;;7.99;44.49
82311;BME280;72015;51.330;12.316;2024-03-25T12:27:57;99420.34;;;7.78;44.06
82311;BME280;72015;51.330;12.316;2024-03-25T12:32:19;99420.97;;;7.67;44.81
82311;BME280;72015;51.330;12.316;2024-03-25T12:36:41;99419.38;;;7.64;43.92
82311;BME280;72015;51.330;12.316;2024-03-25T12:41:04;99415.50;;;7.79;42.73
82311;BME280;72015;51.330;12.316;2024-03-25T12:45:25;99412.87;;;7.99;41.82
82311;BME280;72015;51.330;12.316;2024-03-25T12:49:47;99411.25;;;8.20;41.58
82311;BME280;72015;51.330;12.316;2024-03-25T12:54:09;99408.01;;;8.40;41.16
82311;BME280;72015;51.330;12.316;2024-03-25T12:58:31;99406.41;;;8.53;41.12
82311;BME280;72015;51.330;12.316;2024-03-25T13:02:53;99404.24;;;8.78;39.44
82311;BME280;72015;51.330;12.316;2024-03-25T13:07:15;99401.15;;;9.11;37.90
82311;BME280;72015;51.330;12.316;2024-03-25T13:11:37;99398.66;;;9.36;37.91
82311;BME280;72015;51.330;12.316;2024-03-25T13:15:59;99397.28;;;9.54;36.03
82311;BME280;72015;51.330;12.316;2024-03-25T13:20:21;99394.73;;;9.80;35.63
82311;BME280;72015;51.330;12.316;2024-03-25T13:24:43;99393.52;;;9.91;36.46
82311;BME280;72015;51.330;12.316;2024-03-25T13:29:05;99389.68;;;10.08;35.33
82311;BME280;72015;51.330;12.316;2024-03-25T13:33:27;99386.21;;;10.14;35.96
82311;BME280;72015;51.330;12.316;2024-03-25T13:37:49;99384.07;;;10.25;34.96
82311;BME280;72015;51.330;12.316;2024-03-25T13:42:11;99383.22;;;10.43;35.23
82311;BME280;72015;51.330;12.316;2024-03-25T13:46:33;99381.83;;;10.53;35.71
82311;BME280;72015;51.330;12.316;2024-03-25T13:50:55;99381.87;;;10.59;34.25
82311;BME280;72015;51.330;12.316;2024-03-25T13:55:17;99379.89;;;10.52;34.26
82311;BME280;72015;51.330;12.316;2024-03-25T13:59:39;99378.75;;;10.49;34.69
82311;BME280;72015;51.330;12.316;2024-03-25T14:04:01;99377.23;;;10.41;34.85
82311;BME280;72015;51.330;12.316;2024-03-25T14:08:23;99374.20;;;10.50;34.22
82311;BME280;72015;51.330;12.316;2024-03-25T14:12:45;99372.08;;;10.64;33.72
82311;BME280;72015;51.330;12.316;2024-03-25T14:17:07;99369.37;;;10.82;32.20
82311;BME280;72015;51.330;12.316;2024-03-25T14:21:29;99366.66;;;10.97;31.91
82311;BME280;72015;51.330;12.316;2024-03-25T14:25:51;99364.62;;;10.84;33.30
82311;BME280;72015;51.330;12.316;2024-03-25T14:30:13;99363.12;;;10.87;32.59
82311;BME280;72015;51.330;12.316;2024-03-25T14:34:35;99360.21;;;11.28;31.00
82311;BME280;72015;51.330;12.316;2024-03-25T14:38:57;99356.41;;;11.70;30.17
82311;BME280;72015;51.330;12.316;2024-03-25T14:43:19;99353.34;;;11.92;30.25
82311;BME280;72015;51.330;12.316;2024-03-25T14:47:41;99351.17;;;12.31;28.01
82311;BME280;72015;51.330;12.316;2024-03-25T14:52:03;99348.22;;;12.60;27.71
82311;BME280;72015;51.330;12.316;2024-03-25T14:56:25;99344.08;;;12.82;26.89
82311;BME280;72015;51.330;12.316;2024-03-25T15:00:47;99337.76;;;13.23;25.64
82311;BME280;72015;51.330;12.316;2024-03-25T15:05:09;99331.95;;;13.73;25.32
82311;BME280;72015;51.330;12.316;2024-03-25T15:09:32;99325.30;;;13.92;25.60
82311;BME280;72015;51.330;12.316;2024-03-25T15:13:53;99320.10;;;14.38;24.23
82311;BME280;72015;51.330;12.316;2024-03-25T15:18:15;99315.51;;;15.14;21.76
82311;BME280;72015;51.330;12.316;2024-03-25T15:22:37;99311.22;;;16.06;20.49
82311;BME280;72015;51.330;12.316;2024-03-25T15:26:59;99305.64;;;16.97;19.65
82311;BME280;72015;51.330;12.316;2024-03-25T15:31:21;99302.45;;;17.44;19.98
82311;BME280;72015;51.330;12.316;2024-03-25T15:35:44;99298.58;;;17.73;20.44
82311;BME280;72015;51.330;12.316;2024-03-25T15:40:06;99294.67;;;17.81;20.91
82311;BME280;72015;51.330;12.316;2024-03-25T15:44:27;99290.30;;;17.69;21.42
82311;BME280;72015;51.330;12.316;2024-03-25T15:48:49;99285.44;;;17.33;22.62
82311;BME280;72015;51.330;12.316;2024-03-25T15:53:11;99281.06;;;16.97;22.91
82311;BME280;72015;51.330;12.316;2024-03-25T15:57:33;99277.00;;;16.67;23.04
82311;BME280;72015;51.330;12.316;2024-03-25T16:01:55;99272.85;;;16.33;23.37
82311;BME280;72015;51.330;12.316;2024-03-25T16:06:17;99270.35;;;15.98;23.94
82311;BME280;72015;51.330;12.316;2024-03-25T16:10:39;99267.55;;;15.66;24.34
82311;BME280;72015;51.330;12.316;2024-03-25T16:15:01;99264.07;;;15.32;24.50
82311;BME280;72015;51.330;12.316;2024-03-25T16:19:23;99261.46;;;14.99;24.86
82311;BME280;72015;51.330;12.316;2024-03-25T16:23:45;99259.08;;;14.75;24.94
82311;BME280;72015;51.330;12.316;2024-03-25T16:28:07;99258.72;;;14.48;25.16
82311;BME280;72015;51.330;12.316;2024-03-25T16:32:33;99259.41;;;14.24;25.80
82311;BME280;72015;51.330;12.316;2024-03-25T16:36:52;99259.30;;;14.04;26.19
82311;BME280;72015;51.330;12.316;2024-03-25T16:41:13;99258.44;;;13.92;26.12
82311;BME280;72015;51.330;12.316;2024-03-25T16:45:35;99258.84;;;13.83;26.11
82311;BME280;72015;51.330;12.316;2024-03-25T16:49:57;99258.75;;;13.73;26.23
82311;BME280;72015;51.330;12.316;2024-03-25T16:54:19;99259.36;;;13.61;26.59
82311;BME280;72015;51.330;12.316;2024-03-25T16:58:41;99261.10;;;13.53;26.27
82311;BME280;72015;51.330;12.316;2024-03-25T17:03:04;99263.30;;;13.49;26.89
82311;BME280;72015;51.330;12.316;2024-03-25T17:07:25;99263.86;;;13.43;27.59
82311;BME280;72015;51.330;12.316;2024-03-25T17:11:47;99264.97;;;13.38;27.69
82311;BME280;72015;51.330;12.316;2024-03-25T17:16:09;99266.33;;;13.33;27.75
82311;BME280;72015;51.330;12.316;2024-03-25T17:20:31;99268.75;;;13.27;28.06
82311;BME280;72015;51.330;12.316;2024-03-25T17:24:53;99271.01;;;13.14;29.08
82311;BME280;72015;51.330;12.316;2024-03-25T17:29:15;99273.19;;;13.00;29.33
82311;BME280;72015;51.330;12.316;2024-03-25T17:33:38;99275.12;;;12.87;29.20
82311;BME280;72015;51.330;12.316;2024-03-25T17:37:59;99275.38;;;12.75;29.22
82311;BME280;72015;51.330;12.316;2024-03-25T17:42:21;99274.92;;;12.65;29.39
82311;BME280;72015;51.330;12.316;2024-03-25T17:46:43;99274.75;;;12.57;29.70
82311;BME280;72015;51.330;12.316;2024-03-25T17:51:05;99274.24;;;12.49;29.51
82311;BME280;72015;51.330;12.316;2024-03-25T17:55:27;99272.86;;;12.43;29.37
82311;BME280;72015;51.330;12.316;2024-03-25T17:59:49;99271.55;;;12.38;29.77
82311;BME280;72015;51.330;12.316;2024-03-25T18:04:11;99270.62;;;12.32;30.75
82311;BME280;72015;51.330;12.316;2024-03-25T18:08:34;99270.70;;;12.27;30.92
82311;BME280;72015;51.330;12.316;2024-03-25T18:12:55;99270.11;;;12.22;31.77
82311;BME280;72015;51.330;12.316;2024-03-25T18:17:17;99269.33;;;12.16;31.46
82311;BME280;72015;51.330;12.316;2024-03-25T18:21:39;99267.97;;;12.09;31.65
82311;BME280;72015;51.330;12.316;2024-03-25T18:26:01;99267.85;;;12.03;31.27
82311;BME280;72015;51.330;12.316;2024-03-25T18:30:23;99267.16;;;11.96;31.35
82311;BME280;72015;51.330;12.316;2024-03-25T18:34:45;99265.41;;;11.88;31.75
82311;BME280;72015;51.330;12.316;2024-03-25T18:39:07;99263.81;;;11.81;32.59
82311;BME280;72015;51.330;12.316;2024-03-25T18:43:29;99261.66;;;11.73;32.63
82311;BME280;72015;51.330;12.316;2024-03-25T18:47:51;99260.41;;;11.66;32.50
82311;BME280;72015;51.330;12.316;2024-03-25T18:52:13;99259.75;;;11.58;32.76
82311;BME280;72015;51.330;12.316;2024-03-25T18:56:35;99258.12;;;11.50;33.42
82311;BME280;72015;51.330;12.316;2024-03-25T19:00:57;99257.93;;;11.41;33.40
82311;BME280;72015;51.330;12.316;2024-03-25T19:05:19;99257.26;;;11.33;33.91
82311;BME280;72015;51.330;12.316;2024-03-25T19:09:41;99255.69;;;11.25;33.95
82311;BME280;72015;51.330;12.316;2024-03-25T19:14:03;99254.07;;;11.18;33.96
82311;BME280;72015;51.330;12.316;2024-03-25T19:18:26;99252.81;;;11.14;33.60
82311;BME280;72015;51.330;12.316;2024-03-25T19:22:47;99250.59;;;11.10;33.96
82311;BME280;72015;51.330;12.316;2024-03-25T19:27:10;99248.67;;;11.06;34.00
82311;BME280;72015;51.330;12.316;2024-03-25T19:31:32;99247.69;;;10.98;34.37
82311;BME280;72015;51.330;12.316;2024-03-25T19:35:53;99246.30;;;10.87;34.72
82311;BME280;72015;51.330;12.316;2024-03-25T19:40:16;99244.90;;;10.77;34.97
82311;BME280;72015;51.330;12.316;2024-03-25T19:44:37;99243.31;;;10.68;35.33
82311;BME280;72015;51.330;12.316;2024-03-25T19:49:00;99242.46;;;10.54;35.84
82311;BME280;72015;51.330;12.316;2024-03-25T19:53:22;99242.05;;;10.50;35.48
82311;BME280;72015;51.330;12.316;2024-03-25T19:57:44;99241.05;;;10.46;35.59
82311;BME280;72015;51.330;12.316;2024-03-25T20:02:06;99240.73;;;10.36;36.27
82311;BME280;72015;51.330;12.316;2024-03-25T20:06:28;99239.25;;;10.20;36.61
82311;BME280;72015;51.330;12.316;2024-03-25T20:10:50;99239.15;;;10.03;36.88
82311;BME280;72015;51.330;12.316;2024-03-25T20:15:12;99238.53;;;9.91;36.62
82311;BME280;72015;51.330;12.316;2024-03-25T20:19:34;99239.01;;;9.78;37.10
82311;BME280;72015;51.330;12.316;2024-03-25T20:23:56;99239.28;;;9.67;37.16
82311;BME280;72015;51.330;12.316;2024-03-25T20:28:18;99239.01;;;9.57;37.33
82311;BME280;72015;51.330;12.316;2024-03-25T20:32:40;99240.81;;;9.47;37.61
82311;BME280;72015;51.330;12.316;2024-03-25T20:37:02;99241.76;;;9.37;37.59
82311;BME280;72015;51.330;12.316;2024-03-25T20:41:24;99241.85;;;9.28;37.86
82311;BME280;72015;51.330;12.316;2024-03-25T20:45:46;99240.61;;;9.20;37.62
82311;BME280;72015;51.330;12.316;2024-03-25T20:50:08;99239.36;;;9.16;37.57
82311;BME280;72015;51.330;12.316;2024-03-25T20:54:30;99237.95;;;9.13;37.48
82311;BME280;72015;51.330;12.316;2024-03-25T20:58:52;99233.89;;;9.13;37.29
82311;BME280;72015;51.330;12.316;2024-03-25T21:03:14;99229.52;;;9.14;37.08
82311;BME280;72015;51.330;12.316;2024-03-25T21:07:36;99226.92;;;9.15;36.98
82311;BME280;72015;51.330;12.316;2024-03-25T21:11:58;99225.59;;;9.12;37.15
82311;BME280;72015;51.330;12.316;2024-03-25T21:16:20;99225.04;;;9.12;36.98
82311;BME280;72015;51.330;12.316;2024-03-25T21:20:42;99225.27;;;9.12;36.92
82311;BME280;72015;51.330;12.316;2024-03-25T21:25:04;99225.80;;;9.14;36.96
82311;BME280;72015;51.330;12.316;2024-03-25T21:29:26;99225.21;;;9.16;36.71
82311;BME280;72015;51.330;12.316;2024-03-25T21:33:48;99225.01;;;9.17;36.67
82311;BME280;72015;51.330;12.316;2024-03-25T21:38:10;99224.01;;;9.15;36.16
82311;BME280;72015;51.330;12.316;2024-03-25T21:42:32;99224.30;;;9.07;36.69
82311;BME280;72015;51.330;12.316;2024-03-25T21:46:54;99224.61;;;8.94;37.11
82311;BME280;72015;51.330;12.316;2024-03-25T21:51:16;99224.33;;;8.83;37.19
82311;BME280;72015;51.330;12.316;2024-03-25T21:55:38;99223.32;;;8.71;37.41
82311;BME280;72015;51.330;12.316;2024-03-25T22:00:00;99221.44;;;8.63;37.50
82311;BME280;72015;51.330;12.316;2024-03-25T22:04:22;99220.00;;;8.54;37.46
82311;BME280;72015;51.330;12.316;2024-03-25T22:08:44;99218.54;;;8.41;37.37
82311;BME280;72015;51.330;12.316;2024-03-25T22:13:06;99216.91;;;8.30;37.55
82311;BME280;72015;51.330;12.316;2024-03-25T22:17:29;99215.16;;;8.23;37.45
82311;BME280;72015;51.330;12.316;2024-03-25T22:21:50;99212.78;;;8.14;37.56
82311;BME280;72015;51.330;12.316;2024-03-25T22:26:12;99210.24;;;8.08;37.54
82311;BME280;72015;51.330;12.316;2024-03-25T22:30:34;99207.45;;;8.02;37.89
82311;BME280;72015;51.330;12.316;2024-03-25T22:34:56;99204.71;;;7.94;37.80
82311;BME280;72015;51.330;12.316;2024-03-25T22:39:18;99200.76;;;7.89;37.68
82311;BME280;72015;51.330;12.316;2024-03-25T22:43:40;99196.12;;;7.85;37.69
82311;BME280;72015;51.330;12.316;2024-03-25T22:48:02;99192.07;;;7.82;37.62
82311;BME280;72015;51.330;12.316;2024-03-25T22:52:24;99188.97;;;7.80;37.38
82311;BME280;72015;51.330;12.316;2024-03-25T22:56:46;99185.89;;;7.80;37.21
82311;BME280;72015;51.330;12.316;2024-03-25T23:01:09;99183.51;;;7.82;37.25