sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67842;BME280;54642;59.126;37.876;2023-08-17T00:00:29;100716.53;;;21.60;66.94
67842;BME280;54642;59.126;37.876;2023-08-17T00:02:55;100742.63;;;21.68;66.57
67842;BME280;54642;59.126;37.876;2023-08-17T00:05:21;100754.81;;;21.70;66.78
67842;BME280;54642;59.126;37.876;2023-08-17T00:07:47;100753.25;;;21.66;67.07
67842;BME280;54642;59.126;37.876;2023-08-17T00:10:13;100742.91;;;21.60;67.00
67842;BME280;54642;59.126;37.876;2023-08-17T00:12:39;100743.84;;;21.59;66.90
67842;BME280;54642;59.126;37.876;2023-08-17T00:15:05;100735.16;;;21.57;67.32
67842;BME280;54642;59.126;37.876;2023-08-17T00:17:31;100749.13;;;21.59;66.75
67842;BME280;54642;59.126;37.876;2023-08-17T00:19:57;100746.56;;;21.58;66.87
67842;BME280;54642;59.126;37.876;2023-08-17T00:22:23;100752.56;;;21.61;67.52
67842;BME280;54642;59.126;37.876;2023-08-17T00:24:49;100753.47;;;21.60;68.16
67842;BME280;54642;59.126;37.876;2023-08-17T00:27:14;100733.69;;;21.50;67.69
67842;BME280;54642;59.126;37.876;2023-08-17T00:29:42;100741.50;;;21.51;68.15
67842;BME280;54642;59.126;37.876;2023-08-17T00:32:11;100737.22;;;21.49;68.25
67842;BME280;54642;59.126;37.876;2023-08-17T00:34:37;100739.81;;;21.50;68.08
67842;BME280;54642;59.126;37.876;2023-08-17T00:37:03;100758.75;;;21.60;68.53
67842;BME280;54642;59.126;37.876;2023-08-17T00:39:29;100755.31;;;21.58;67.79
67842;BME280;54642;59.126;37.876;2023-08-17T00:41:55;100743.28;;;21.51;68.19
67842;BME280;54642;59.126;37.876;2023-08-17T00:44:20;100742.59;;;21.46;68.30
67842;BME280;54642;59.126;37.876;2023-08-17T00:46:47;100751.09;;;21.54;68.78
67842;BME280;54642;59.126;37.876;2023-08-17T00:49:13;100739.97;;;21.46;68.80
67842;BME280;54642;59.126;37.876;2023-08-17T00:51:40;100753.72;;;21.54;68.63
67842;BME280;54642;59.126;37.876;2023-08-17T00:54:07;100739.97;;;21.46;68.57
67842;BME280;54642;59.126;37.876;2023-08-17T00:56:32;100752.78;;;21.55;68.51
67842;BME280;54642;59.126;37.876;2023-08-17T00:58:58;100755.38;;;21.57;68.69
67842;BME280;54642;59.126;37.876;2023-08-17T01:01:24;100744.97;;;21.54;68.70
67842;BME280;54642;59.126;37.876;2023-08-17T01:03:50;100746.66;;;21.55;68.36
67842;BME280;54642;59.126;37.876;2023-08-17T01:06:18;100735.59;;;21.46;68.62
67842;BME280;54642;59.126;37.876;2023-08-17T01:08:44;100742.38;;;21.52;68.44
67842;BME280;54642;59.126;37.876;2023-08-17T01:11:34;100759.69;;;21.59;68.88
67842;BME280;54642;59.126;37.876;2023-08-17T01:16:33;100747.50;;;21.55;68.28
67842;BME280;54642;59.126;37.876;2023-08-17T01:19:00;100737.09;;;21.52;68.31
67842;BME280;54642;59.126;37.876;2023-08-17T01:21:36;100744.88;;;21.55;68.63
67842;BME280;54642;59.126;37.876;2023-08-17T01:24:03;100726.78;;;21.46;68.53
67842;BME280;54642;59.126;37.876;2023-08-17T01:26:29;100746.59;;;21.56;67.95
67842;BME280;54642;59.126;37.876;2023-08-17T01:28:55;100720.66;;;21.45;67.69
67842;BME280;54642;59.126;37.876;2023-08-17T01:31:25;100738.00;;;21.51;68.34
67842;BME280;54642;59.126;37.876;2023-08-17T01:34:02;100722.59;;;21.40;68.21
67842;BME280;54642;59.126;37.876;2023-08-17T01:36:43;100720.94;;;21.38;68.32
67842;BME280;54642;59.126;37.876;2023-08-17T01:39:12;100721.97;;;21.33;68.30
67842;BME280;54642;59.126;37.876;2023-08-17T01:41:39;100716.09;;;21.27;68.68
67842;BME280;54642;59.126;37.876;2023-08-17T01:44:06;100743.19;;;21.30;69.11
67842;BME280;54642;59.126;37.876;2023-08-17T01:46:33;100740.50;;;21.32;68.32
67842;BME280;54642;59.126;37.876;2023-08-17T01:48:59;100735.97;;;21.36;68.16
67842;BME280;54642;59.126;37.876;2023-08-17T01:51:25;100721.38;;;21.27;68.92
67842;BME280;54642;59.126;37.876;2023-08-17T01:53:51;100739.63;;;21.31;68.77
67842;BME280;54642;59.126;37.876;2023-08-17T01:56:17;100737.88;;;21.32;68.42
67842;BME280;54642;59.126;37.876;2023-08-17T01:58:44;100707.81;;;21.14;68.36
67842;BME280;54642;59.126;37.876;2023-08-17T02:01:10;100725.94;;;21.22;68.66
67842;BME280;54642;59.126;37.876;2023-08-17T02:03:36;100732.50;;;21.33;68.59
67842;BME280;54642;59.126;37.876;2023-08-17T02:06:02;100737.78;;;21.33;68.83
67842;BME280;54642;59.126;37.876;2023-08-17T02:08:28;100730.06;;;21.29;68.78
67842;BME280;54642;59.126;37.876;2023-08-17T02:10:55;100742.44;;;21.27;68.89
67842;BME280;54642;59.126;37.876;2023-08-17T02:13:21;100728.88;;;21.14;69.09
67842;BME280;54642;59.126;37.876;2023-08-17T02:15:47;100734.81;;;21.19;68.78
67842;BME280;54642;59.126;37.876;2023-08-17T02:18:13;100733.91;;;21.20;68.52
67842;BME280;54642;59.126;37.876;2023-08-17T02:20:39;100735.06;;;21.13;68.91
67842;BME280;54642;59.126;37.876;2023-08-17T02:23:05;100736.84;;;21.12;69.46
67842;BME280;54642;59.126;37.876;2023-08-17T02:25:31;100749.69;;;21.22;68.98
67842;BME280;54642;59.126;37.876;2023-08-17T02:28:02;100730.66;;;21.13;69.19
67842;BME280;54642;59.126;37.876;2023-08-17T02:30:29;100751.47;;;21.21;68.58
67842;BME280;54642;59.126;37.876;2023-08-17T02:32:57;100719.56;;;21.05;68.92
67842;BME280;54642;59.126;37.876;2023-08-17T02:35:24;100734.06;;;21.16;69.42
67842;BME280;54642;59.126;37.876;2023-08-17T02:37:50;100740.22;;;21.16;69.42
67842;BME280;54642;59.126;37.876;2023-08-17T02:40:16;100753.84;;;21.27;69.39
67842;BME280;54642;59.126;37.876;2023-08-17T02:42:41;100752.13;;;21.26;69.47
67842;BME280;54642;59.126;37.876;2023-08-17T02:45:08;100752.84;;;21.30;68.97
67842;BME280;54642;59.126;37.876;2023-08-17T02:47:35;100739.88;;;21.25;68.83
67842;BME280;54642;59.126;37.876;2023-08-17T02:50:01;100742.72;;;21.19;69.06
67842;BME280;54642;59.126;37.876;2023-08-17T02:52:26;100740.03;;;21.21;69.24
67842;BME280;54642;59.126;37.876;2023-08-17T02:54:52;100756.38;;;21.30;68.80
67842;BME280;54642;59.126;37.876;2023-08-17T02:57:18;100733.91;;;21.20;68.65
67842;BME280;54642;59.126;37.876;2023-08-17T02:59:45;100729.31;;;21.25;68.86
67842;BME280;54642;59.126;37.876;2023-08-17T03:02:11;100736.19;;;21.29;68.92
67842;BME280;54642;59.126;37.876;2023-08-17T03:04:37;100742.72;;;21.43;68.74
67842;BME280;54642;59.126;37.876;2023-08-17T03:07:03;100732.34;;;21.38;68.33
67842;BME280;54642;59.126;37.876;2023-08-17T03:09:29;100744.28;;;21.48;68.47
67842;BME280;54642;59.126;37.876;2023-08-17T03:11:55;100723.44;;;21.41;68.05
67842;BME280;54642;59.126;37.876;2023-08-17T03:14:21;100746.88;;;21.50;68.44
67842;BME280;54642;59.126;37.876;2023-08-17T03:16:47;100749.50;;;21.50;68.32
67842;BME280;54642;59.126;37.876;2023-08-17T03:19:15;100729.81;;;21.35;68.29
67842;BME280;54642;59.126;37.876;2023-08-17T03:21:42;100746.16;;;21.45;68.15
67842;BME280;54642;59.126;37.876;2023-08-17T03:24:09;100726.16;;;21.39;67.66
67842;BME280;54642;59.126;37.876;2023-08-17T03:26:35;100725.94;;;21.45;68.56
67842;BME280;54642;59.126;37.876;2023-08-17T03:29:00;100736.84;;;21.58;68.23
67842;BME280;54642;59.126;37.876;2023-08-17T03:31:26;100750.41;;;21.71;68.45
67842;BME280;54642;59.126;37.876;2023-08-17T03:33:53;100735.56;;;21.68;68.04
67842;BME280;54642;59.126;37.876;2023-08-17T03:36:20;100751.97;;;21.77;67.97
67842;BME280;54642;59.126;37.876;2023-08-17T03:38:46;100731.09;;;21.70;67.95
67842;BME280;54642;59.126;37.876;2023-08-17T03:41:12;100738.63;;;21.80;67.98
67842;BME280;54642;59.126;37.876;2023-08-17T03:43:38;100745.56;;;21.82;67.57
67842;BME280;54642;59.126;37.876;2023-08-17T03:46:04;100754.34;;;21.83;67.93
67842;BME280;54642;59.126;37.876;2023-08-17T03:48:31;100750.78;;;21.84;67.67
67842;BME280;54642;59.126;37.876;2023-08-17T03:50:56;100735.97;;;21.80;67.46
67842;BME280;54642;59.126;37.876;2023-08-17T03:53:22;100730.19;;;21.72;67.41
67842;BME280;54642;59.126;37.876;2023-08-17T03:55:49;100746.47;;;21.81;67.62
67842;BME280;54642;59.126;37.876;2023-08-17T03:58:17;100735.03;;;21.82;67.37
67842;BME280;54642;59.126;37.876;2023-08-17T04:00:53;100732.44;;;21.81;67.07
67842;BME280;54642;59.126;37.876;2023-08-17T04:03:25;100734.13;;;21.82;67.06
67842;BME280;54642;59.126;37.876;2023-08-17T04:05:51;100746.31;;;21.86;66.85
67842;BME280;54642;59.126;37.876;2023-08-17T04:08:16;100744.47;;;21.88;66.98
67842;BME280;54642;59.126;37.876;2023-08-17T04:10:43;100754.63;;;21.97;66.84
67842;BME280;54642;59.126;37.876;2023-08-17T04:13:08;100746.59;;;22.00;66.76
67842;BME280;54642;59.126;37.876;2023-08-17T04:15:34;100742.34;;;21.96;66.74
67842;BME280;54642;59.126;37.876;2023-08-17T04:18:00;100761.19;;;22.09;66.63
67842;BME280;54642;59.126;37.876;2023-08-17T04:20:26;100732.78;;;21.94;66.88
67842;BME280;54642;59.126;37.876;2023-08-17T04:22:52;100753.06;;;22.14;67.34
67842;BME280;54642;59.126;37.876;2023-08-17T04:25:19;100749.44;;;22.16;66.79
67842;BME280;54642;59.126;37.876;2023-08-17T04:27:45;100751.75;;;22.24;66.85
67842;BME280;54642;59.126;37.876;2023-08-17T04:30:11;100746.41;;;22.25;66.93
67842;BME280;54642;59.126;37.876;2023-08-17T04:32:47;100741.09;;;22.27;67.00
67842;BME280;54642;59.126;37.876;2023-08-17T04:35:19;100742.81;;;22.28;66.75
67842;BME280;54642;59.126;37.876;2023-08-17T04:37:46;100739.91;;;22.34;66.90
67842;BME280;54642;59.126;37.876;2023-08-17T04:40:13;100733.56;;;22.38;66.68
67842;BME280;54642;59.126;37.876;2023-08-17T04:42:40;100733.56;;;22.38;66.39
67842;BME280;54642;59.126;37.876;2023-08-17T04:45:06;100729.94;;;22.41;66.61
67842;BME280;54642;59.126;37.876;2023-08-17T04:47:34;100732.19;;;22.50;66.66
67842;BME280;54642;59.126;37.876;2023-08-17T04:50:00;100735.34;;;22.58;66.20
67842;BME280;54642;59.126;37.876;2023-08-17T04:52:27;100722.97;;;22.59;65.99
67842;BME280;54642;59.126;37.876;2023-08-17T04:54:53;100736.28;;;22.76;65.82
67842;BME280;54642;59.126;37.876;2023-08-17T04:57:19;100733.53;;;22.79;65.70
67842;BME280;54642;59.126;37.876;2023-08-17T04:59:45;100735.25;;;22.80;65.88
67842;BME280;54642;59.126;37.876;2023-08-17T05:02:11;100717.97;;;22.73;65.85
67842;BME280;54642;59.126;37.876;2023-08-17T05:04:38;100733.22;;;22.85;65.50
67842;BME280;54642;59.126;37.876;2023-08-17T05:07:05;100734.41;;;22.99;65.26
67842;BME280;54642;59.126;37.876;2023-08-17T05:09:32;100727.13;;;23.04;65.15
67842;BME280;54642;59.126;37.876;2023-08-17T05:11:58;100709.50;;;23.05;64.87
67842;BME280;54642;59.126;37.876;2023-08-17T05:14:24;100728.09;;;23.22;64.62
67842;BME280;54642;59.126;37.876;2023-08-17T05:16:50;100722.41;;;23.30;64.43
67842;BME280;54642;59.126;37.876;2023-08-17T05:19:16;100725.34;;;23.42;64.50
67842;BME280;54642;59.126;37.876;2023-08-17T05:21:42;100723.47;;;23.45;64.28
67842;BME280;54642;59.126;37.876;2023-08-17T05:24:08;100735.25;;;23.56;64.10
67842;BME280;54642;59.126;37.876;2023-08-17T05:26:34;100728.81;;;23.62;63.81
67842;BME280;54642;59.126;37.876;2023-08-17T05:29:00;100718.09;;;23.65;63.17
67842;BME280;54642;59.126;37.876;2023-08-17T05:31:26;100736.69;;;23.83;63.08
67842;BME280;54642;59.126;37.876;2023-08-17T05:33:53;100725.22;;;23.82;62.87
67842;BME280;54642;59.126;37.876;2023-08-17T05:36:20;100734.28;;;23.95;62.44
67842;BME280;54642;59.126;37.876;2023-08-17T05:38:46;100731.94;;;24.07;62.40
67842;BME280;54642;59.126;37.876;2023-08-17T05:41:12;100731.84;;;24.08;62.09
67842;BME280;54642;59.126;37.876;2023-08-17T05:43:38;100734.44;;;24.10;61.86
67842;BME280;54642;59.126;37.876;2023-08-17T05:46:04;100710.91;;;24.04;61.46
67842;BME280;54642;59.126;37.876;2023-08-17T05:48:32;100734.34;;;24.11;61.39
67842;BME280;54642;59.126;37.876;2023-08-17T05:50:58;100719.78;;;24.03;61.69
67842;BME280;54642;59.126;37.876;2023-08-17T05:53:24;100721.81;;;24.15;61.48
67842;BME280;54642;59.126;37.876;2023-08-17T05:55:49;100728.19;;;24.28;60.79
67842;BME280;54642;59.126;37.876;2023-08-17T05:58:15;100723.50;;;24.16;60.71
67842;BME280;54642;59.126;37.876;2023-08-17T06:00:41;100738.97;;;24.25;60.42
67842;BME280;54642;59.126;37.876;2023-08-17T06:03:07;100745.78;;;24.29;60.37
67842;BME280;54642;59.126;37.876;2023-08-17T06:05:33;100739.41;;;24.33;60.28
67842;BME280;54642;59.126;37.876;2023-08-17T06:08:00;100737.22;;;24.42;60.41
67842;BME280;54642;59.126;37.876;2023-08-17T06:10:25;100738.69;;;24.47;60.30
67842;BME280;54642;59.126;37.876;2023-08-17T06:12:55;100744.38;;;24.57;59.98
67842;BME280;54642;59.126;37.876;2023-08-17T06:15:22;100744.69;;;24.68;59.33
67842;BME280;54642;59.126;37.876;2023-08-17T06:17:49;100740.59;;;24.79;59.09
67842;BME280;54642;59.126;37.876;2023-08-17T06:20:18;100732.81;;;24.76;58.84
67842;BME280;54642;59.126;37.876;2023-08-17T06:22:44;100724.56;;;24.64;58.92
67842;BME280;54642;59.126;37.876;2023-08-17T06:25:10;100719.47;;;24.61;58.76
67842;BME280;54642;59.126;37.876;2023-08-17T06:27:36;100725.81;;;24.74;58.90
67842;BME280;54642;59.126;37.876;2023-08-17T06:30:03;100718.31;;;24.83;58.77
67842;BME280;54642;59.126;37.876;2023-08-17T06:32:31;100710.53;;;24.96;58.96
67842;BME280;54642;59.126;37.876;2023-08-17T06:34:57;100723.47;;;25.18;58.31
67842;BME280;54642;59.126;37.876;2023-08-17T06:37:23;100735.81;;;25.35;57.60
67842;BME280;54642;59.126;37.876;2023-08-17T06:39:49;100734.78;;;25.37;56.97
67842;BME280;54642;59.126;37.876;2023-08-17T06:42:15;100719.56;;;25.41;57.03
67842;BME280;54642;59.126;37.876;2023-08-17T06:44:41;100734.03;;;25.51;56.91
67842;BME280;54642;59.126;37.876;2023-08-17T06:47:07;100732.34;;;25.64;56.97
67842;BME280;54642;59.126;37.876;2023-08-17T06:49:33;100722.25;;;25.71;56.24
67842;BME280;54642;59.126;37.876;2023-08-17T06:51:58;100727.31;;;25.76;56.59
67842;BME280;54642;59.126;37.876;2023-08-17T06:54:24;100726.19;;;25.80;56.56
67842;BME280;54642;59.126;37.876;2023-08-17T06:56:50;100723.28;;;25.84;56.59
67842;BME280;54642;59.126;37.876;2023-08-17T06:59:16;100715.84;;;25.90;56.10
67842;BME280;54642;59.126;37.876;2023-08-17T07:01:42;100706.03;;;25.92;55.86
67842;BME280;54642;59.126;37.876;2023-08-17T07:04:08;100701.50;;;25.94;55.84
67842;BME280;54642;59.126;37.876;2023-08-17T07:06:34;100705.44;;;26.02;56.09
67842;BME280;54642;59.126;37.876;2023-08-17T07:09:00;100710.19;;;26.12;56.49
67842;BME280;54642;59.126;37.876;2023-08-17T07:11:27;100709.47;;;26.24;56.04
67842;BME280;54642;59.126;37.876;2023-08-17T07:13:53;100686.00;;;26.16;55.69
67842;BME280;54642;59.126;37.876;2023-08-17T07:16:19;100698.53;;;26.29;55.83
67842;BME280;54642;59.126;37.876;2023-08-17T07:18:44;100694.44;;;26.23;55.78
67842;BME280;54642;59.126;37.876;2023-08-17T07:21:10;100702.16;;;26.42;55.28
67842;BME280;54642;59.126;37.876;2023-08-17T07:23:36;100699.69;;;26.53;55.41
67842;BME280;54642;59.126;37.876;2023-08-17T07:26:02;100700.00;;;26.63;55.54
67842;BME280;54642;59.126;37.876;2023-08-17T07:28:28;100695.66;;;26.62;55.35
67842;BME280;54642;59.126;37.876;2023-08-17T07:30:54;100701.25;;;26.72;54.79
67842;BME280;54642;59.126;37.876;2023-08-17T07:33:20;100688.81;;;26.72;54.51
67842;BME280;54642;59.126;37.876;2023-08-17T07:35:45;100706.53;;;26.86;54.76
67842;BME280;54642;59.126;37.876;2023-08-17T07:38:11;100704.53;;;26.90;54.23
67842;BME280;54642;59.126;37.876;2023-08-17T07:40:37;100693.38;;;26.85;54.06
67842;BME280;54642;59.126;37.876;2023-08-17T07:43:03;100688.59;;;26.90;54.02
67842;BME280;54642;59.126;37.876;2023-08-17T07:45:29;100694.47;;;26.95;54.22
67842;BME280;54642;59.126;37.876;2023-08-17T07:47:55;100683.19;;;26.91;54.13
67842;BME280;54642;59.126;37.876;2023-08-17T07:50:21;100664.56;;;26.91;53.78
67842;BME280;54642;59.126;37.876;2023-08-17T07:52:47;100678.78;;;27.05;53.90
67842;BME280;54642;59.126;37.876;2023-08-17T07:55:12;100684.56;;;27.11;53.60
67842;BME280;54642;59.126;37.876;2023-08-17T07:57:38;100676.69;;;27.10;53.80
67842;BME280;54642;59.126;37.876;2023-08-17T08:00:05;100687.31;;;27.24;53.14
67842;BME280;54642;59.126;37.876;2023-08-17T08:02:33;100683.97;;;27.35;53.79
67842;BME280;54642;59.126;37.876;2023-08-17T08:04:59;100684.22;;;27.45;53.31
67842;BME280;54642;59.126;37.876;2023-08-17T08:07:25;100678.69;;;27.48;53.12
67842;BME280;54642;59.126;37.876;2023-08-17T08:09:51;100659.69;;;27.39;52.84
67842;BME280;54642;59.126;37.876;2023-08-17T08:12:17;100674.56;;;27.56;52.60
67842;BME280;54642;59.126;37.876;2023-08-17T08:14:43;100665.06;;;27.52;52.62
67842;BME280;54642;59.126;37.876;2023-08-17T08:17:09;100662.75;;;27.61;52.31
67842;BME280;54642;59.126;37.876;2023-08-17T08:19:35;100664.66;;;27.58;52.30
67842;BME280;54642;59.126;37.876;2023-08-17T08:22:00;100661.03;;;27.60;52.45
67842;BME280;54642;59.126;37.876;2023-08-17T08:24:28;100679.09;;;27.69;52.24
67842;BME280;54642;59.126;37.876;2023-08-17T08:26:59;100661.19;;;27.71;52.33
67842;BME280;54642;59.126;37.876;2023-08-17T08:29:26;100660.94;;;27.74;52.20
67842;BME280;54642;59.126;37.876;2023-08-17T08:31:52;100658.94;;;27.77;51.93
67842;BME280;54642;59.126;37.876;2023-08-17T08:34:18;100649.16;;;27.78;51.86
67842;BME280;54642;59.126;37.876;2023-08-17T08:36:44;100653.22;;;27.84;51.85
67842;BME280;54642;59.126;37.876;2023-08-17T08:39:10;100640.75;;;27.84;51.67
67842;BME280;54642;59.126;37.876;2023-08-17T08:41:38;100657.47;;;27.86;51.56
67842;BME280;54642;59.126;37.876;2023-08-17T08:44:04;100648.72;;;27.84;51.36
67842;BME280;54642;59.126;37.876;2023-08-17T08:46:32;100638.91;;;27.85;51.38
67842;BME280;54642;59.126;37.876;2023-08-17T08:49:03;100651.88;;;27.91;51.37
67842;BME280;54642;59.126;37.876;2023-08-17T08:51:34;100645.88;;;27.87;51.23
67842;BME280;54642;59.126;37.876;2023-08-17T08:54:04;100649.00;;;27.94;51.28
67842;BME280;54642;59.126;37.876;2023-08-17T08:56:37;100646.34;;;27.94;51.14
67842;BME280;54642;59.126;37.876;2023-08-17T08:59:04;100636.44;;;27.96;51.03
67842;BME280;54642;59.126;37.876;2023-08-17T09:01:30;100639.63;;;28.01;51.30
67842;BME280;54642;59.126;37.876;2023-08-17T09:03:59;100633.75;;;27.96;51.30
67842;BME280;54642;59.126;37.876;2023-08-17T09:06:26;100634.72;;;27.95;51.35
67842;BME280;54642;59.126;37.876;2023-08-17T09:08:52;100624.16;;;27.93;51.11
67842;BME280;54642;59.126;37.876;2023-08-17T09:11:19;100625.13;;;27.92;50.36
67842;BME280;54642;59.126;37.876;2023-08-17T09:13:45;100632.66;;;27.86;50.89
67842;BME280;54642;59.126;37.876;2023-08-17T09:16:11;100645.59;;;27.92;51.52
67842;BME280;54642;59.126;37.876;2023-08-17T09:18:36;100636.94;;;27.88;51.92
67842;BME280;54642;59.126;37.876;2023-08-17T09:21:02;100653.69;;;28.03;51.53
67842;BME280;54642;59.126;37.876;2023-08-17T09:23:31;100655.19;;;28.07;51.31
67842;BME280;54642;59.126;37.876;2023-08-17T09:25:57;100650.38;;;28.12;51.79
67842;BME280;54642;59.126;37.876;2023-08-17T09:28:31;100649.22;;;28.17;51.67
67842;BME280;54642;59.126;37.876;2023-08-17T09:31:00;100642.19;;;28.16;51.52
67842;BME280;54642;59.126;37.876;2023-08-17T09:33:28;100628.44;;;28.09;51.52
67842;BME280;54642;59.126;37.876;2023-08-17T09:35:56;100643.56;;;28.08;51.64
67842;BME280;54642;59.126;37.876;2023-08-17T09:38:23;100629.72;;;28.03;51.23
67842;BME280;54642;59.126;37.876;2023-08-17T09:40:49;100629.94;;;28.00;51.50
67842;BME280;54642;59.126;37.876;2023-08-17T09:43:16;100636.00;;;28.02;51.47
67842;BME280;54642;59.126;37.876;2023-08-17T09:45:44;100622.63;;;27.89;51.52
67842;BME280;54642;59.126;37.876;2023-08-17T09:48:15;100632.28;;;27.92;51.62
67842;BME280;54642;59.126;37.876;2023-08-17T09:50:47;100622.38;;;27.94;51.72
67842;BME280;54642;59.126;37.876;2023-08-17T09:53:14;100625.78;;;27.96;51.26
67842;BME280;54642;59.126;37.876;2023-08-17T09:55:41;100626.94;;;27.92;51.29
67842;BME280;54642;59.126;37.876;2023-08-17T09:58:08;100635.69;;;27.94;51.40
67842;BME280;54642;59.126;37.876;2023-08-17T10:00:34;100627.31;;;27.86;51.44
67842;BME280;54642;59.126;37.876;2023-08-17T10:03:02;100618.72;;;27.95;51.70
67842;BME280;54642;59.126;37.876;2023-08-17T10:05:33;100630.16;;;28.10;51.91
67842;BME280;54642;59.126;37.876;2023-08-17T10:08:02;100612.00;;;28.02;51.78
67842;BME280;54642;59.126;37.876;2023-08-17T10:10:29;100614.28;;;28.08;51.23
67842;BME280;54642;59.126;37.876;2023-08-17T10:15:37;100618.84;;;28.06;51.67
67842;BME280;54642;59.126;37.876;2023-08-17T10:18:28;100617.78;;;28.09;51.81
67842;BME280;54642;59.126;37.876;2023-08-17T10:21:10;100633.75;;;28.09;51.63
67842;BME280;54642;59.126;37.876;2023-08-17T10:23:39;100635.69;;;28.07;51.97
67842;BME280;54642;59.126;37.876;2023-08-17T10:26:06;100627.59;;;28.08;52.04
67842;BME280;54642;59.126;37.876;2023-08-17T10:28:34;100634.41;;;28.12;51.80
67842;BME280;54642;59.126;37.876;2023-08-17T10:31:00;100629.72;;;28.03;52.29
67842;BME280;54642;59.126;37.876;2023-08-17T10:33:27;100628.53;;;28.07;52.69
67842;BME280;54642;59.126;37.876;2023-08-17T10:35:55;100620.97;;;28.01;52.13
67842;BME280;54642;59.126;37.876;2023-08-17T10:38:21;100617.78;;;27.96;52.42
67842;BME280;54642;59.126;37.876;2023-08-17T10:41:10;100618.97;;;27.92;52.47
67842;BME280;54642;59.126;37.876;2023-08-17T10:43:59;100624.78;;;27.97;53.01
67842;BME280;54642;59.126;37.876;2023-08-17T10:46:36;100601.34;;;27.89;52.63
67842;BME280;54642;59.126;37.876;2023-08-17T10:49:05;100614.13;;;27.97;53.21
67842;BME280;54642;59.126;37.876;2023-08-17T10:51:35;100615.66;;;28.01;52.97
67842;BME280;54642;59.126;37.876;2023-08-17T10:54:03;100590.78;;;27.88;52.93
67842;BME280;54642;59.126;37.876;2023-08-17T10:56:30;100610.09;;;28.04;53.20
67842;BME280;54642;59.126;37.876;2023-08-17T10:59:00;100612.25;;;27.99;53.38
67842;BME280;54642;59.126;37.876;2023-08-17T11:01:36;100600.31;;;27.92;53.01
67842;BME280;54642;59.126;37.876;2023-08-17T11:04:10;100616.28;;;27.92;52.77
67842;BME280;54642;59.126;37.876;2023-08-17T11:06:36;100600.16;;;27.81;53.06
67842;BME280;54642;59.126;37.876;2023-08-17T11:09:06;100602.41;;;27.87;53.58
67842;BME280;54642;59.126;37.876;2023-08-17T11:11:33;100604.97;;;27.88;53.20
67842;BME280;54642;59.126;37.876;2023-08-17T11:13:59;100587.03;;;27.77;53.40
67842;BME280;54642;59.126;37.876;2023-08-17T11:16:25;100584.50;;;27.76;53.41
67842;BME280;54642;59.126;37.876;2023-08-17T11:18:51;100591.97;;;27.84;53.45
67842;BME280;54642;59.126;37.876;2023-08-17T11:21:18;100589.28;;;27.84;53.63
67842;BME280;54642;59.126;37.876;2023-08-17T11:23:44;100584.16;;;27.81;53.50
67842;BME280;54642;59.126;37.876;2023-08-17T11:26:11;100572.34;;;27.72;53.81
67842;BME280;54642;59.126;37.876;2023-08-17T11:28:37;100579.38;;;27.86;53.88
67842;BME280;54642;59.126;37.876;2023-08-17T11:31:11;100575.00;;;27.85;53.67
67842;BME280;54642;59.126;37.876;2023-08-17T11:33:39;100569.16;;;27.80;53.44
67842;BME280;54642;59.126;37.876;2023-08-17T11:36:06;100562.13;;;27.79;53.67
67842;BME280;54642;59.126;37.876;2023-08-17T11:38:34;100561.03;;;27.81;53.79
67842;BME280;54642;59.126;37.876;2023-08-17T11:41:01;100565.13;;;27.87;53.86
67842;BME280;54642;59.126;37.876;2023-08-17T11:43:29;100564.72;;;27.93;53.79
67842;BME280;54642;59.126;37.876;2023-08-17T11:45:56;100558.72;;;27.89;54.01
67842;BME280;54642;59.126;37.876;2023-08-17T11:48:23;100560.38;;;27.92;53.96
67842;BME280;54642;59.126;37.876;2023-08-17T11:50:53;100553.38;;;27.89;54.38
67842;BME280;54642;59.126;37.876;2023-08-17T11:53:21;100556.91;;;27.90;54.45
67842;BME280;54642;59.126;37.876;2023-08-17T11:55:47;100551.03;;;27.85;54.61
67842;BME280;54642;59.126;37.876;2023-08-17T11:58:14;100546.16;;;27.79;55.17
67842;BME280;54642;59.126;37.876;2023-08-17T12:00:41;100529.53;;;27.75;54.54
67842;BME280;54642;59.126;37.876;2023-08-17T12:03:18;100522.28;;;27.77;55.11
67842;BME280;54642;59.126;37.876;2023-08-17T12:05:44;100515.66;;;27.83;54.87
67842;BME280;54642;59.126;37.876;2023-08-17T12:08:12;100527.53;;;27.91;55.08
67842;BME280;54642;59.126;37.876;2023-08-17T12:10:40;100531.91;;;27.92;54.98
67842;BME280;54642;59.126;37.876;2023-08-17T12:13:06;100518.59;;;27.92;55.18
67842;BME280;54642;59.126;37.876;2023-08-17T12:15:35;100527.41;;;27.93;55.22
67842;BME280;54642;59.126;37.876;2023-08-17T12:18:04;100512.59;;;27.89;54.98
67842;BME280;54642;59.126;37.876;2023-08-17T12:20:33;100511.63;;;27.90;55.44
67842;BME280;54642;59.126;37.876;2023-08-17T12:23:02;100502.25;;;27.84;55.60
67842;BME280;54642;59.126;37.876;2023-08-17T12:25:31;100495.00;;;27.73;55.57
67842;BME280;54642;59.126;37.876;2023-08-17T12:28:00;100500.13;;;27.76;55.53
67842;BME280;54642;59.126;37.876;2023-08-17T12:30:31;100514.81;;;27.82;55.62
67842;BME280;54642;59.126;37.876;2023-08-17T12:32:58;100518.34;;;27.83;55.85
67842;BME280;54642;59.126;37.876;2023-08-17T12:35:25;100507.78;;;27.81;55.69
67842;BME280;54642;59.126;37.876;2023-08-17T12:37:52;100516.75;;;27.80;55.42
67842;BME280;54642;59.126;37.876;2023-08-17T12:40:18;100502.78;;;27.76;55.77
67842;BME280;54642;59.126;37.876;2023-08-17T12:42:44;100509.50;;;27.82;55.44
67842;BME280;54642;59.126;37.876;2023-08-17T12:45:11;100505.47;;;27.76;55.23