sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2023-12-29T00:01:36;95187.38;;;6.34;63.97
11415;BME280;5763;42.714;23.244;2023-12-29T00:04:03;95016.94;;;5.32;63.79
11415;BME280;5763;42.714;23.244;2023-12-29T00:06:31;95128.81;;;6.03;63.87
11415;BME280;5763;42.714;23.244;2023-12-29T00:08:59;95150.84;;;6.12;63.60
11415;BME280;5763;42.714;23.244;2023-12-29T00:11:27;95037.38;;;5.40;64.21
11415;BME280;5763;42.714;23.244;2023-12-29T00:13:55;95155.63;;;6.28;63.67
11415;BME280;5763;42.714;23.244;2023-12-29T00:16:22;95241.66;;;6.68;63.85
11415;BME280;5763;42.714;23.244;2023-12-29T00:18:50;95216.38;;;6.67;66.14
11415;BME280;5763;42.714;23.244;2023-12-29T00:21:19;95223.78;;;6.40;67.13
11415;BME280;5763;42.714;23.244;2023-12-29T00:23:49;95161.44;;;6.30;67.02
11415;BME280;5763;42.714;23.244;2023-12-29T00:26:18;95075.88;;;5.58;66.03
11415;BME280;5763;42.714;23.244;2023-12-29T00:28:46;95034.06;;;5.56;64.82
11415;BME280;5763;42.714;23.244;2023-12-29T00:31:14;95137.78;;;6.27;64.55
11415;BME280;5763;42.714;23.244;2023-12-29T00:33:42;95130.88;;;6.22;64.65
11415;BME280;5763;42.714;23.244;2023-12-29T00:36:14;95193.31;;;6.52;64.97
11415;BME280;5763;42.714;23.244;2023-12-29T00:38:42;95120.63;;;6.07;64.40
11415;BME280;5763;42.714;23.244;2023-12-29T00:41:09;95150.50;;;6.07;64.11
11415;BME280;5763;42.714;23.244;2023-12-29T00:43:38;95194.97;;;6.46;64.10
11415;BME280;5763;42.714;23.244;2023-12-29T00:46:06;95036.03;;;5.25;64.37
11415;BME280;5763;42.714;23.244;2023-12-29T00:48:34;95146.66;;;6.04;64.37
11415;BME280;5763;42.714;23.244;2023-12-29T00:51:01;95015.28;;;5.12;64.32
11415;BME280;5763;42.714;23.244;2023-12-29T00:53:29;95178.47;;;6.04;63.65
11415;BME280;5763;42.714;23.244;2023-12-29T00:55:57;95062.22;;;5.05;64.04
11415;BME280;5763;42.714;23.244;2023-12-29T00:58:25;95027.31;;;5.07;64.03
11415;BME280;5763;42.714;23.244;2023-12-29T01:00:53;95062.72;;;4.93;64.38
11415;BME280;5763;42.714;23.244;2023-12-29T01:03:21;95092.56;;;5.27;64.66
11415;BME280;5763;42.714;23.244;2023-12-29T01:05:48;95207.44;;;6.17;64.29
11415;BME280;5763;42.714;23.244;2023-12-29T01:08:15;95039.88;;;4.94;65.07
11415;BME280;5763;42.714;23.244;2023-12-29T01:10:43;95141.81;;;5.59;64.81
11415;BME280;5763;42.714;23.244;2023-12-29T01:13:12;95133.34;;;5.53;65.57
11415;BME280;5763;42.714;23.244;2023-12-29T01:15:40;95012.25;;;4.73;66.03
11415;BME280;5763;42.714;23.244;2023-12-29T01:18:11;95109.50;;;5.38;64.95
11415;BME280;5763;42.714;23.244;2023-12-29T01:20:39;95095.81;;;5.15;64.78
11415;BME280;5763;42.714;23.244;2023-12-29T01:23:06;95148.88;;;5.53;65.61
11415;BME280;5763;42.714;23.244;2023-12-29T01:25:34;95185.19;;;5.62;65.56
11415;BME280;5763;42.714;23.244;2023-12-29T01:28:01;95171.47;;;5.43;67.67
11415;BME280;5763;42.714;23.244;2023-12-29T01:30:28;95122.59;;;5.46;67.34
11415;BME280;5763;42.714;23.244;2023-12-29T01:32:56;95042.63;;;4.91;66.51
11415;BME280;5763;42.714;23.244;2023-12-29T01:35:25;95046.66;;;4.76;66.84
11415;BME280;5763;42.714;23.244;2023-12-29T01:37:52;95088.25;;;4.99;67.96
11415;BME280;5763;42.714;23.244;2023-12-29T01:40:21;95221.13;;;6.07;68.60
11415;BME280;5763;42.714;23.244;2023-12-29T01:42:48;95016.38;;;4.84;67.53
11415;BME280;5763;42.714;23.244;2023-12-29T01:45:20;95211.06;;;6.07;67.32
11415;BME280;5763;42.714;23.244;2023-12-29T01:47:49;95250.28;;;6.03;66.08
11415;BME280;5763;42.714;23.244;2023-12-29T01:50:17;95201.84;;;5.98;66.17
11415;BME280;5763;42.714;23.244;2023-12-29T01:52:48;95179.75;;;5.62;69.55
11415;BME280;5763;42.714;23.244;2023-12-29T01:55:18;95219.47;;;5.86;70.15
11415;BME280;5763;42.714;23.244;2023-12-29T01:57:47;95199.81;;;5.72;69.50
11415;BME280;5763;42.714;23.244;2023-12-29T02:00:16;95180.50;;;5.66;68.96
11415;BME280;5763;42.714;23.244;2023-12-29T02:02:44;95160.88;;;5.18;69.73
11415;BME280;5763;42.714;23.244;2023-12-29T02:05:14;95197.50;;;5.70;70.19
11415;BME280;5763;42.714;23.244;2023-12-29T02:07:42;95102.69;;;4.89;70.32
11415;BME280;5763;42.714;23.244;2023-12-29T02:10:11;95116.56;;;5.28;70.96
11415;BME280;5763;42.714;23.244;2023-12-29T02:12:41;95119.63;;;5.34;70.36
11415;BME280;5763;42.714;23.244;2023-12-29T02:15:09;95037.38;;;4.77;70.01
11415;BME280;5763;42.714;23.244;2023-12-29T02:17:40;95103.81;;;5.59;69.24
11415;BME280;5763;42.714;23.244;2023-12-29T02:20:09;95154.66;;;5.88;68.79
11415;BME280;5763;42.714;23.244;2023-12-29T02:22:36;95070.63;;;5.44;67.71
11415;BME280;5763;42.714;23.244;2023-12-29T02:25:12;95109.19;;;5.62;67.11
11415;BME280;5763;42.714;23.244;2023-12-29T02:27:50;95157.88;;;5.80;66.99
11415;BME280;5763;42.714;23.244;2023-12-29T02:30:25;95070.63;;;5.44;66.27
11415;BME280;5763;42.714;23.244;2023-12-29T02:32:55;95148.41;;;5.91;66.12
11415;BME280;5763;42.714;23.244;2023-12-29T02:35:28;95069.16;;;5.40;65.89
11415;BME280;5763;42.714;23.244;2023-12-29T02:37:56;95067.16;;;5.14;66.67
11415;BME280;5763;42.714;23.244;2023-12-29T02:40:25;95024.88;;;4.86;66.74
11415;BME280;5763;42.714;23.244;2023-12-29T02:42:53;95161.56;;;5.93;66.48
11415;BME280;5763;42.714;23.244;2023-12-29T02:45:20;95054.78;;;5.13;66.10
11415;BME280;5763;42.714;23.244;2023-12-29T02:47:48;95006.06;;;5.02;66.57
11415;BME280;5763;42.714;23.244;2023-12-29T02:50:16;95059.91;;;5.04;66.36
11415;BME280;5763;42.714;23.244;2023-12-29T02:52:43;95052.75;;;5.20;67.18
11415;BME280;5763;42.714;23.244;2023-12-29T02:55:11;95064.09;;;5.08;66.45
11415;BME280;5763;42.714;23.244;2023-12-29T02:57:40;95141.56;;;5.13;65.08
11415;BME280;5763;42.714;23.244;2023-12-29T03:00:11;95093.50;;;5.13;64.71
11415;BME280;5763;42.714;23.244;2023-12-29T03:02:38;94938.22;;;4.12;65.02
11415;BME280;5763;42.714;23.244;2023-12-29T03:05:06;94966.00;;;4.16;66.33
11415;BME280;5763;42.714;23.244;2023-12-29T03:07:35;95144.44;;;5.32;65.76
11415;BME280;5763;42.714;23.244;2023-12-29T03:10:02;94989.00;;;4.38;66.10
11415;BME280;5763;42.714;23.244;2023-12-29T03:12:29;95065.41;;;4.63;67.02
11415;BME280;5763;42.714;23.244;2023-12-29T03:14:58;95104.72;;;5.15;66.44
11415;BME280;5763;42.714;23.244;2023-12-29T03:17:26;95016.88;;;4.35;65.89
11415;BME280;5763;42.714;23.244;2023-12-29T03:19:53;95004.88;;;4.36;66.25
11415;BME280;5763;42.714;23.244;2023-12-29T03:22:20;94984.03;;;4.30;66.16
11415;BME280;5763;42.714;23.244;2023-12-29T03:24:48;95073.09;;;4.68;65.76
11415;BME280;5763;42.714;23.244;2023-12-29T03:27:15;95023.56;;;4.64;66.42
11415;BME280;5763;42.714;23.244;2023-12-29T03:29:43;95029.63;;;4.75;66.47
11415;BME280;5763;42.714;23.244;2023-12-29T03:32:11;95072.34;;;5.01;66.96
11415;BME280;5763;42.714;23.244;2023-12-29T03:34:41;95090.28;;;5.22;67.09
11415;BME280;5763;42.714;23.244;2023-12-29T03:37:09;95082.75;;;5.06;67.28
11415;BME280;5763;42.714;23.244;2023-12-29T03:39:36;94942.28;;;3.90;66.55
11415;BME280;5763;42.714;23.244;2023-12-29T03:42:03;95117.91;;;5.13;66.69
11415;BME280;5763;42.714;23.244;2023-12-29T03:44:30;95116.03;;;5.10;67.24
11415;BME280;5763;42.714;23.244;2023-12-29T03:46:58;95113.97;;;5.21;66.87
11415;BME280;5763;42.714;23.244;2023-12-29T03:49:30;95097.75;;;4.77;67.44
11415;BME280;5763;42.714;23.244;2023-12-29T03:51:58;94906.16;;;3.67;68.34
11415;BME280;5763;42.714;23.244;2023-12-29T03:54:28;95128.34;;;5.15;68.94
11415;BME280;5763;42.714;23.244;2023-12-29T03:56:55;94997.09;;;4.42;69.03
11415;BME280;5763;42.714;23.244;2023-12-29T03:59:22;95123.63;;;5.22;67.25
11415;BME280;5763;42.714;23.244;2023-12-29T04:01:50;95027.94;;;4.51;66.67
11415;BME280;5763;42.714;23.244;2023-12-29T04:04:17;94991.66;;;4.05;66.92
11415;BME280;5763;42.714;23.244;2023-12-29T04:06:46;95110.59;;;5.10;66.62
11415;BME280;5763;42.714;23.244;2023-12-29T04:09:13;95039.38;;;4.69;66.51
11415;BME280;5763;42.714;23.244;2023-12-29T04:11:41;95054.00;;;4.79;66.79
11415;BME280;5763;42.714;23.244;2023-12-29T04:14:08;94944.69;;;3.81;66.79
11415;BME280;5763;42.714;23.244;2023-12-29T04:16:41;95118.34;;;5.12;68.35
11415;BME280;5763;42.714;23.244;2023-12-29T04:19:11;95122.25;;;5.07;68.24
11415;BME280;5763;42.714;23.244;2023-12-29T04:21:38;94904.56;;;3.69;66.93
11415;BME280;5763;42.714;23.244;2023-12-29T04:24:07;95114.97;;;4.97;67.29
11415;BME280;5763;42.714;23.244;2023-12-29T04:26:35;95090.97;;;4.96;67.15
11415;BME280;5763;42.714;23.244;2023-12-29T04:29:02;95111.25;;;5.21;66.86
11415;BME280;5763;42.714;23.244;2023-12-29T04:31:30;94972.06;;;4.31;67.20
11415;BME280;5763;42.714;23.244;2023-12-29T04:33:57;95116.03;;;5.10;67.88
11415;BME280;5763;42.714;23.244;2023-12-29T04:36:24;95128.94;;;4.99;69.43
11415;BME280;5763;42.714;23.244;2023-12-29T04:38:53;95045.75;;;4.52;68.73
11415;BME280;5763;42.714;23.244;2023-12-29T04:41:21;94921.63;;;3.66;67.18
11415;BME280;5763;42.714;23.244;2023-12-29T04:43:48;95037.00;;;4.38;66.56
11415;BME280;5763;42.714;23.244;2023-12-29T04:46:16;95126.88;;;5.10;66.49
11415;BME280;5763;42.714;23.244;2023-12-29T04:48:43;95057.72;;;4.55;67.02
11415;BME280;5763;42.714;23.244;2023-12-29T04:51:11;95050.41;;;4.52;66.50
11415;BME280;5763;42.714;23.244;2023-12-29T04:53:39;94925.56;;;3.58;66.37
11415;BME280;5763;42.714;23.244;2023-12-29T04:56:06;94943.63;;;3.68;67.01
11415;BME280;5763;42.714;23.244;2023-12-29T04:58:35;95156.50;;;4.91;66.89
11415;BME280;5763;42.714;23.244;2023-12-29T05:01:02;95026.94;;;4.38;67.65
11415;BME280;5763;42.714;23.244;2023-12-29T05:03:29;94966.88;;;4.06;67.21
11415;BME280;5763;42.714;23.244;2023-12-29T05:05:57;94973.94;;;3.97;67.20
11415;BME280;5763;42.714;23.244;2023-12-29T05:08:24;95050.44;;;4.45;68.13
11415;BME280;5763;42.714;23.244;2023-12-29T05:10:51;94977.41;;;3.94;68.31
11415;BME280;5763;42.714;23.244;2023-12-29T05:13:19;95038.16;;;4.37;67.83
11415;BME280;5763;42.714;23.244;2023-12-29T05:15:47;95078.91;;;4.23;67.89
11415;BME280;5763;42.714;23.244;2023-12-29T05:18:14;94989.34;;;4.03;67.19
11415;BME280;5763;42.714;23.244;2023-12-29T05:20:42;95154.19;;;4.89;66.81
11415;BME280;5763;42.714;23.244;2023-12-29T05:23:09;94998.22;;;4.04;66.05
11415;BME280;5763;42.714;23.244;2023-12-29T05:25:36;94977.56;;;3.80;65.64
11415;BME280;5763;42.714;23.244;2023-12-29T05:28:04;95034.69;;;4.36;66.46
11415;BME280;5763;42.714;23.244;2023-12-29T05:30:31;94978.38;;;3.73;66.69
11415;BME280;5763;42.714;23.244;2023-12-29T05:33:00;95131.78;;;4.85;66.42
11415;BME280;5763;42.714;23.244;2023-12-29T05:35:27;94917.75;;;3.67;65.74
11415;BME280;5763;42.714;23.244;2023-12-29T05:37:55;94935.19;;;3.59;65.68
11415;BME280;5763;42.714;23.244;2023-12-29T05:40:22;94993.94;;;4.10;65.72
11415;BME280;5763;42.714;23.244;2023-12-29T05:42:49;95110.22;;;4.71;65.78
11415;BME280;5763;42.714;23.244;2023-12-29T05:45:16;95115.28;;;4.69;66.22
11415;BME280;5763;42.714;23.244;2023-12-29T05:47:44;94997.13;;;3.98;65.49
11415;BME280;5763;42.714;23.244;2023-12-29T05:50:13;95105.38;;;4.49;65.41
11415;BME280;5763;42.714;23.244;2023-12-29T05:52:40;94992.28;;;3.75;65.57
11415;BME280;5763;42.714;23.244;2023-12-29T05:55:09;95112.00;;;4.44;66.19
11415;BME280;5763;42.714;23.244;2023-12-29T05:57:36;95041.28;;;3.88;65.60
11415;BME280;5763;42.714;23.244;2023-12-29T06:00:04;94915.81;;;3.20;65.28
11415;BME280;5763;42.714;23.244;2023-12-29T06:02:32;94931.31;;;3.09;64.83
11415;BME280;5763;42.714;23.244;2023-12-29T06:04:59;94973.00;;;3.15;64.84
11415;BME280;5763;42.714;23.244;2023-12-29T06:07:28;95003.88;;;3.18;65.28
11415;BME280;5763;42.714;23.244;2023-12-29T06:09:55;94926.88;;;2.75;65.75
11415;BME280;5763;42.714;23.244;2023-12-29T06:12:23;95017.53;;;3.58;66.37
11415;BME280;5763;42.714;23.244;2023-12-29T06:14:51;94920.53;;;3.02;65.44
11415;BME280;5763;42.714;23.244;2023-12-29T06:17:18;95100.66;;;4.12;66.27
11415;BME280;5763;42.714;23.244;2023-12-29T06:19:45;95038.97;;;3.86;65.83
11415;BME280;5763;42.714;23.244;2023-12-29T06:22:13;94946.47;;;2.96;65.56
11415;BME280;5763;42.714;23.244;2023-12-29T06:24:41;95139.09;;;4.44;65.10
11415;BME280;5763;42.714;23.244;2023-12-29T06:27:09;95052.78;;;3.99;64.63
11415;BME280;5763;42.714;23.244;2023-12-29T06:29:36;95087.09;;;4.16;64.83
11415;BME280;5763;42.714;23.244;2023-12-29T06:32:04;95028.91;;;3.87;64.72
11415;BME280;5763;42.714;23.244;2023-12-29T06:34:31;95000.09;;;3.66;65.22
11415;BME280;5763;42.714;23.244;2023-12-29T06:36:59;95146.03;;;4.49;64.84
11415;BME280;5763;42.714;23.244;2023-12-29T06:39:26;95005.41;;;3.77;64.90
11415;BME280;5763;42.714;23.244;2023-12-29T06:41:55;94950.84;;;3.34;65.57
11415;BME280;5763;42.714;23.244;2023-12-29T06:44:22;94953.09;;;3.43;65.23
11415;BME280;5763;42.714;23.244;2023-12-29T06:46:49;94948.81;;;3.45;65.54
11415;BME280;5763;42.714;23.244;2023-12-29T06:49:16;95113.28;;;4.77;66.40
11415;BME280;5763;42.714;23.244;2023-12-29T06:51:44;95016.28;;;4.17;65.97
11415;BME280;5763;42.714;23.244;2023-12-29T06:54:11;95153.50;;;4.82;65.56
11415;BME280;5763;42.714;23.244;2023-12-29T06:56:38;95054.72;;;4.42;65.79
11415;BME280;5763;42.714;23.244;2023-12-29T06:59:07;95111.63;;;4.86;65.88
11415;BME280;5763;42.714;23.244;2023-12-29T07:01:38;95051.53;;;4.54;65.29
11415;BME280;5763;42.714;23.244;2023-12-29T07:04:07;95102.06;;;5.12;65.19
11415;BME280;5763;42.714;23.244;2023-12-29T07:06:35;94928.91;;;4.13;65.25
11415;BME280;5763;42.714;23.244;2023-12-29T07:09:03;94989.50;;;4.63;64.98
11415;BME280;5763;42.714;23.244;2023-12-29T07:11:30;95000.03;;;4.91;63.92
11415;BME280;5763;42.714;23.244;2023-12-29T07:14:00;95029.09;;;5.21;63.94
11415;BME280;5763;42.714;23.244;2023-12-29T07:16:29;95038.66;;;5.59;63.24
11415;BME280;5763;42.714;23.244;2023-12-29T07:18:56;95044.19;;;5.52;62.76
11415;BME280;5763;42.714;23.244;2023-12-29T07:21:24;95075.31;;;6.00;62.46
11415;BME280;5763;42.714;23.244;2023-12-29T07:23:51;95040.47;;;5.95;62.14
11415;BME280;5763;42.714;23.244;2023-12-29T07:26:18;94927.31;;;5.62;61.92
11415;BME280;5763;42.714;23.244;2023-12-29T07:28:46;95036.59;;;6.42;61.96
11415;BME280;5763;42.714;23.244;2023-12-29T07:31:13;94988.78;;;6.02;62.06
11415;BME280;5763;42.714;23.244;2023-12-29T07:33:43;95093.94;;;6.94;62.27
11415;BME280;5763;42.714;23.244;2023-12-29T07:36:10;95036.81;;;6.74;62.06
11415;BME280;5763;42.714;23.244;2023-12-29T07:38:37;95092.31;;;7.39;61.94
11415;BME280;5763;42.714;23.244;2023-12-29T07:41:05;95058.16;;;7.34;61.79
11415;BME280;5763;42.714;23.244;2023-12-29T07:43:32;95092.34;;;7.74;61.62
11415;BME280;5763;42.714;23.244;2023-12-29T07:46:00;94956.47;;;6.70;61.38
11415;BME280;5763;42.714;23.244;2023-12-29T07:48:27;94915.25;;;6.91;60.71
11415;BME280;5763;42.714;23.244;2023-12-29T07:50:58;95101.31;;;8.26;59.66
11415;BME280;5763;42.714;23.244;2023-12-29T07:53:31;95030.66;;;7.84;57.75
11415;BME280;5763;42.714;23.244;2023-12-29T07:55:58;94936.72;;;7.40;57.95
11415;BME280;5763;42.714;23.244;2023-12-29T07:58:26;95015.84;;;7.85;58.19
11415;BME280;5763;42.714;23.244;2023-12-29T08:00:54;95046.47;;;8.56;56.71
11415;BME280;5763;42.714;23.244;2023-12-29T08:03:21;95102.78;;;9.23;55.92
11415;BME280;5763;42.714;23.244;2023-12-29T08:05:48;95070.69;;;8.99;55.30
11415;BME280;5763;42.714;23.244;2023-12-29T08:08:17;95114.75;;;9.29;54.80
11415;BME280;5763;42.714;23.244;2023-12-29T08:10:44;95070.50;;;9.06;55.19
11415;BME280;5763;42.714;23.244;2023-12-29T08:13:15;94952.41;;;8.48;54.63
11415;BME280;5763;42.714;23.244;2023-12-29T08:15:42;95143.28;;;9.69;53.66
11415;BME280;5763;42.714;23.244;2023-12-29T08:18:10;95051.88;;;9.45;53.72
11415;BME280;5763;42.714;23.244;2023-12-29T08:20:38;95053.59;;;9.80;52.47
11415;BME280;5763;42.714;23.244;2023-12-29T08:23:05;95125.59;;;10.27;52.07
11415;BME280;5763;42.714;23.244;2023-12-29T08:25:33;95130.31;;;10.27;51.48
11415;BME280;5763;42.714;23.244;2023-12-29T08:28:02;95075.06;;;10.19;51.41
11415;BME280;5763;42.714;23.244;2023-12-29T08:30:30;95104.59;;;10.49;51.06
11415;BME280;5763;42.714;23.244;2023-12-29T08:33:04;95120.53;;;10.88;49.98
11415;BME280;5763;42.714;23.244;2023-12-29T08:35:33;94967.84;;;9.74;49.68
11415;BME280;5763;42.714;23.244;2023-12-29T08:38:00;94963.16;;;9.75;50.13
11415;BME280;5763;42.714;23.244;2023-12-29T08:40:27;95066.38;;;10.58;50.25
11415;BME280;5763;42.714;23.244;2023-12-29T08:42:56;95116.16;;;11.25;49.27
11415;BME280;5763;42.714;23.244;2023-12-29T08:45:23;95138.38;;;11.39;49.10
11415;BME280;5763;42.714;23.244;2023-12-29T08:47:50;95117.50;;;11.76;47.56
11415;BME280;5763;42.714;23.244;2023-12-29T08:50:18;94959.91;;;11.07;47.38
11415;BME280;5763;42.714;23.244;2023-12-29T08:52:45;95109.91;;;12.01;47.17
11415;BME280;5763;42.714;23.244;2023-12-29T08:55:12;95106.53;;;11.97;47.35
11415;BME280;5763;42.714;23.244;2023-12-29T08:57:42;95118.50;;;12.12;47.53
11415;BME280;5763;42.714;23.244;2023-12-29T09:00:11;95107.94;;;12.32;47.29
11415;BME280;5763;42.714;23.244;2023-12-29T09:02:39;95121.84;;;12.77;45.81
11415;BME280;5763;42.714;23.244;2023-12-29T09:05:07;95073.91;;;12.69;45.04
11415;BME280;5763;42.714;23.244;2023-12-29T09:07:34;95106.31;;;12.92;45.74
11415;BME280;5763;42.714;23.244;2023-12-29T09:10:02;95022.50;;;12.61;44.77
11415;BME280;5763;42.714;23.244;2023-12-29T09:12:33;94956.19;;;12.05;45.43
11415;BME280;5763;42.714;23.244;2023-12-29T09:15:00;95005.13;;;12.82;44.33
11415;BME280;5763;42.714;23.244;2023-12-29T09:17:29;95040.44;;;13.37;43.44
11415;BME280;5763;42.714;23.244;2023-12-29T09:19:56;94990.66;;;13.26;42.83
11415;BME280;5763;42.714;23.244;2023-12-29T09:22:24;94994.25;;;13.68;42.13
11415;BME280;5763;42.714;23.244;2023-12-29T09:24:51;95096.75;;;14.55;41.42
11415;BME280;5763;42.714;23.244;2023-12-29T09:27:18;95016.75;;;14.17;41.19
11415;BME280;5763;42.714;23.244;2023-12-29T09:29:45;95077.13;;;14.95;40.37
11415;BME280;5763;42.714;23.244;2023-12-29T09:32:12;94995.16;;;14.57;40.35
11415;BME280;5763;42.714;23.244;2023-12-29T09:34:41;94998.81;;;14.31;40.98
11415;BME280;5763;42.714;23.244;2023-12-29T09:37:08;95059.94;;;15.00;41.08
11415;BME280;5763;42.714;23.244;2023-12-29T09:39:35;94966.91;;;14.48;41.02
11415;BME280;5763;42.714;23.244;2023-12-29T09:42:04;94998.66;;;14.58;40.85
11415;BME280;5763;42.714;23.244;2023-12-29T09:44:35;94928.59;;;14.03;41.43
11415;BME280;5763;42.714;23.244;2023-12-29T09:47:03;95010.63;;;14.55;41.67
11415;BME280;5763;42.714;23.244;2023-12-29T09:49:36;94989.69;;;14.48;41.24
11415;BME280;5763;42.714;23.244;2023-12-29T09:52:07;94916.00;;;13.78;40.57
11415;BME280;5763;42.714;23.244;2023-12-29T09:54:36;95009.00;;;13.98;40.56
11415;BME280;5763;42.714;23.244;2023-12-29T09:57:04;95068.13;;;14.62;41.07
11415;BME280;5763;42.714;23.244;2023-12-29T09:59:34;94949.94;;;13.75;41.00
11415;BME280;5763;42.714;23.244;2023-12-29T10:02:04;95003.50;;;14.39;41.00
11415;BME280;5763;42.714;23.244;2023-12-29T10:04:34;94916.97;;;13.99;40.42
11415;BME280;5763;42.714;23.244;2023-12-29T10:07:02;95023.13;;;14.88;40.50
11415;BME280;5763;42.714;23.244;2023-12-29T10:09:37;94886.13;;;14.27;40.54
11415;BME280;5763;42.714;23.244;2023-12-29T10:12:09;94924.06;;;14.47;39.94
11415;BME280;5763;42.714;23.244;2023-12-29T10:14:41;94983.38;;;14.57;40.45
11415;BME280;5763;42.714;23.244;2023-12-29T10:17:27;94849.88;;;13.96;40.53
11415;BME280;5763;42.714;23.244;2023-12-29T10:20:02;95001.97;;;14.94;40.56
11415;BME280;5763;42.714;23.244;2023-12-29T10:22:43;94986.28;;;15.00;40.19
11415;BME280;5763;42.714;23.244;2023-12-29T10:25:14;94909.03;;;14.71;39.63
11415;BME280;5763;42.714;23.244;2023-12-29T10:27:41;95035.59;;;15.60;39.72
11415;BME280;5763;42.714;23.244;2023-12-29T10:30:10;94921.22;;;15.17;39.79
11415;BME280;5763;42.714;23.244;2023-12-29T10:32:38;94871.19;;;14.81;39.41
11415;BME280;5763;42.714;23.244;2023-12-29T10:35:08;94996.03;;;15.77;40.09
11415;BME280;5763;42.714;23.244;2023-12-29T10:37:36;94936.44;;;15.27;39.84
11415;BME280;5763;42.714;23.244;2023-12-29T10:40:05;94985.28;;;15.79;39.18
11415;BME280;5763;42.714;23.244;2023-12-29T10:42:34;94850.63;;;15.34;38.05
11415;BME280;5763;42.714;23.244;2023-12-29T10:45:05;94837.47;;;15.44;38.03
11415;BME280;5763;42.714;23.244;2023-12-29T10:47:33;94819.97;;;15.32;38.14
11415;BME280;5763;42.714;23.244;2023-12-29T10:50:03;94916.78;;;16.42;37.58
11415;BME280;5763;42.714;23.244;2023-12-29T10:52:31;94885.75;;;16.17;36.82
11415;BME280;5763;42.714;23.244;2023-12-29T10:55:06;94894.41;;;15.90;38.09
11415;BME280;5763;42.714;23.244;2023-12-29T10:57:36;94782.06;;;15.76;36.73
11415;BME280;5763;42.714;23.244;2023-12-29T11:00:05;94852.09;;;16.73;35.90
11415;BME280;5763;42.714;23.244;2023-12-29T11:02:33;94844.97;;;17.12;35.41
11415;BME280;5763;42.714;23.244;2023-12-29T11:05:07;94891.41;;;17.54;35.21
11415;BME280;5763;42.714;23.244;2023-12-29T11:07:37;94919.44;;;17.92;34.87
11415;BME280;5763;42.714;23.244;2023-12-29T11:10:06;94884.06;;;18.44;33.21
11415;BME280;5763;42.714;23.244;2023-12-29T11:12:36;94922.66;;;19.12;32.40
11415;BME280;5763;42.714;23.244;2023-12-29T11:15:06;94930.63;;;19.46;32.16
11415;BME280;5763;42.714;23.244;2023-12-29T11:17:34;94931.19;;;19.83;31.46
11415;BME280;5763;42.714;23.244;2023-12-29T11:20:03;94834.97;;;19.91;30.74
11415;BME280;5763;42.714;23.244;2023-12-29T11:22:31;94944.38;;;21.79;28.91
11415;BME280;5763;42.714;23.244;2023-12-29T11:25:00;94857.59;;;21.18;28.43
11415;BME280;5763;42.714;23.244;2023-12-29T11:27:28;94843.28;;;21.79;27.84
11415;BME280;5763;42.714;23.244;2023-12-29T11:29:58;94888.88;;;22.88;26.75
11415;BME280;5763;42.714;23.244;2023-12-29T11:32:37;94819.94;;;23.57;25.06
11415;BME280;5763;42.714;23.244;2023-12-29T11:35:20;94914.31;;;25.42;23.78
11415;BME280;5763;42.714;23.244;2023-12-29T11:40:54;94774.84;;;25.02;23.04
11415;BME280;5763;42.714;23.244;2023-12-29T11:43:26;94906.16;;;26.32;22.46
11415;BME280;5763;42.714;23.244;2023-12-29T11:45:55;94837.03;;;26.21;21.76
11415;BME280;5763;42.714;23.244;2023-12-29T11:48:55;94804.69;;;27.12;21.00
11415;BME280;5763;42.714;23.244;2023-12-29T11:51:30;94774.63;;;27.35;20.36
11415;BME280;5763;42.714;23.244;2023-12-29T11:53:57;94871.38;;;29.25;19.08
11415;BME280;5763;42.714;23.244;2023-12-29T11:56:30;94785.47;;;29.73;18.21
11415;BME280;5763;42.714;23.244;2023-12-29T11:59:13;94762.22;;;30.55;17.19
11415;BME280;5763;42.714;23.244;2023-12-29T12:01:42;94749.03;;;31.09;16.69
11415;BME280;5763;42.714;23.244;2023-12-29T12:04:35;94889.72;;;33.18;15.36
11415;BME280;5763;42.714;23.244;2023-12-29T12:07:04;94764.94;;;32.73;15.02
11415;BME280;5763;42.714;23.244;2023-12-29T12:09:32;94839.81;;;34.01;14.36
11415;BME280;5763;42.714;23.244;2023-12-29T12:12:01;94840.06;;;34.33;14.17
11415;BME280;5763;42.714;23.244;2023-12-29T12:14:52;94885.38;;;34.22;14.49
11415;BME280;5763;42.714;23.244;2023-12-29T12:17:32;94836.41;;;33.83;14.72
11415;BME280;5763;42.714;23.244;2023-12-29T12:20:02;94839.03;;;34.19;14.43
11415;BME280;5763;42.714;23.244;2023-12-29T12:22:31;94883.84;;;34.89;13.78
11415;BME280;5763;42.714;23.244;2023-12-29T12:24:59;94832.28;;;34.24;14.49
11415;BME280;5763;42.714;23.244;2023-12-29T12:27:27;94756.41;;;33.87;14.35
11415;BME280;5763;42.714;23.244;2023-12-29T12:29:55;94830.06;;;34.93;13.88
11415;BME280;5763;42.714;23.244;2023-12-29T12:32:24;94824.84;;;34.90;13.90
11415;BME280;5763;42.714;23.244;2023-12-29T12:34:55;94845.06;;;33.76;14.68
11415;BME280;5763;42.714;23.244;2023-12-29T12:37:23;94724.50;;;32.17;15.44
11415;BME280;5763;42.714;23.244;2023-12-29T12:39:51;94902.97;;;32.70;16.31
11415;BME280;5763;42.714;23.244;2023-12-29T12:42:19;94888.00;;;31.81;16.74
11415;BME280;5763;42.714;23.244;2023-12-29T12:44:49;94896.00;;;31.75;17.02
11415;BME280;5763;42.714;23.244;2023-12-29T12:47:34;94883.25;;;31.49;17.16
11415;BME280;5763;42.714;23.244;2023-12-29T12:50:04;94802.84;;;31.18;17.15
11415;BME280;5763;42.714;23.244;2023-12-29T12:52:32;94841.97;;;31.46;17.05
11415;BME280;5763;42.714;23.244;2023-12-29T12:55:00;94842.03;;;30.88;17.50
11415;BME280;5763;42.714;23.244;2023-12-29T12:57:29;94802.78;;;30.50;17.48
11415;BME280;5763;42.714;23.244;2023-12-29T12:59:56;94822.25;;;30.39;17.81
11415;BME280;5763;42.714;23.244;2023-12-29T13:02:24;94782.13;;;29.20;18.57
11415;BME280;5763;42.714;23.244;2023-12-29T13:04:52;94753.00;;;27.95;19.82
11415;BME280;5763;42.714;23.244;2023-12-29T13:07:21;94757.88;;;27.14;20.73
11415;BME280;5763;42.714;23.244;2023-12-29T13:09:50;94875.56;;;27.18;21.53
11415;BME280;5763;42.714;23.244;2023-12-29T13:12:19;94884.53;;;26.60;22.21
11415;BME280;5763;42.714;23.244;2023-12-29T13:14:46;94825.69;;;25.73;22.97
11415;BME280;5763;42.714;23.244;2023-12-29T13:17:14;94786.69;;;24.43;24.11
11415;BME280;5763;42.714;23.244;2023-12-29T13:19:42;94816.25;;;23.81;25.03