sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9643;SDS011;4860;50.900;4.720;2023-03-01T00:01:24;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:03:51;0.57;;;0.57;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:06:18;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:08:44;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:11:15;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:13:42;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:16:11;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:18:38;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:21:04;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:23:30;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:25:56;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:28:23;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:30:49;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:33:15;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:35:41;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:38:07;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:40:34;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:43:00;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:45:27;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:47:53;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:50:19;0.57;;;0.57;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:52:46;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:55:12;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T00:57:38;0.57;;;0.57;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:00:05;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:02:32;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:04:58;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:07:24;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:09:50;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:12:16;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:14:43;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:17:09;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:19:35;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:22:01;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:24:28;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:26:55;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:29:21;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:31:47;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:34:15;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:36:51;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:39:21;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:41:47;0.67;;;0.67;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:44:20;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:52:04;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:57:03;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T01:59:31;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:01:59;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:04:26;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:06:58;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:09:26;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:11:52;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:14:19;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:16:45;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:19:17;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:26:51;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:29:20;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:31:46;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:34:20;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:36:47;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:39:15;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:41:43;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:44:10;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:46:41;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:49:27;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:54:49;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:57:17;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T02:59:43;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:02:20;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:05:01;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:07:27;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:09:53;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:12:19;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:14:46;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:17:12;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:19:38;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:22:04;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:24:30;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:27:03;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:29:29;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:31:55;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:34:21;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:36:48;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:39:14;0.67;;;0.67;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:41:40;0.67;;;0.67;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:44:06;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:46:32;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:48:58;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:51:26;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:53:52;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:56:18;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T03:58:44;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:01:10;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:03:36;0.73;;;0.73;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:06:03;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:08:30;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:10:57;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:13:23;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:15:53;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:18:20;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:20:47;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:23:17;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:28:11;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:30:38;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:33:05;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:35:31;0.53;;;0.53;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:37:58;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:40:24;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:42:50;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:45:16;0.67;;;0.67;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:47:43;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:50:12;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:52:38;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:55:04;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:57:31;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T04:59:57;0.73;;;0.73;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:02:23;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:04:49;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:07:16;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:09:47;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:12:14;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:14:41;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:17:07;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:19:33;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:21:59;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:24:33;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:26:59;0.53;;;0.53;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:29:27;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:31:54;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:34:28;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:36:54;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:39:21;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:41:48;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:44:14;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:46:41;0.73;;;0.73;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:49:07;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:51:33;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:53:59;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:56:25;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T05:58:51;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:01:17;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:03:43;0.67;;;0.67;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:06:10;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:08:36;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:11:02;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:13:28;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:15:54;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:18:21;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:20:52;0.77;;;0.77;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:23:18;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:25:44;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:28:10;0.57;;;0.57;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:30:36;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:33:02;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:35:29;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:37:56;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:40:22;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:42:49;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:45:15;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:47:42;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:50:08;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:52:34;0.73;;;0.73;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:55:00;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:57:27;0.73;;;0.73;;
9643;SDS011;4860;50.900;4.720;2023-03-01T06:59:53;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:02:19;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:04:45;0.67;;;0.67;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:07:11;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:09:37;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:12:04;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:14:30;0.73;;;0.73;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:16:56;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:19:22;0.80;;;0.80;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:21:48;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:24:14;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:26:40;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:29:07;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:31:33;0.67;;;0.67;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:33:59;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:36:25;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:38:51;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:41:17;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:43:44;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:46:10;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:48:36;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:51:03;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:53:30;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:56:00;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T07:58:26;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:00:52;0.70;;;0.70;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:03:18;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:05:44;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:08:10;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:10:37;0.53;;;0.53;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:13:03;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:15:29;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:17:55;0.63;;;0.63;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:20:21;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:22:47;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:25:13;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:27:39;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:30:05;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:32:35;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:35:01;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:37:27;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:39:56;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:42:22;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:44:48;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:47:14;0.57;;;0.57;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:49:40;0.57;;;0.57;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:52:06;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:54:32;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:57:00;0.57;;;0.57;;
9643;SDS011;4860;50.900;4.720;2023-03-01T08:59:26;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:01:54;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:04:20;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:06:47;0.53;;;0.53;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:09:14;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:11:41;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:14:08;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:16:34;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:19:01;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:21:27;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:23:55;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:26:21;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:28:48;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:31:15;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:33:42;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:36:11;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:38:38;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:41:09;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:43:40;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:46:09;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:48:43;0.60;;;0.60;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:51:12;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T09:53:40;0.43;;;0.43;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:09:39;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:12:47;0.53;;;0.53;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:17:26;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:19:53;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:22:22;0.57;;;0.57;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:24:50;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:27:19;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:32:13;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:34:40;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:42:32;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:45:14;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:47:40;0.47;;;0.47;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:50:25;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:52:59;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T10:58:17;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:03:15;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:05:57;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:08:37;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:11:10;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:13:46;0.50;;;0.50;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:16:14;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:18:40;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:21:06;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:23:33;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:26:04;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:28:32;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:31:00;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:38:28;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:40:57;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:44:10;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:48:44;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:51:37;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T11:56:40;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:01:56;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:04:30;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:07:01;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:20:31;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:40:45;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:43:18;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:48:15;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:50:47;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:53:24;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:56:01;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T12:58:30;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:06:11;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:11:04;0.37;;;0.37;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:13:31;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:15:57;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:18:43;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:21:09;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:23:38;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:31:11;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:44:19;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:46:46;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:49:14;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:51:41;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:54:12;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:56:39;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T13:59:12;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:01:39;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:04:18;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:06:45;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:09:27;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:15:01;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:17:32;0.35;;;0.35;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:20:20;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:22:47;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:25:21;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:27:54;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:30:24;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:32:55;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:35:22;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:37:49;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:40:22;0.32;;;0.32;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:42:49;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:45:15;0.35;;;0.35;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:47:43;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:52:42;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:55:20;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T14:57:48;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:00:16;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:02:43;0.22;;;0.22;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:05:09;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:07:37;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:10:05;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:12:36;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:15:18;0.35;;;0.35;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:17:48;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:20:16;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:22:46;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:25:21;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:27:48;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:30:19;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:32:46;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:38:01;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:40:28;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:42:59;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:45:27;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:50:29;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:52:58;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:55:28;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T15:58:05;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:00:32;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:02:58;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:05:26;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:07:52;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:10:18;0.28;;;0.28;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:12:45;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:15:22;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:17:49;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:20:16;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:22:42;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:25:12;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:27:41;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:30:08;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:32:40;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:35:07;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:37:34;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:40:01;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:42:36;0.33;;;0.33;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:45:03;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:47:29;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:49:55;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:52:22;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:54:48;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:57:14;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T16:59:41;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:02:11;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:04:38;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:07:04;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:09:34;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:12:00;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:14:27;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:16:53;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:19:19;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:21:45;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:24:11;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-03-01T17:26:39;0.40;;;0.40;;