sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44098;SDS011;29762;50.086;14.364;2023-04-23T00:02:11;2.90;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:07:32;3.28;;;2.78;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:12:51;3.80;;;3.03;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:18:11;3.60;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:23:31;3.67;;;2.88;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:28:50;3.05;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:34:10;3.20;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:39:30;2.90;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:44:49;3.45;;;2.88;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:50:11;3.83;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-04-23T00:55:31;3.20;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:00:52;4.15;;;2.85;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:06:11;3.30;;;3.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:11:31;4.35;;;2.65;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:16:51;3.00;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:22:14;3.10;;;2.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:27:34;3.75;;;2.85;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:32:54;3.28;;;2.97;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:38:14;3.30;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:43:33;2.75;;;2.55;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:48:53;3.03;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:54:12;3.08;;;2.78;;
44098;SDS011;29762;50.086;14.364;2023-04-23T01:59:32;2.78;;;2.58;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:04:51;2.88;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:10:12;2.90;;;2.63;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:15:31;3.00;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:20:52;3.47;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:26:12;2.90;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:31:31;3.10;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:36:51;2.78;;;2.58;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:42:11;2.55;;;2.35;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:47:31;2.95;;;2.67;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:52:50;3.03;;;2.45;;
44098;SDS011;29762;50.086;14.364;2023-04-23T02:58:10;3.15;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:03:32;2.67;;;2.47;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:08:53;3.00;;;2.53;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:14:14;4.90;;;2.72;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:19:34;2.60;;;2.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:24:53;2.70;;;2.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:30:13;2.97;;;2.55;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:35:33;2.90;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:40:55;2.58;;;2.38;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:46:15;2.95;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:51:35;2.67;;;2.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T03:56:55;2.53;;;2.33;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:02:20;4.82;;;2.47;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:07:43;2.97;;;2.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:13:03;2.72;;;2.38;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:18:22;2.50;;;2.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:23:42;3.00;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:29:02;2.78;;;2.58;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:34:22;2.83;;;2.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:39:42;4.53;;;2.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:45:01;2.53;;;2.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:50:22;3.97;;;2.03;;
44098;SDS011;29762;50.086;14.364;2023-04-23T04:55:42;2.50;;;2.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:01:02;2.13;;;1.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:06:23;1.75;;;1.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:11:42;2.45;;;1.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:17:02;2.13;;;1.92;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:22:22;2.22;;;1.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:27:41;2.65;;;2.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:33:01;2.10;;;1.90;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:38:20;2.90;;;2.58;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:43:40;2.78;;;2.42;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:48:59;2.75;;;2.38;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:54:19;5.20;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-04-23T05:59:38;3.40;;;2.20;;
44098;SDS011;29762;50.086;14.364;2023-04-23T06:04:58;2.58;;;2.10;;
44098;SDS011;29762;50.086;14.364;2023-04-23T06:10:18;2.28;;;1.88;;
44098;SDS011;29762;50.086;14.364;2023-04-23T06:29:19;3.45;;;1.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T06:34:49;2.92;;;2.42;;
44098;SDS011;29762;50.086;14.364;2023-04-23T06:40:09;2.40;;;1.77;;
44098;SDS011;29762;50.086;14.364;2023-04-23T06:45:29;2.17;;;1.98;;
44098;SDS011;29762;50.086;14.364;2023-04-23T06:50:50;4.75;;;2.17;;
44098;SDS011;29762;50.086;14.364;2023-04-23T06:56:09;3.10;;;2.10;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:01:29;2.10;;;1.88;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:06:48;3.03;;;2.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:12:08;3.60;;;2.35;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:17:27;2.95;;;2.17;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:22:47;2.17;;;1.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:28:07;2.55;;;2.35;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:33:26;2.97;;;1.95;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:38:45;5.18;;;2.47;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:44:05;1.83;;;1.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:49:24;2.20;;;2.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T07:54:43;1.83;;;1.65;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:00:04;2.40;;;1.77;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:05:31;2.63;;;2.15;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:10:50;2.17;;;1.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:16:09;2.10;;;1.90;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:21:30;3.08;;;2.15;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:26:52;1.90;;;1.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:32:12;2.83;;;2.20;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:37:31;4.30;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:42:57;4.05;;;2.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:48:20;4.07;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:53:39;2.83;;;2.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T08:59:02;3.15;;;2.67;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:04:22;3.25;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:09:44;2.63;;;2.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:15:04;2.78;;;2.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:20:30;3.35;;;2.65;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:25:50;3.65;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:31:10;3.15;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:36:30;2.63;;;1.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:41:50;2.10;;;1.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:47:11;2.60;;;1.77;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:52:36;1.83;;;1.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T09:57:57;2.28;;;2.08;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:03:17;3.53;;;2.15;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:08:45;5.10;;;2.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:14:05;2.35;;;1.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:19:26;1.88;;;1.52;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:24:49;2.83;;;1.35;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:30:13;3.38;;;1.83;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:35:33;3.42;;;2.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:40:53;5.03;;;1.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:46:32;5.32;;;2.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:51:59;4.85;;;1.83;;
44098;SDS011;29762;50.086;14.364;2023-04-23T10:57:28;4.88;;;1.98;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:02:48;4.63;;;1.90;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:08:08;2.20;;;1.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:13:28;2.33;;;1.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:24:31;3.78;;;1.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:29:51;2.20;;;1.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:35:15;3.60;;;1.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:40:36;2.05;;;1.38;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:45:59;29.13;;;12.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:51:24;56.45;;;25.52;;
44098;SDS011;29762;50.086;14.364;2023-04-23T11:56:44;8.52;;;4.22;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:02:03;12.00;;;4.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:07:30;16.77;;;8.35;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:12:51;15.40;;;6.93;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:18:10;12.82;;;6.18;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:23:30;15.07;;;7.45;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:28:52;15.45;;;7.05;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:34:13;10.43;;;6.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:39:36;11.27;;;6.03;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:45:03;13.18;;;6.57;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:50:23;11.38;;;6.15;;
44098;SDS011;29762;50.086;14.364;2023-04-23T12:55:43;10.60;;;4.82;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:01:03;11.13;;;5.78;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:06:23;9.00;;;4.88;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:11:44;11.88;;;5.78;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:17:07;6.65;;;3.67;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:22:26;8.98;;;4.85;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:27:49;7.22;;;4.15;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:33:08;7.13;;;3.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:38:28;7.80;;;3.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:43:48;11.10;;;3.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:49:08;9.07;;;3.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:54:27;4.95;;;3.25;;
44098;SDS011;29762;50.086;14.364;2023-04-23T13:59:47;8.98;;;3.75;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:05:06;5.18;;;3.03;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:10:27;5.88;;;3.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:15:46;4.55;;;3.17;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:21:06;6.28;;;3.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:26:26;6.20;;;3.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:31:47;5.70;;;2.95;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:37:06;5.38;;;3.08;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:42:26;33.20;;;8.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:47:46;16.40;;;5.28;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:53:08;36.47;;;9.73;;
44098;SDS011;29762;50.086;14.364;2023-04-23T14:58:28;28.85;;;7.75;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:03:48;20.67;;;6.55;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:09:07;19.83;;;5.15;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:14:30;17.73;;;5.20;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:19:51;17.38;;;4.65;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:25:12;12.63;;;4.95;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:30:31;19.90;;;6.38;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:35:51;18.75;;;5.95;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:41:11;20.30;;;5.88;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:46:31;16.00;;;5.43;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:51:51;11.20;;;4.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T15:57:12;15.20;;;5.63;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:02:31;17.38;;;5.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:07:53;14.02;;;5.25;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:13:12;14.27;;;4.78;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:18:31;12.68;;;4.68;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:23:51;10.63;;;4.45;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:29:11;15.00;;;4.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:34:30;12.20;;;4.53;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:39:50;9.15;;;4.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:45:09;12.48;;;4.38;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:50:29;13.00;;;4.53;;
44098;SDS011;29762;50.086;14.364;2023-04-23T16:55:49;8.52;;;3.83;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:01:08;11.20;;;3.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:06:29;10.45;;;3.97;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:11:49;10.15;;;3.88;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:17:09;8.40;;;3.83;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:22:29;9.00;;;3.72;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:27:48;5.70;;;2.65;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:33:08;10.55;;;3.15;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:38:28;3.90;;;1.88;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:43:47;9.35;;;3.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:49:07;10.30;;;3.17;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:54:28;6.88;;;2.97;;
44098;SDS011;29762;50.086;14.364;2023-04-23T17:59:47;8.07;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:05:10;13.40;;;3.15;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:10:31;5.80;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:15:51;6.10;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:21:10;9.23;;;3.35;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:26:32;7.75;;;3.20;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:31:51;7.63;;;3.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:37:23;7.63;;;3.22;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:42:50;6.80;;;3.08;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:48:35;7.07;;;3.05;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:53:59;4.93;;;3.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T18:59:19;9.63;;;3.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:04:39;6.43;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:09:58;6.55;;;2.92;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:15:18;5.68;;;3.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:20:38;6.13;;;3.28;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:25:58;6.53;;;3.53;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:31:17;5.50;;;3.28;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:36:37;7.43;;;3.75;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:41:57;8.07;;;3.97;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:47:17;5.57;;;3.47;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:52:37;8.48;;;3.75;;
44098;SDS011;29762;50.086;14.364;2023-04-23T19:57:57;6.20;;;3.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:03:17;6.88;;;3.53;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:08:36;8.05;;;3.53;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:14:21;6.97;;;3.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:19:41;5.90;;;2.97;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:25:02;6.95;;;3.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:30:22;5.25;;;2.88;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:35:41;6.05;;;3.35;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:41:01;5.18;;;3.13;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:46:21;5.13;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:51:41;5.35;;;3.00;;
44098;SDS011;29762;50.086;14.364;2023-04-23T20:57:01;4.78;;;2.95;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:02:22;4.68;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:07:42;5.82;;;2.97;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:13:02;4.85;;;2.85;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:18:23;3.90;;;2.92;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:23:43;4.47;;;2.95;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:29:02;4.88;;;2.97;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:34:22;4.68;;;3.13;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:39:41;4.15;;;2.85;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:45:00;4.70;;;2.85;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:50:20;3.50;;;2.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T21:55:40;3.80;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:01:00;4.60;;;2.67;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:06:20;4.50;;;3.03;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:11:39;2.80;;;2.53;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:16:59;2.92;;;2.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:22:20;3.53;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:27:39;4.82;;;2.72;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:32:59;4.82;;;2.95;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:38:18;4.10;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:43:38;3.53;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:48:57;3.13;;;2.65;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:54:19;3.10;;;2.53;;
44098;SDS011;29762;50.086;14.364;2023-04-23T22:59:39;3.42;;;2.38;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:04:58;3.92;;;2.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:10:18;3.28;;;2.50;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:15:37;3.03;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:20:57;4.38;;;2.65;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:26:17;2.85;;;2.35;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:31:36;4.60;;;2.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:36:56;3.88;;;2.45;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:42:16;3.17;;;2.47;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:47:35;2.55;;;2.30;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:52:55;3.38;;;2.40;;
44098;SDS011;29762;50.086;14.364;2023-04-23T23:58:14;3.00;;;2.50;;
