sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52745;BME280;38637;49.984;20.426;2022-10-16T00:00:53;99535.31;;;13.14;73.66
52745;BME280;38637;49.984;20.426;2022-10-16T00:03:18;99537.50;;;13.17;73.81
52745;BME280;38637;49.984;20.426;2022-10-16T00:05:44;99553.44;;;13.25;73.95
52745;BME280;38637;49.984;20.426;2022-10-16T00:08:12;99545.19;;;13.20;74.32
52745;BME280;38637;49.984;20.426;2022-10-16T00:10:38;99546.81;;;13.21;74.13
52745;BME280;38637;49.984;20.426;2022-10-16T00:13:05;99526.25;;;13.08;74.26
52745;BME280;38637;49.984;20.426;2022-10-16T00:15:34;99529.25;;;13.12;73.96
52745;BME280;38637;49.984;20.426;2022-10-16T00:18:01;99547.13;;;13.30;73.85
52745;BME280;38637;49.984;20.426;2022-10-16T00:20:27;99558.06;;;13.45;73.05
52745;BME280;38637;49.984;20.426;2022-10-16T00:22:52;99562.19;;;13.48;73.35
52745;BME280;38637;49.984;20.426;2022-10-16T00:25:17;99547.09;;;13.40;73.32
52745;BME280;38637;49.984;20.426;2022-10-16T00:27:43;99505.97;;;13.25;73.30
52745;BME280;38637;49.984;20.426;2022-10-16T00:30:08;99538.31;;;13.43;73.28
52745;BME280;38637;49.984;20.426;2022-10-16T00:32:33;99558.34;;;13.59;73.14
52745;BME280;38637;49.984;20.426;2022-10-16T00:34:59;99556.94;;;13.62;73.12
52745;BME280;38637;49.984;20.426;2022-10-16T00:37:24;99544.06;;;13.57;73.01
52745;BME280;38637;49.984;20.426;2022-10-16T00:39:50;99559.13;;;13.70;72.84
52745;BME280;38637;49.984;20.426;2022-10-16T00:42:17;99542.44;;;13.56;72.88
52745;BME280;38637;49.984;20.426;2022-10-16T00:44:50;99568.44;;;13.74;72.77
52745;BME280;38637;49.984;20.426;2022-10-16T00:49:46;99557.50;;;13.59;72.75
52745;BME280;38637;49.984;20.426;2022-10-16T00:52:14;99542.44;;;13.46;72.90
52745;BME280;38637;49.984;20.426;2022-10-16T00:54:39;99575.06;;;13.63;72.88
52745;BME280;38637;49.984;20.426;2022-10-16T00:57:06;99576.97;;;13.72;73.25
52745;BME280;38637;49.984;20.426;2022-10-16T00:59:39;99581.66;;;13.72;73.16
52745;BME280;38637;49.984;20.426;2022-10-16T01:02:07;99539.97;;;13.44;73.45
52745;BME280;38637;49.984;20.426;2022-10-16T01:05:02;99593.16;;;13.74;73.60
52745;BME280;38637;49.984;20.426;2022-10-16T01:15:24;99569.56;;;13.68;73.20
52745;BME280;38637;49.984;20.426;2022-10-16T01:17:52;99592.31;;;13.89;73.28
52745;BME280;38637;49.984;20.426;2022-10-16T01:20:29;99587.38;;;13.91;73.32
52745;BME280;38637;49.984;20.426;2022-10-16T01:23:04;99589.81;;;13.92;73.05
52745;BME280;38637;49.984;20.426;2022-10-16T01:25:39;99586.25;;;13.92;73.51
52745;BME280;38637;49.984;20.426;2022-10-16T01:28:12;99584.63;;;13.86;73.69
52745;BME280;38637;49.984;20.426;2022-10-16T01:30:41;99583.00;;;13.85;73.77
52745;BME280;38637;49.984;20.426;2022-10-16T01:33:16;99590.94;;;13.91;73.60
52745;BME280;38637;49.984;20.426;2022-10-16T01:35:46;99571.75;;;13.81;74.37
52745;BME280;38637;49.984;20.426;2022-10-16T01:38:20;99562.69;;;13.75;74.53
52745;BME280;38637;49.984;20.426;2022-10-16T01:40:50;99581.88;;;13.91;74.47
52745;BME280;38637;49.984;20.426;2022-10-16T01:43:24;99589.00;;;13.92;74.48
52745;BME280;38637;49.984;20.426;2022-10-16T01:45:51;99564.59;;;13.80;74.26
52745;BME280;38637;49.984;20.426;2022-10-16T01:48:19;99574.47;;;13.86;74.04
52745;BME280;38637;49.984;20.426;2022-10-16T01:50:53;99594.19;;;13.98;73.95
52745;BME280;38637;49.984;20.426;2022-10-16T01:53:20;99592.81;;;14.01;73.79
52745;BME280;38637;49.984;20.426;2022-10-16T01:55:47;99589.56;;;13.99;73.63
52745;BME280;38637;49.984;20.426;2022-10-16T01:58:14;99587.34;;;13.96;73.54
52745;BME280;38637;49.984;20.426;2022-10-16T02:00:44;99572.81;;;13.85;73.30
52745;BME280;38637;49.984;20.426;2022-10-16T02:03:12;99599.94;;;14.07;73.39
52745;BME280;38637;49.984;20.426;2022-10-16T02:05:51;99603.25;;;14.04;73.25
52745;BME280;38637;49.984;20.426;2022-10-16T02:08:18;99615.59;;;14.12;73.31
52745;BME280;38637;49.984;20.426;2022-10-16T02:10:44;99586.81;;;13.94;73.11
52745;BME280;38637;49.984;20.426;2022-10-16T02:13:17;99614.22;;;14.14;73.42
52745;BME280;38637;49.984;20.426;2022-10-16T02:15:44;99611.47;;;14.14;73.67
52745;BME280;38637;49.984;20.426;2022-10-16T02:18:10;99588.69;;;14.03;73.63
52745;BME280;38637;49.984;20.426;2022-10-16T02:20:41;99631.22;;;14.16;73.77
52745;BME280;38637;49.984;20.426;2022-10-16T02:23:12;99615.84;;;14.15;73.70
52745;BME280;38637;49.984;20.426;2022-10-16T02:25:41;99618.59;;;14.15;73.52
52745;BME280;38637;49.984;20.426;2022-10-16T02:28:16;99627.91;;;14.19;73.29
52745;BME280;38637;49.984;20.426;2022-10-16T02:30:45;99599.69;;;14.03;73.87
52745;BME280;38637;49.984;20.426;2022-10-16T02:33:14;99595.81;;;14.05;73.81
52745;BME280;38637;49.984;20.426;2022-10-16T02:35:42;99598.31;;;14.11;73.86
52745;BME280;38637;49.984;20.426;2022-10-16T02:38:09;99615.56;;;14.17;73.94
52745;BME280;38637;49.984;20.426;2022-10-16T02:40:35;99617.50;;;14.16;74.00
52745;BME280;38637;49.984;20.426;2022-10-16T02:43:04;99591.44;;;14.03;74.22
52745;BME280;38637;49.984;20.426;2022-10-16T02:45:30;99574.75;;;13.90;74.48
52745;BME280;38637;49.984;20.426;2022-10-16T02:47:55;99618.34;;;14.12;74.45
52745;BME280;38637;49.984;20.426;2022-10-16T02:50:21;99595.84;;;13.99;74.70
52745;BME280;38637;49.984;20.426;2022-10-16T02:52:47;99613.38;;;14.14;75.04
52745;BME280;38637;49.984;20.426;2022-10-16T02:55:13;99612.03;;;14.06;75.15
52745;BME280;38637;49.984;20.426;2022-10-16T02:57:38;99604.34;;;14.08;75.41
52745;BME280;38637;49.984;20.426;2022-10-16T03:00:06;99577.75;;;13.88;74.94
52745;BME280;38637;49.984;20.426;2022-10-16T03:02:33;99579.69;;;13.93;74.98
52745;BME280;38637;49.984;20.426;2022-10-16T03:04:58;99559.09;;;13.80;74.10
52745;BME280;38637;49.984;20.426;2022-10-16T03:07:23;99615.00;;;14.20;74.33
52745;BME280;38637;49.984;20.426;2022-10-16T03:09:49;99624.91;;;14.21;74.31
52745;BME280;38637;49.984;20.426;2022-10-16T03:12:14;99612.81;;;14.22;74.12
52745;BME280;38637;49.984;20.426;2022-10-16T03:14:39;99615.00;;;14.25;74.00
52745;BME280;38637;49.984;20.426;2022-10-16T03:17:05;99612.81;;;14.27;73.72
52745;BME280;38637;49.984;20.426;2022-10-16T03:19:31;99617.19;;;14.28;73.42
52745;BME280;38637;49.984;20.426;2022-10-16T03:21:56;99578.25;;;14.06;73.29
52745;BME280;38637;49.984;20.426;2022-10-16T03:24:22;99621.56;;;14.29;73.23
52745;BME280;38637;49.984;20.426;2022-10-16T03:26:47;99576.03;;;14.08;72.97
52745;BME280;38637;49.984;20.426;2022-10-16T03:29:13;99623.75;;;14.32;73.04
52745;BME280;38637;49.984;20.426;2022-10-16T03:31:38;99591.13;;;14.15;72.93
52745;BME280;38637;49.984;20.426;2022-10-16T03:34:03;99598.81;;;14.18;72.80
52745;BME280;38637;49.984;20.426;2022-10-16T03:36:29;99624.31;;;14.34;72.92
52745;BME280;38637;49.984;20.426;2022-10-16T03:38:54;99633.09;;;14.36;72.57
52745;BME280;38637;49.984;20.426;2022-10-16T03:41:20;99628.13;;;14.38;72.44
52745;BME280;38637;49.984;20.426;2022-10-16T03:43:45;99625.38;;;14.38;72.44
52745;BME280;38637;49.984;20.426;2022-10-16T03:46:10;99617.72;;;14.30;72.41
52745;BME280;38637;49.984;20.426;2022-10-16T03:48:36;99621.00;;;14.32;72.38
52745;BME280;38637;49.984;20.426;2022-10-16T03:51:01;99591.97;;;14.11;72.47
52745;BME280;38637;49.984;20.426;2022-10-16T03:53:27;99641.03;;;14.38;72.28
52745;BME280;38637;49.984;20.426;2022-10-16T03:55:52;99558.00;;;13.86;72.61
52745;BME280;38637;49.984;20.426;2022-10-16T03:58:17;99620.50;;;14.20;72.46
52745;BME280;38637;49.984;20.426;2022-10-16T04:00:45;99642.16;;;14.37;73.02
52745;BME280;38637;49.984;20.426;2022-10-16T04:03:12;99615.03;;;14.10;72.65
52745;BME280;38637;49.984;20.426;2022-10-16T04:05:37;99644.38;;;14.24;72.74
52745;BME280;38637;49.984;20.426;2022-10-16T04:08:03;99636.97;;;14.20;72.67
52745;BME280;38637;49.984;20.426;2022-10-16T04:10:28;99660.31;;;14.33;72.78
52745;BME280;38637;49.984;20.426;2022-10-16T04:12:53;99672.38;;;14.37;72.77
52745;BME280;38637;49.984;20.426;2022-10-16T04:15:25;99652.38;;;14.21;72.62
52745;BME280;38637;49.984;20.426;2022-10-16T04:17:51;99630.16;;;14.12;72.40
52745;BME280;38637;49.984;20.426;2022-10-16T04:20:17;99669.06;;;14.40;72.53
52745;BME280;38637;49.984;20.426;2022-10-16T04:22:42;99678.69;;;14.42;72.50
52745;BME280;38637;49.984;20.426;2022-10-16T04:25:08;99674.81;;;14.43;72.55
52745;BME280;38637;49.984;20.426;2022-10-16T04:27:33;99677.56;;;14.43;72.41
52745;BME280;38637;49.984;20.426;2022-10-16T04:29:59;99674.28;;;14.41;72.44
52745;BME280;38637;49.984;20.426;2022-10-16T04:32:25;99650.16;;;14.23;72.61
52745;BME280;38637;49.984;20.426;2022-10-16T04:34:51;99670.19;;;14.39;72.27
52745;BME280;38637;49.984;20.426;2022-10-16T04:37:16;99678.94;;;14.41;72.11
52745;BME280;38637;49.984;20.426;2022-10-16T04:39:41;99670.97;;;14.44;72.31
52745;BME280;38637;49.984;20.426;2022-10-16T04:42:06;99662.72;;;14.44;72.06
52745;BME280;38637;49.984;20.426;2022-10-16T04:44:32;99674.25;;;14.46;71.97
52745;BME280;38637;49.984;20.426;2022-10-16T04:46:57;99564.59;;;13.85;71.90
52745;BME280;38637;49.984;20.426;2022-10-16T04:49:22;99596.94;;;14.03;71.84
52745;BME280;38637;49.984;20.426;2022-10-16T04:51:48;99658.63;;;14.42;71.89
52745;BME280;38637;49.984;20.426;2022-10-16T04:54:13;99654.25;;;14.36;72.01
52745;BME280;38637;49.984;20.426;2022-10-16T04:56:38;99638.91;;;14.24;71.95
52745;BME280;38637;49.984;20.426;2022-10-16T04:59:14;99684.69;;;14.44;71.96
52745;BME280;38637;49.984;20.426;2022-10-16T05:01:40;99672.63;;;14.35;71.90
52745;BME280;38637;49.984;20.426;2022-10-16T05:04:05;99654.81;;;14.33;72.13
52745;BME280;38637;49.984;20.426;2022-10-16T05:06:30;99638.91;;;14.24;72.12
52745;BME280;38637;49.984;20.426;2022-10-16T05:08:56;99674.81;;;14.48;72.56
52745;BME280;38637;49.984;20.426;2022-10-16T05:11:21;99681.13;;;14.49;72.72
52745;BME280;38637;49.984;20.426;2022-10-16T05:13:46;99685.50;;;14.50;72.79
52745;BME280;38637;49.984;20.426;2022-10-16T05:16:12;99657.81;;;14.31;72.82
52745;BME280;38637;49.984;20.426;2022-10-16T05:18:37;99688.56;;;14.54;72.62
52745;BME280;38637;49.984;20.426;2022-10-16T05:21:02;99691.03;;;14.55;72.47
52745;BME280;38637;49.984;20.426;2022-10-16T05:23:28;99688.56;;;14.54;72.39
52745;BME280;38637;49.984;20.426;2022-10-16T05:25:54;99696.53;;;14.55;72.45
52745;BME280;38637;49.984;20.426;2022-10-16T05:28:23;99635.63;;;14.17;72.34
52745;BME280;38637;49.984;20.426;2022-10-16T05:30:48;99698.16;;;14.56;72.05
52745;BME280;38637;49.984;20.426;2022-10-16T05:33:14;99685.81;;;14.48;72.11
52745;BME280;38637;49.984;20.426;2022-10-16T05:35:39;99663.56;;;14.45;71.87
52745;BME280;38637;49.984;20.426;2022-10-16T05:38:04;99683.34;;;14.52;71.77
52745;BME280;38637;49.984;20.426;2022-10-16T05:40:29;99677.28;;;14.50;71.63
52745;BME280;38637;49.984;20.426;2022-10-16T05:42:55;99647.91;;;14.35;71.23
52745;BME280;38637;49.984;20.426;2022-10-16T05:45:20;99682.22;;;14.53;71.00
52745;BME280;38637;49.984;20.426;2022-10-16T05:47:46;99698.16;;;14.61;70.87
52745;BME280;38637;49.984;20.426;2022-10-16T05:50:11;99693.50;;;14.57;70.96
52745;BME280;38637;49.984;20.426;2022-10-16T05:52:36;99716.78;;;14.75;70.79
52745;BME280;38637;49.984;20.426;2022-10-16T05:55:02;99682.78;;;14.55;71.04
52745;BME280;38637;49.984;20.426;2022-10-16T05:57:27;99712.97;;;14.70;71.36
52745;BME280;38637;49.984;20.426;2022-10-16T05:59:53;99723.09;;;14.80;71.32
52745;BME280;38637;49.984;20.426;2022-10-16T06:02:18;99672.63;;;14.56;72.04
52745;BME280;38637;49.984;20.426;2022-10-16T06:04:43;99678.41;;;14.54;72.78
52745;BME280;38637;49.984;20.426;2022-10-16T06:07:09;99717.59;;;14.85;72.90
52745;BME280;38637;49.984;20.426;2022-10-16T06:09:34;99731.84;;;14.87;73.17
52745;BME280;38637;49.984;20.426;2022-10-16T06:11:59;99727.78;;;14.85;73.07
52745;BME280;38637;49.984;20.426;2022-10-16T06:14:25;99713.72;;;14.86;73.16
52745;BME280;38637;49.984;20.426;2022-10-16T06:16:50;99733.19;;;15.00;72.92
52745;BME280;38637;49.984;20.426;2022-10-16T06:19:16;99724.41;;;14.93;73.22
52745;BME280;38637;49.984;20.426;2022-10-16T06:21:42;99737.81;;;15.10;72.91
52745;BME280;38637;49.984;20.426;2022-10-16T06:24:08;99737.56;;;15.06;72.83
52745;BME280;38637;49.984;20.426;2022-10-16T06:26:34;99726.53;;;15.11;73.02
52745;BME280;38637;49.984;20.426;2022-10-16T06:28:59;99741.88;;;15.23;72.99
52745;BME280;38637;49.984;20.426;2022-10-16T06:31:26;99748.19;;;15.28;72.98
52745;BME280;38637;49.984;20.426;2022-10-16T06:33:53;99756.97;;;15.30;73.48
52745;BME280;38637;49.984;20.426;2022-10-16T06:36:19;99750.63;;;15.35;73.30
52745;BME280;38637;49.984;20.426;2022-10-16T06:38:44;99758.84;;;15.40;72.79
52745;BME280;38637;49.984;20.426;2022-10-16T06:41:12;99755.53;;;15.43;72.50
52745;BME280;38637;49.984;20.426;2022-10-16T06:43:42;99739.38;;;15.31;72.53
52745;BME280;38637;49.984;20.426;2022-10-16T06:46:09;99770.06;;;15.49;72.60
52745;BME280;38637;49.984;20.426;2022-10-16T06:48:35;99773.38;;;15.51;72.48
52745;BME280;38637;49.984;20.426;2022-10-16T06:51:03;99775.56;;;15.54;72.78
52745;BME280;38637;49.984;20.426;2022-10-16T06:53:30;99784.06;;;15.57;72.61
52745;BME280;38637;49.984;20.426;2022-10-16T06:55:56;99781.84;;;15.59;72.41
52745;BME280;38637;49.984;20.426;2022-10-16T06:58:22;99734.69;;;15.32;72.48
52745;BME280;38637;49.984;20.426;2022-10-16T07:00:47;99795.88;;;15.68;72.37
52745;BME280;38637;49.984;20.426;2022-10-16T07:03:13;99791.47;;;15.67;72.46
52745;BME280;38637;49.984;20.426;2022-10-16T07:05:39;99797.16;;;15.81;72.60
52745;BME280;38637;49.984;20.426;2022-10-16T07:08:05;99780.03;;;15.89;72.41
52745;BME280;38637;49.984;20.426;2022-10-16T07:10:31;99758.06;;;15.79;72.19
52745;BME280;38637;49.984;20.426;2022-10-16T07:12:56;99793.94;;;16.08;72.16
52745;BME280;38637;49.984;20.426;2022-10-16T07:15:22;99790.56;;;16.16;71.85
52745;BME280;38637;49.984;20.426;2022-10-16T07:17:47;99802.06;;;16.23;70.98
52745;BME280;38637;49.984;20.426;2022-10-16T07:20:13;99799.53;;;16.32;70.25
52745;BME280;38637;49.984;20.426;2022-10-16T07:22:38;99777.81;;;16.25;70.47
52745;BME280;38637;49.984;20.426;2022-10-16T07:25:04;99783.78;;;16.38;69.79
52745;BME280;38637;49.984;20.426;2022-10-16T07:27:29;99796.06;;;16.50;69.02
52745;BME280;38637;49.984;20.426;2022-10-16T07:29:54;99793.53;;;16.54;68.71
52745;BME280;38637;49.984;20.426;2022-10-16T07:32:20;99794.88;;;16.57;68.71
52745;BME280;38637;49.984;20.426;2022-10-16T07:34:45;99789.84;;;16.64;68.67
52745;BME280;38637;49.984;20.426;2022-10-16T07:37:10;99800.59;;;16.65;68.77
52745;BME280;38637;49.984;20.426;2022-10-16T07:39:36;99794.19;;;16.70;68.58
52745;BME280;38637;49.984;20.426;2022-10-16T07:42:01;99796.38;;;16.73;68.53
52745;BME280;38637;49.984;20.426;2022-10-16T07:44:27;99787.31;;;16.67;68.74
52745;BME280;38637;49.984;20.426;2022-10-16T07:46:52;99804.91;;;16.76;68.70
52745;BME280;38637;49.984;20.426;2022-10-16T07:49:18;99796.91;;;16.75;68.62
52745;BME280;38637;49.984;20.426;2022-10-16T07:51:43;99763.97;;;16.60;68.43
52745;BME280;38637;49.984;20.426;2022-10-16T07:54:09;99807.25;;;16.88;68.50
52745;BME280;38637;49.984;20.426;2022-10-16T07:56:34;99799.28;;;16.87;68.67
52745;BME280;38637;49.984;20.426;2022-10-16T07:59:00;99787.97;;;16.88;68.35
52745;BME280;38637;49.984;20.426;2022-10-16T08:01:26;99770.72;;;16.77;67.95
52745;BME280;38637;49.984;20.426;2022-10-16T08:03:52;99782.03;;;16.76;67.92
52745;BME280;38637;49.984;20.426;2022-10-16T08:06:19;99780.22;;;16.90;67.85
52745;BME280;38637;49.984;20.426;2022-10-16T08:08:45;99784.56;;;16.96;66.95
52745;BME280;38637;49.984;20.426;2022-10-16T08:11:11;99798.75;;;17.09;67.16
52745;BME280;38637;49.984;20.426;2022-10-16T08:13:36;99799.44;;;17.19;66.55
52745;BME280;38637;49.984;20.426;2022-10-16T08:16:02;99804.91;;;17.25;67.13
52745;BME280;38637;49.984;20.426;2022-10-16T08:18:33;99792.28;;;17.18;66.85
52745;BME280;38637;49.984;20.426;2022-10-16T08:20:59;99779.63;;;17.17;66.01
52745;BME280;38637;49.984;20.426;2022-10-16T08:23:26;99807.47;;;17.40;65.50
52745;BME280;38637;49.984;20.426;2022-10-16T08:25:53;99779.75;;;17.26;65.10
52745;BME280;38637;49.984;20.426;2022-10-16T08:28:19;99805.38;;;17.51;64.85
52745;BME280;38637;49.984;20.426;2022-10-16T08:30:44;99766.81;;;17.27;64.37
52745;BME280;38637;49.984;20.426;2022-10-16T08:33:09;99802.50;;;17.61;63.33
52745;BME280;38637;49.984;20.426;2022-10-16T08:35:35;99789.06;;;17.54;63.38
52745;BME280;38637;49.984;20.426;2022-10-16T08:38:03;99806.63;;;17.63;63.56
52745;BME280;38637;49.984;20.426;2022-10-16T08:40:30;99789.56;;;17.56;63.90
52745;BME280;38637;49.984;20.426;2022-10-16T08:43:21;99817.16;;;17.80;64.04
52745;BME280;38637;49.984;20.426;2022-10-16T08:46:07;99783.06;;;17.66;63.96
52745;BME280;38637;49.984;20.426;2022-10-16T08:48:53;99802.47;;;17.85;62.84
52745;BME280;38637;49.984;20.426;2022-10-16T08:51:23;99788.47;;;17.76;63.11
52745;BME280;38637;49.984;20.426;2022-10-16T08:53:57;99794.47;;;17.83;63.11
52745;BME280;38637;49.984;20.426;2022-10-16T08:56:24;99803.78;;;17.87;62.55
52745;BME280;38637;49.984;20.426;2022-10-16T08:58:52;99823.72;;;18.03;61.90
52745;BME280;38637;49.984;20.426;2022-10-16T09:01:19;99803.94;;;17.96;62.18
52745;BME280;38637;49.984;20.426;2022-10-16T09:04:21;99818.63;;;18.10;62.15
52745;BME280;38637;49.984;20.426;2022-10-16T09:10:00;99819.06;;;18.18;61.91
52745;BME280;38637;49.984;20.426;2022-10-16T09:12:54;99825.66;;;18.22;61.95
52745;BME280;38637;49.984;20.426;2022-10-16T09:15:40;99828.31;;;18.27;62.29
52745;BME280;38637;49.984;20.426;2022-10-16T09:18:48;99826.28;;;18.32;61.29
52745;BME280;38637;49.984;20.426;2022-10-16T09:21:36;99820.91;;;18.41;67.01
52745;BME280;38637;49.984;20.426;2022-10-16T09:24:13;99817.53;;;18.44;65.65
52745;BME280;38637;49.984;20.426;2022-10-16T09:26:39;99822.16;;;18.49;65.54
52745;BME280;38637;49.984;20.426;2022-10-16T09:29:04;99828.63;;;18.58;64.90
52745;BME280;38637;49.984;20.426;2022-10-16T09:31:29;99828.84;;;18.62;62.66
52745;BME280;38637;49.984;20.426;2022-10-16T09:33:58;99797.34;;;18.44;62.52
52745;BME280;38637;49.984;20.426;2022-10-16T09:36:25;99835.56;;;18.74;62.15
52745;BME280;38637;49.984;20.426;2022-10-16T09:39:03;99837.94;;;18.81;62.07
52745;BME280;38637;49.984;20.426;2022-10-16T09:41:28;99840.09;;;18.84;61.00
52745;BME280;38637;49.984;20.426;2022-10-16T09:43:58;99843.25;;;18.91;61.14
52745;BME280;38637;49.984;20.426;2022-10-16T09:46:28;99851.28;;;18.93;60.49
52745;BME280;38637;49.984;20.426;2022-10-16T09:48:59;99850.94;;;18.94;59.69
52745;BME280;38637;49.984;20.426;2022-10-16T09:51:33;99857.34;;;18.95;59.77
52745;BME280;38637;49.984;20.426;2022-10-16T09:56:35;99855.66;;;18.94;60.11
52745;BME280;38637;49.984;20.426;2022-10-16T09:59:22;99862.03;;;18.94;59.64
52745;BME280;38637;49.984;20.426;2022-10-16T10:01:53;99857.94;;;18.92;59.90
52745;BME280;38637;49.984;20.426;2022-10-16T10:04:22;99854.66;;;18.90;60.08
52745;BME280;38637;49.984;20.426;2022-10-16T10:06:53;99822.19;;;18.63;60.29
52745;BME280;38637;49.984;20.426;2022-10-16T10:09:38;99841.91;;;18.75;60.98
52745;BME280;38637;49.984;20.426;2022-10-16T10:12:05;99836.97;;;18.72;60.60
52745;BME280;38637;49.984;20.426;2022-10-16T10:14:47;99824.66;;;18.64;60.60
52745;BME280;38637;49.984;20.426;2022-10-16T10:17:19;99825.75;;;18.63;60.58
52745;BME280;38637;49.984;20.426;2022-10-16T10:19:49;99856.47;;;18.80;60.77
52745;BME280;38637;49.984;20.426;2022-10-16T10:25:19;99861.50;;;18.78;60.70
52745;BME280;38637;49.984;20.426;2022-10-16T10:30:42;99872.88;;;18.77;60.53
52745;BME280;38637;49.984;20.426;2022-10-16T10:39:01;99843.06;;;18.55;60.03
52745;BME280;38637;49.984;20.426;2022-10-16T10:44:25;99852.22;;;18.69;59.62
52745;BME280;38637;49.984;20.426;2022-10-16T10:47:30;99871.13;;;18.81;60.14
52745;BME280;38637;49.984;20.426;2022-10-16T10:55:21;99854.25;;;18.82;59.62
52745;BME280;38637;49.984;20.426;2022-10-16T11:06:30;99848.31;;;18.89;58.12
52745;BME280;38637;49.984;20.426;2022-10-16T11:09:21;99852.19;;;18.88;58.41
52745;BME280;38637;49.984;20.426;2022-10-16T11:11:54;99826.13;;;18.75;58.68
52745;BME280;38637;49.984;20.426;2022-10-16T11:14:30;99853.84;;;18.89;58.49
52745;BME280;38637;49.984;20.426;2022-10-16T11:17:10;99789.47;;;18.51;58.60
52745;BME280;38637;49.984;20.426;2022-10-16T11:20:00;99820.59;;;18.75;58.48
52745;BME280;38637;49.984;20.426;2022-10-16T11:22:35;99847.69;;;18.92;58.63
52745;BME280;38637;49.984;20.426;2022-10-16T11:30:49;99843.78;;;18.93;59.11
52745;BME280;38637;49.984;20.426;2022-10-16T11:44:34;99806.25;;;18.87;58.53
52745;BME280;38637;49.984;20.426;2022-10-16T11:49:50;99845.84;;;19.15;57.99
52745;BME280;38637;49.984;20.426;2022-10-16T11:52:26;99858.59;;;19.16;58.11
52745;BME280;38637;49.984;20.426;2022-10-16T11:57:47;99805.44;;;18.87;58.22
52745;BME280;38637;49.984;20.426;2022-10-16T12:09:02;99780.16;;;18.79;57.98
52745;BME280;38637;49.984;20.426;2022-10-16T12:14:06;99848.72;;;19.24;57.91
52745;BME280;38637;49.984;20.426;2022-10-16T12:16:32;99821.88;;;19.11;57.52
52745;BME280;38637;49.984;20.426;2022-10-16T12:19:18;99847.09;;;19.23;57.66
52745;BME280;38637;49.984;20.426;2022-10-16T12:21:44;99815.09;;;19.03;57.61
52745;BME280;38637;49.984;20.426;2022-10-16T12:24:24;99809.97;;;18.96;57.76
52745;BME280;38637;49.984;20.426;2022-10-16T12:26:53;99820.00;;;19.06;57.40
52745;BME280;38637;49.984;20.426;2022-10-16T12:29:40;99846.06;;;19.19;57.04
52745;BME280;38637;49.984;20.426;2022-10-16T12:32:29;99854.69;;;19.17;56.99
52745;BME280;38637;49.984;20.426;2022-10-16T12:34:55;99856.63;;;19.17;56.67
52745;BME280;38637;49.984;20.426;2022-10-16T12:37:24;99864.41;;;19.15;56.64
52745;BME280;38637;49.984;20.426;2022-10-16T12:39:52;99859.19;;;19.13;56.90
52745;BME280;38637;49.984;20.426;2022-10-16T12:44:53;99865.84;;;19.12;57.33
52745;BME280;38637;49.984;20.426;2022-10-16T12:49:58;99774.22;;;18.53;57.49
52745;BME280;38637;49.984;20.426;2022-10-16T12:54:59;99810.06;;;18.77;57.85
52745;BME280;38637;49.984;20.426;2022-10-16T13:00:03;99850.47;;;19.06;57.95
52745;BME280;38637;49.984;20.426;2022-10-16T13:05:24;99858.06;;;19.14;58.10
52745;BME280;38637;49.984;20.426;2022-10-16T13:08:13;99841.03;;;19.07;58.28
52745;BME280;38637;49.984;20.426;2022-10-16T13:16:43;99851.38;;;19.15;57.72
52745;BME280;38637;49.984;20.426;2022-10-16T13:30:23;99864.13;;;19.30;56.77
52745;BME280;38637;49.984;20.426;2022-10-16T13:32:58;99849.44;;;19.16;57.01
52745;BME280;38637;49.984;20.426;2022-10-16T13:35:27;99864.13;;;19.30;56.56
52745;BME280;38637;49.984;20.426;2022-10-16T13:38:05;99883.91;;;19.37;56.61
52745;BME280;38637;49.984;20.426;2022-10-16T13:40:36;99875.59;;;19.37;57.10
52745;BME280;38637;49.984;20.426;2022-10-16T13:43:01;99864.94;;;19.31;56.92
52745;BME280;38637;49.984;20.426;2022-10-16T13:45:27;99870.06;;;19.37;56.28
52745;BME280;38637;49.984;20.426;2022-10-16T13:48:06;99886.97;;;19.49;56.44
52745;BME280;38637;49.984;20.426;2022-10-16T13:50:33;99875.78;;;19.55;56.21
52745;BME280;38637;49.984;20.426;2022-10-16T13:53:06;99851.19;;;19.39;55.97
52745;BME280;38637;49.984;20.426;2022-10-16T13:55:31;99893.66;;;19.62;56.54
52745;BME280;38637;49.984;20.426;2022-10-16T13:58:14;99889.44;;;19.65;56.55
52745;BME280;38637;49.984;20.426;2022-10-16T14:00:41;99849.66;;;19.47;56.63
52745;BME280;38637;49.984;20.426;2022-10-16T14:03:19;99860.59;;;19.52;56.47
52745;BME280;38637;49.984;20.426;2022-10-16T14:05:56;99829.97;;;19.35;56.89
52745;BME280;38637;49.984;20.426;2022-10-16T14:08:24;99860.81;;;19.56;56.91
52745;BME280;38637;49.984;20.426;2022-10-16T14:10:53;99855.69;;;19.49;57.20
52745;BME280;38637;49.984;20.426;2022-10-16T14:13:30;99897.88;;;19.73;56.97
52745;BME280;38637;49.984;20.426;2022-10-16T14:15:56;99902.91;;;19.71;57.01
52745;BME280;38637;49.984;20.426;2022-10-16T14:18:25;99901.13;;;19.62;57.18
52745;BME280;38637;49.984;20.426;2022-10-16T14:20:51;99893.66;;;19.62;57.11
52745;BME280;38637;49.984;20.426;2022-10-16T14:23:43;99905.78;;;19.66;57.22
52745;BME280;38637;49.984;20.426;2022-10-16T14:28:33;99899.38;;;19.52;57.49
52745;BME280;38637;49.984;20.426;2022-10-16T14:30:59;99913.16;;;19.57;57.77
52745;BME280;38637;49.984;20.426;2022-10-16T14:38:36;99884.09;;;19.27;58.01
52745;BME280;38637;49.984;20.426;2022-10-16T14:41:03;99847.69;;;19.06;58.32
52745;BME280;38637;49.984;20.426;2022-10-16T14:43:37;99917.38;;;19.41;58.61
52745;BME280;38637;49.984;20.426;2022-10-16T14:46:06;99877.97;;;19.16;58.72
52745;BME280;38637;49.984;20.426;2022-10-16T14:48:34;99897.94;;;19.27;58.79
52745;BME280;38637;49.984;20.426;2022-10-16T14:50:59;99907.81;;;19.33;58.68
52745;BME280;38637;49.984;20.426;2022-10-16T14:53:25;99886.03;;;19.13;58.81
52745;BME280;38637;49.984;20.426;2022-10-16T14:55:50;99920.03;;;19.32;58.92