sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2022-11-15T00:00:35;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:01:36;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:02:37;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:03:38;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:04:38;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:05:39;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:06:40;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:07:40;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:08:41;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:09:41;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:10:42;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:11:43;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:12:43;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:13:44;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:14:45;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:15:45;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:16:46;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:17:50;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:18:50;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:19:51;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:20:52;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:21:53;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:22:53;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:23:54;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:24:54;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:25:56;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:26:57;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:27:59;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:29:00;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:30:00;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:31:06;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:32:07;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:33:08;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:34:10;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:35:11;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:36:11;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:37:12;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:38:13;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:39:13;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:40:14;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:41:15;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:42:15;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:43:16;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:44:17;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:45:17;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:46:18;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:47:19;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:48:19;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:49:20;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:50:21;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:51:21;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:52:22;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:53:23;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:54:23;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:55:24;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:56:25;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:57:25;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:58:26;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T00:59:26;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:00:28;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:01:28;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:02:29;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:03:33;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:04:33;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:05:37;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:06:37;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:07:38;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:08:40;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:09:40;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:10:41;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:11:42;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:12:43;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:13:43;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:14:44;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:15:45;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:16:45;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:17:46;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:18:47;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:19:47;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:20:48;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:21:49;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:22:50;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:23:55;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:24:56;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:26:01;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:27:01;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:28:02;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:29:03;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:30:04;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:31:14;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:32:15;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:33:15;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:34:16;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:35:16;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:36:20;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:37:24;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:38:24;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:39:25;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:40:26;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:41:30;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:42:31;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:43:34;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:45:43;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:46:47;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:47:52;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:48:55;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:50:12;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:51:16;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:52:19;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:53:23;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:54:26;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:55:27;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:56:31;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:57:34;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:58:36;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T01:59:39;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:00:41;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:01:42;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:02:43;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:03:59;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:05:01;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:06:04;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:07:08;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:08:10;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:09:20;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:10:22;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:11:23;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:12:24;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:13:24;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:14:26;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:18:27;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:23:13;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:27:08;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:30:19;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:32:58;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:34:06;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:36:44;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:38:14;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:39:28;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:40:42;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:42:13;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:43:47;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:45:02;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:46:43;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:47:56;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:48:58;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:50:02;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:51:04;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:52:05;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:53:06;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:54:12;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:56:27;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T02:57:54;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:00:14;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:03:00;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:05:35;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:07:20;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:08:08;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:10:45;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:11:56;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:14:36;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:15:44;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:18:19;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:19:40;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:20:44;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:21:46;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:22:49;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:23:51;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:24:57;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:25:59;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:27:02;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:28:05;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:29:15;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:30:17;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:31:19;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:32:46;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:33:48;4.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:34:53;4.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:35:56;4.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:36:57;4.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:39:05;4.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:40:07;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:41:22;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:42:32;4.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:43:47;4.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:46:06;4.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:47:51;4.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:48:40;4.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:49:46;4.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:50:50;4.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:51:51;4.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:52:54;4.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:53:55;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:54:56;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:55:59;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:57:00;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:58:01;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T03:59:01;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:00:03;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:01:04;4.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:02:05;4.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:03:05;4.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:04:07;4.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:05:08;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:06:09;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:07:09;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:08:10;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:09:10;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:10:11;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:11:12;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:12:13;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:13:30;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:14:31;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:15:32;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:16:33;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:17:54;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:18:55;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:21:35;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:22:58;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:24:17;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:25:18;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:26:21;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:27:23;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:28:24;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:29:25;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:30:34;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:31:35;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:32:36;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:33:36;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:34:37;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:35:38;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:36:39;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:38:00;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:39:01;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:40:02;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:41:03;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:42:03;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:43:04;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:44:05;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:45:06;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:46:06;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:47:07;4.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:48:08;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:49:08;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:50:09;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:51:13;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:52:13;4.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:53:14;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:54:15;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:55:15;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:56:16;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:57:17;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:58:17;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T04:59:18;5.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:00:19;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:01:19;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:02:20;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:03:21;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:04:40;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:05:40;5.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:06:41;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:07:42;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:08:42;5.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:09:43;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:10:44;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:11:45;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:12:46;5.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:13:47;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:14:47;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:15:48;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:16:49;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:17:49;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:18:54;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:19:55;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:20:56;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:22:02;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:23:03;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:24:04;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:25:06;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:26:07;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:27:08;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:28:08;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:29:09;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:30:11;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:31:16;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:32:16;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:33:18;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:34:19;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:36:42;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:37:43;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:38:46;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:39:47;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:40:48;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:41:58;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:43:02;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:44:07;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:45:09;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:46:10;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:47:15;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:48:17;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:49:20;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:50:22;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:51:23;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:52:28;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:53:30;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:54:32;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:55:34;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:56:34;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:57:35;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:58:37;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T05:59:38;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:00:41;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:01:43;5.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:02:44;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:03:44;5.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:04:45;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:05:46;5.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:06:46;5.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:07:47;5.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:08:47;5.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:09:48;5.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:10:49;5.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:11:49;5.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:13:00;5.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:14:01;5.90;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:15:02;6.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:16:03;6.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:17:03;6.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:18:04;6.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:19:06;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:20:07;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:21:08;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:22:08;6.30;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:23:09;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:24:10;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:25:11;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:26:12;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:27:12;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:28:13;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:29:14;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:30:14;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:31:15;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:32:16;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:33:16;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:34:17;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:35:18;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:36:18;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:37:19;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:38:19;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:39:20;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:40:21;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:41:21;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:42:22;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:43:23;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:44:23;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:45:24;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:46:25;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:47:26;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:48:27;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:49:28;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:50:28;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:51:29;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:52:30;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:53:33;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:54:33;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:55:34;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:56:35;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:57:36;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:58:36;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T06:59:37;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T07:00:38;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T07:01:39;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T07:02:40;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T07:03:42;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T07:04:43;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T07:05:51;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T07:06:53;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T07:07:55;6.00;99.90
20911;DHT22;10615;42.702;23.314;2022-11-15T07:08:56;6.00;99.90