sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:01:24;23.80;63.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:03:52;23.40;60.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:06:21;23.30;64.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:08:50;23.50;66.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:11:18;23.70;68.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:13:47;23.90;70.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:16:18;24.00;70.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:18:46;23.70;63.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:21:15;23.40;60.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:23:43;23.40;64.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:26:12;23.60;67.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:28:40;23.80;69.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:31:08;24.00;71.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:33:37;24.00;68.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:36:05;23.70;63.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:38:34;23.40;61.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:41:02;23.60;66.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:43:30;23.70;68.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:45:58;23.90;70.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:48:27;24.00;71.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:50:55;23.90;65.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:53:24;23.50;62.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:55:52;23.40;64.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T00:58:21;23.60;67.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:00:49;23.70;69.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:03:18;23.90;70.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:05:46;24.00;69.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:08:14;23.70;63.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:10:43;23.40;61.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:13:11;23.40;66.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:15:40;23.70;68.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:18:08;23.80;70.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:20:36;24.00;71.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:23:05;24.00;69.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:25:33;23.60;63.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:28:01;23.40;61.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:30:30;23.50;66.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:33:00;23.70;68.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:35:29;23.90;70.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:37:57;24.00;72.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:40:25;24.00;67.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:43:08;23.70;63.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:45:37;23.40;62.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:48:06;23.50;67.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:50:36;23.70;69.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:53:08;23.90;70.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:55:39;24.00;72.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T01:58:09;24.00;67.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:00:38;23.60;63.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:03:06;23.40;63.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:05:35;23.60;67.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:08:03;23.80;69.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:10:31;23.90;70.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:13:00;24.00;72.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:15:28;23.90;66.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:17:57;23.60;62.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:20:25;23.40;64.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:22:54;23.60;67.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:25:22;23.80;69.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:27:50;23.90;71.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:30:19;24.00;72.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:32:49;23.90;66.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:35:18;23.50;63.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:37:46;23.40;64.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:40:15;23.60;67.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:42:43;23.80;69.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:45:11;23.90;70.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:47:40;24.00;72.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:50:08;24.00;68.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:52:36;23.70;63.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:55:05;23.40;63.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T02:57:33;23.50;67.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:00:02;23.70;69.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:02:30;23.90;71.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:05:00;24.00;72.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:07:29;24.00;67.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:09:57;23.70;63.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:12:45;23.40;62.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:15:14;23.50;67.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:17:42;23.80;69.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:20:11;23.90;71.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:22:40;24.00;72.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:25:08;24.00;68.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:27:38;23.70;64.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:30:06;23.40;62.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:32:35;23.50;67.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:35:03;23.70;69.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:37:31;23.90;71.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:40:00;24.00;72.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:42:29;24.00;69.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:44:57;23.70;64.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:47:25;23.40;61.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:49:54;23.50;66.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:52:22;23.70;68.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:54:50;23.80;70.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:57:19;23.90;71.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T03:59:47;24.10;73.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:02:15;23.90;67.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:04:44;23.60;63.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:07:12;23.40;64.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:09:41;23.60;67.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:12:09;23.80;69.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:14:38;23.90;71.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:17:06;24.00;72.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:19:34;24.00;68.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:22:03;23.70;64.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:24:31;23.40;63.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:27:00;23.50;67.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:29:28;23.70;69.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:31:56;23.90;71.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:34:25;24.00;72.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:36:53;24.10;71.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:39:22;23.70;65.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:41:50;23.40;62.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:44:19;23.50;66.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:46:47;23.70;69.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:49:16;23.90;71.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:51:44;24.00;72.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:54:13;24.10;73.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:56:41;24.00;67.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T04:59:09;23.60;63.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:01:38;23.40;65.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:04:06;23.60;68.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:06:35;23.80;70.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:09:03;23.90;71.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:11:32;24.00;73.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:14:00;24.00;70.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:16:28;23.70;64.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:18:57;23.40;63.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:21:25;23.50;68.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:23:53;23.70;70.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:26:22;23.90;71.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:28:50;24.00;73.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:31:18;24.10;73.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:33:47;23.90;67.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:36:15;23.60;63.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:38:44;23.40;67.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:41:12;23.70;69.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:43:40;23.80;71.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:46:10;24.00;72.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:48:40;24.00;73.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:51:10;24.00;69.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:53:39;23.70;64.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:56:07;23.40;64.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T05:58:36;23.50;68.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:01:04;23.70;70.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:03:33;23.90;72.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:06:07;24.00;73.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:08:43;24.10;73.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:11:11;23.80;66.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:13:40;23.40;63.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:16:08;23.40;66.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:18:37;23.60;69.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:21:06;23.70;70.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:23:34;23.90;72.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:26:02;24.00;73.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:28:31;24.10;73.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:30:59;23.80;66.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:33:28;23.40;63.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:35:56;23.50;67.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:38:25;23.70;70.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:40:54;23.80;71.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:43:22;23.90;72.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:46:10;24.00;73.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:48:38;24.00;72.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:51:06;23.70;65.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:53:35;23.40;64.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:56:03;23.50;68.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T06:58:31;23.70;70.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:00:59;23.90;72.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:03:28;24.00;73.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:05:56;24.00;74.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:08:25;24.00;72.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:10:53;23.70;66.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:13:21;23.40;65.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:15:50;23.50;68.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:18:18;23.70;71.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:20:46;23.80;73.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:23:15;24.00;75.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:25:43;24.00;75.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:28:12;23.80;70.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:30:40;23.50;67.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:33:09;23.40;70.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:35:37;23.60;72.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:38:06;23.80;74.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:40:34;23.90;75.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:43:02;24.00;76.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:45:31;24.00;72.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:47:59;23.60;67.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:50:28;23.40;66.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:52:56;23.40;70.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:55:25;23.60;72.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T07:57:53;23.80;73.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:00:21;23.90;74.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:02:50;24.00;76.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:05:18;24.00;74.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:07:47;23.70;68.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:10:15;23.40;66.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:12:44;23.50;70.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:17:48;23.80;75.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:20:17;24.00;76.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:22:56;24.00;77.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:25:24;23.80;70.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:27:53;23.50;67.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:30:21;23.50;70.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:32:50;23.70;72.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:35:18;23.80;74.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:37:47;23.90;75.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:40:15;24.00;77.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:42:43;23.90;71.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:45:12;23.50;67.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:47:41;23.40;69.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:50:09;23.60;72.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:52:38;23.80;74.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:55:06;23.90;75.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T08:57:35;24.00;76.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:00:04;24.00;74.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:02:34;23.70;68.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:05:03;23.40;66.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:07:32;23.40;71.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:10:00;23.60;73.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:12:29;23.80;74.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:14:57;23.90;75.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:17:26;24.00;76.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:19:54;23.90;72.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:22:23;23.60;67.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:24:51;23.30;68.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:27:19;23.50;71.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:29:48;23.70;73.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:32:16;23.80;74.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:34:45;23.90;76.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:37:13;24.00;76.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:39:42;23.80;70.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:42:11;23.40;66.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:44:40;23.40;70.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:47:08;23.60;72.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:49:37;23.70;74.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:52:07;23.90;75.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:54:37;24.00;76.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:57:05;23.90;72.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T09:59:34;23.60;67.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:02:04;23.30;66.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:04:36;23.40;70.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:07:05;23.60;72.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:09:34;23.80;74.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:12:03;23.90;75.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:14:32;24.00;76.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:17:05;23.80;69.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:19:34;23.50;66.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:22:04;23.30;68.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:24:33;23.50;70.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:27:03;23.70;72.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:29:33;23.80;74.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:32:27;23.90;75.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:34:56;24.00;74.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:37:24;23.70;67.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:39:54;23.40;64.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:42:24;23.40;69.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:44:54;23.60;71.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:47:22;23.70;72.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:49:53;23.90;74.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:52:24;24.00;75.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:54:53;23.80;69.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:57:22;23.50;65.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T10:59:54;23.30;66.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:02:22;23.50;70.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:07:46;23.90;73.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:10:37;24.00;74.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:14:02;23.90;71.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:16:22;23.60;65.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:18:53;23.30;65.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:21:21;23.50;69.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:23:50;23.70;71.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:26:26;23.80;72.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:29:30;23.90;73.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:35:00;23.50;64.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:37:31;23.30;66.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:40:06;23.50;69.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:42:43;23.70;71.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:45:19;23.80;72.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:47:48;23.90;73.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:50:18;23.80;68.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:52:48;23.50;64.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:55:17;23.30;64.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T11:57:46;23.40;68.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:00:15;23.70;69.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:02:45;23.80;71.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:05:22;23.90;72.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:07:51;24.00;72.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:10:19;23.70;65.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:12:48;23.40;63.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:15:16;23.40;67.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:17:53;23.60;69.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:20:22;23.80;71.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:23:02;23.90;72.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:25:34;23.90;68.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:28:08;23.60;64.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:30:36;23.30;62.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:33:13;23.40;67.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:35:41;23.70;69.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:38:11;23.80;70.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:40:39;23.90;72.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:43:08;24.00;70.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:45:36;23.70;65.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:48:06;23.40;62.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:50:35;23.40;66.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:53:03;23.60;68.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:55:31;23.70;70.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T12:58:00;23.90;71.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:00:28;24.00;71.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:02:56;23.70;65.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:05:25;23.50;62.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:07:53;23.30;64.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:10:22;23.50;67.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:12:50;23.70;69.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:15:18;23.90;70.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:17:47;24.00;70.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:20:15;23.70;64.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:22:44;23.40;61.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:25:12;23.30;63.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:27:41;23.50;66.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:30:10;23.70;68.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:32:38;23.90;70.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:35:07;23.90;71.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:37:36;23.90;65.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:40:05;23.50;62.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:42:33;23.30;60.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:45:02;23.40;64.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:47:31;23.60;67.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:50:00;23.80;69.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:52:28;23.90;70.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:54:57;23.90;66.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T13:57:25;23.60;62.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:00:14;23.40;60.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:02:42;23.30;63.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:05:11;23.60;66.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:07:39;23.70;68.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:10:08;23.90;69.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:12:36;23.90;67.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:15:06;23.70;62.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:17:35;23.50;60.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:20:05;23.30;59.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:22:34;23.40;63.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:25:03;23.60;65.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:27:31;23.70;67.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:30:02;23.80;69.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:32:31;23.90;70.30
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:35:00;23.90;71.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:37:28;24.00;71.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:39:57;23.90;65.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:42:25;23.40;59.80
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:44:53;23.30;62.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:47:22;23.40;64.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:49:50;23.60;66.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:52:19;23.70;67.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:54:47;23.70;67.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:57:16;23.90;67.70
56300;DHT22;42209;6.376;-10.782;2023-12-20T14:59:44;23.90;65.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:02:12;23.50;58.50
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:04:41;23.20;59.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:07:13;23.30;62.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:09:41;23.60;65.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:12:13;23.70;66.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:14:41;23.90;67.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:17:10;23.80;61.40
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:19:38;23.40;57.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:22:06;23.20;59.90
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:24:37;23.40;62.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:27:06;23.60;65.00
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:29:34;23.80;66.20
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:32:03;23.90;66.60
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:34:31;23.80;61.10
56300;DHT22;42209;6.376;-10.782;2023-12-20T15:37:00;23.40;56.70