sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4058;DHT22;2044;48.692;9.020;2022-12-18T00:00:12;-11.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:02:38;-11.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:05:07;-11.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:07:35;-11.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:10:03;-10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:12:30;-11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:14:57;-11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:17:23;-11.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:19:50;-11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:22:18;-11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:24:45;-11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:27:11;-11.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:29:39;-11.90;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:32:06;-11.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:34:33;-11.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:36:59;-11.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:39:28;-11.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:41:54;-11.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:44:39;-11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:47:05;-11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:49:32;-11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:51:59;-11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:54:27;-11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:56:54;-11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T00:59:21;-11.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:01:48;-11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:04:15;-11.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:06:41;-11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:09:09;-11.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:11:37;-12.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:14:04;-12.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:16:31;-12.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:18:58;-12.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:21:25;-12.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:23:53;-12.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:26:20;-12.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:28:48;-12.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:31:18;-12.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:33:45;-12.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:36:16;-12.40;93.80
4058;DHT22;2044;48.692;9.020;2022-12-18T01:38:43;-12.50;65.60
4058;DHT22;2044;48.692;9.020;2022-12-18T01:41:10;-12.30;99.40
4058;DHT22;2044;48.692;9.020;2022-12-18T01:43:45;-11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:46:14;-10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:48:42;-10.00;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T01:51:10;-9.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T01:53:39;-9.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T01:56:06;-9.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T01:58:39;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:01:07;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:03:36;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:06:09;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:08:47;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:11:18;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:13:55;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:16:27;-9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:19:00;-9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:21:34;-9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:24:17;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:26:48;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:29:20;-9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T02:31:51;-9.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:34:20;-9.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:36:48;-9.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:39:16;-10.00;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:41:43;-10.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:44:12;-10.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:46:41;-11.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:49:22;-11.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:51:54;-11.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:54:32;-10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:57:08;-10.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T02:59:42;-10.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:02:19;-10.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:04:52;-10.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:07:27;-10.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:10:00;-10.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:12:30;-10.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:15:02;-10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:17:32;-10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:20:03;-10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:22:33;-10.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T03:25:04;-10.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:27:33;-10.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:30:07;-10.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:32:39;-10.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:35:08;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:37:35;-10.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:40:03;-10.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:42:36;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:45:09;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:47:42;-10.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:50:17;-10.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:52:50;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:55:21;-10.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T03:57:48;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:00:18;-10.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:02:49;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:05:18;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:07:47;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:10:16;-10.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:12:43;-10.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:15:11;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:17:46;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:20:13;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:22:40;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:25:07;-10.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:27:34;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:30:02;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:32:28;-10.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:34:57;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:37:24;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:39:50;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:42:17;-10.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:44:44;-10.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:47:10;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:49:37;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:52:06;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:54:33;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:57:00;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T04:59:27;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:01:53;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:04:20;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:06:47;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:09:15;-10.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:11:41;-10.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:14:08;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:16:35;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:19:02;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:21:28;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:23:55;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:26:23;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:28:50;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:31:16;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:33:43;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:36:10;-10.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:38:38;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:41:05;-10.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:43:35;-11.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:46:06;-11.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:48:34;-11.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:51:06;-11.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:53:33;-11.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:56:01;-10.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T05:58:28;-10.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:00:57;-10.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:03:24;-10.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:05:50;-10.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:08:17;-10.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:10:50;-10.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:13:17;-10.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:15:44;-10.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:18:12;-10.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:20:39;-10.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:23:07;-10.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:25:37;-10.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:28:04;-9.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:30:31;-9.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:32:58;-9.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:35:26;-10.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:37:53;-10.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:40:19;-10.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:42:46;-10.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:45:16;-10.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:47:43;-10.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:50:10;-10.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:52:38;-10.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:55:06;-10.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T06:57:34;-10.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:00:01;-10.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:02:28;-9.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:04:55;-9.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:07:21;-9.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:09:50;-9.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:12:17;-9.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:14:44;-9.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:17:11;-9.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:19:37;-9.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:22:04;-9.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:24:32;-9.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:27:00;-9.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:29:27;-9.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:31:54;-9.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:34:21;-9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:36:47;-9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:39:14;-9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:41:41;-9.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:44:12;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:46:39;-9.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:49:06;-9.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:51:33;-9.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:53:59;-9.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:56:26;-9.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T07:58:53;-9.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:01:21;-8.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:03:48;-8.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:06:15;-8.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:08:41;-7.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:11:08;-7.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:13:35;-7.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:16:04;-7.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:18:33;-7.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:21:08;-7.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:23:35;-7.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:26:02;-7.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:28:29;-6.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:30:55;-6.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:33:22;-6.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:35:50;-6.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T08:38:17;-6.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T08:40:44;-5.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T08:43:11;-6.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T08:45:55;-5.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T08:48:22;-5.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T08:50:55;-5.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T08:53:25;-5.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T08:55:52;-5.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T08:58:19;-5.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:00:46;-5.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T09:03:13;-5.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T09:05:40;-5.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T09:08:09;-4.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T09:10:41;-4.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:13:09;-4.00;38.50
4058;DHT22;2044;48.692;9.020;2022-12-18T09:15:40;-4.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:18:07;-3.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T09:20:34;-3.30;4.40
4058;DHT22;2044;48.692;9.020;2022-12-18T09:23:01;-2.90;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:25:30;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:27:58;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:30:25;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:32:52;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:35:18;-3.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T09:37:45;-3.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T09:40:13;-3.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:42:44;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:45:14;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:47:43;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:50:20;-2.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T09:52:51;-2.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T09:55:25;-3.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T09:58:02;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:00:31;-3.00;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:03:00;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:05:35;-3.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T10:08:07;-3.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:10:40;-3.00;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T10:13:15;-2.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:15:58;-3.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T10:18:35;-3.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:21:10;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:23:45;-2.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T10:26:14;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:28:43;-2.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:31:16;-2.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:33:43;-2.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T10:36:11;-2.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:38:38;-1.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:41:08;-1.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T10:44:11;-2.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:46:38;-1.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:49:19;-1.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T10:51:46;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:54:15;-1.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T10:56:43;-2.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T10:59:12;-2.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:01:48;-2.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T11:04:20;-2.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:06:58;-2.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:09:27;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T11:11:56;-2.20;61.80
4058;DHT22;2044;48.692;9.020;2022-12-18T11:14:26;-2.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:16:55;-2.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:19:31;-2.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:21:59;-2.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T11:24:30;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T11:27:00;-2.40;46.20
4058;DHT22;2044;48.692;9.020;2022-12-18T11:29:32;-0.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T11:35:14;-1.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:37:49;-2.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:40:19;-2.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:42:50;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T11:45:31;-2.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:48:03;-2.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:50:37;-1.90;97.90
4058;DHT22;2044;48.692;9.020;2022-12-18T11:53:11;-1.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T11:55:43;-1.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T11:58:18;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T12:00:54;-2.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:03:47;-2.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T12:06:22;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T12:09:02;-2.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:11:38;-2.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:14:21;-2.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:16:57;-2.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:19:37;-2.30;18.70
4058;DHT22;2044;48.692;9.020;2022-12-18T12:22:12;-2.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:24:52;-2.50;15.80
4058;DHT22;2044;48.692;9.020;2022-12-18T12:27:25;-2.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T12:30:02;-2.70;11.60
4058;DHT22;2044;48.692;9.020;2022-12-18T12:32:43;-2.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:35:22;-2.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T12:38:00;-2.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:40:31;-2.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T12:43:03;-2.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:45:42;-2.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:48:16;-2.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T12:50:45;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T12:53:21;-2.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:55:48;-2.20;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T12:58:21;-2.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T13:00:54;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T13:03:34;-2.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:06:07;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T13:08:53;-2.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T13:11:30;-2.00;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T13:14:22;-1.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:16:49;-1.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T13:19:23;-1.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:21:54;-1.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:24:24;-1.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:26:52;-2.30;31.50
4058;DHT22;2044;48.692;9.020;2022-12-18T13:29:40;-2.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T13:32:19;-2.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:34:48;-2.30;40.20
4058;DHT22;2044;48.692;9.020;2022-12-18T13:37:40;-2.10;74.90
4058;DHT22;2044;48.692;9.020;2022-12-18T13:43:27;-2.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T13:46:03;-2.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:48:33;-2.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:51:05;-2.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:53:36;-2.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:56:05;-2.70;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T13:58:32;-2.50;91.20
4058;DHT22;2044;48.692;9.020;2022-12-18T14:00:59;-2.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:03:29;-2.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:06:06;-2.60;1.20
4058;DHT22;2044;48.692;9.020;2022-12-18T14:08:37;-2.70;97.10
4058;DHT22;2044;48.692;9.020;2022-12-18T14:11:06;-2.60;87.80
4058;DHT22;2044;48.692;9.020;2022-12-18T14:13:36;-2.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:16:05;-2.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:18:38;-2.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:21:18;-2.90;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:23:46;-3.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:26:24;-3.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:28:53;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:31:21;-3.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:33:49;-3.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:36:19;-3.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:38:49;-3.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:41:17;-3.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:43:46;-3.40;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:46:34;-3.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T14:49:03;-3.10;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:51:33;-3.30;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:54:01;-3.50;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:56:30;-3.60;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T14:58:59;-3.60;11.10
4058;DHT22;2044;48.692;9.020;2022-12-18T15:01:29;-3.80;78.30
4058;DHT22;2044;48.692;9.020;2022-12-18T15:03:57;-3.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:06:27;-3.90;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:08:57;-4.00;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:11:35;-4.10;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:14:21;-4.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:16:51;-4.20;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:19:19;-4.90;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:21:47;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:24:18;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:26:46;-4.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:29:20;-4.40;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:31:59;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:34:27;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:36:54;-4.50;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:39:22;-4.60;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:41:48;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:44:33;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:47:00;-4.70;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:49:26;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:51:54;-4.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T15:54:24;-4.80;99.90
4058;DHT22;2044;48.692;9.020;2022-12-18T15:57:07;-4.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T15:59:49;-4.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:02:18;-4.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:04:44;-4.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:07:12;-4.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:09:40;-4.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:12:15;-4.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:14:41;-4.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:17:10;-4.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:19:37;-4.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:22:03;-4.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:24:32;-4.90;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:27:02;-4.80;1.00
4058;DHT22;2044;48.692;9.020;2022-12-18T16:29:29;-4.70;1.00