sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67987;BME280;54767;53.800;15.956;2022-07-01T00:00:28;100014.60;;;19.58;70.89
67987;BME280;54767;53.800;15.956;2022-07-01T00:03:03;100012.23;;;19.51;70.99
67987;BME280;54767;53.800;15.956;2022-07-01T00:05:32;100012.44;;;19.46;71.15
67987;BME280;54767;53.800;15.956;2022-07-01T00:08:00;100013.61;;;19.42;71.16
67987;BME280;54767;53.800;15.956;2022-07-01T00:10:29;100015.46;;;19.41;71.17
67987;BME280;54767;53.800;15.956;2022-07-01T00:12:57;100023.54;;;19.38;71.05
67987;BME280;54767;53.800;15.956;2022-07-01T00:15:26;100026.11;;;19.36;71.15
67987;BME280;54767;53.800;15.956;2022-07-01T00:17:54;100031.34;;;19.34;71.38
67987;BME280;54767;53.800;15.956;2022-07-01T00:20:22;100027.51;;;19.32;71.28
67987;BME280;54767;53.800;15.956;2022-07-01T00:22:51;100020.34;;;19.29;71.35
67987;BME280;54767;53.800;15.956;2022-07-01T00:25:19;100020.72;;;19.28;71.36
67987;BME280;54767;53.800;15.956;2022-07-01T00:27:48;100014.52;;;19.28;71.64
67987;BME280;54767;53.800;15.956;2022-07-01T00:30:16;100016.96;;;19.30;71.56
67987;BME280;54767;53.800;15.956;2022-07-01T00:32:45;100020.45;;;19.31;71.67
67987;BME280;54767;53.800;15.956;2022-07-01T00:35:15;100022.63;;;19.29;71.52
67987;BME280;54767;53.800;15.956;2022-07-01T00:37:43;100016.95;;;19.25;71.72
67987;BME280;54767;53.800;15.956;2022-07-01T00:40:12;100010.67;;;19.22;71.66
67987;BME280;54767;53.800;15.956;2022-07-01T00:42:40;100007.09;;;19.23;71.73
67987;BME280;54767;53.800;15.956;2022-07-01T00:45:10;100004.61;;;19.22;71.85
67987;BME280;54767;53.800;15.956;2022-07-01T00:47:40;100009.11;;;19.21;71.79
67987;BME280;54767;53.800;15.956;2022-07-01T00:50:15;100007.35;;;19.20;71.89
67987;BME280;54767;53.800;15.956;2022-07-01T00:52:44;100009.52;;;19.19;72.07
67987;BME280;54767;53.800;15.956;2022-07-01T00:55:13;100011.14;;;19.18;71.90
67987;BME280;54767;53.800;15.956;2022-07-01T00:57:43;100017.41;;;19.17;72.07
67987;BME280;54767;53.800;15.956;2022-07-01T01:00:17;100012.98;;;19.17;72.05
67987;BME280;54767;53.800;15.956;2022-07-01T01:02:53;100013.15;;;19.17;72.14
67987;BME280;54767;53.800;15.956;2022-07-01T01:05:21;100006.91;;;19.18;72.13
67987;BME280;54767;53.800;15.956;2022-07-01T01:07:50;99999.17;;;19.16;72.01
67987;BME280;54767;53.800;15.956;2022-07-01T01:10:19;100002.93;;;19.15;72.07
67987;BME280;54767;53.800;15.956;2022-07-01T01:12:47;100009.00;;;19.14;71.98
67987;BME280;54767;53.800;15.956;2022-07-01T01:15:19;100012.56;;;19.13;72.03
67987;BME280;54767;53.800;15.956;2022-07-01T01:17:47;100014.02;;;19.13;72.18
67987;BME280;54767;53.800;15.956;2022-07-01T01:20:17;100018.13;;;19.12;72.09
67987;BME280;54767;53.800;15.956;2022-07-01T01:22:46;100020.23;;;19.13;72.15
67987;BME280;54767;53.800;15.956;2022-07-01T01:25:16;100020.17;;;19.10;72.10
67987;BME280;54767;53.800;15.956;2022-07-01T01:27:45;100018.42;;;19.09;72.15
67987;BME280;54767;53.800;15.956;2022-07-01T01:30:13;100016.31;;;19.08;72.15
67987;BME280;54767;53.800;15.956;2022-07-01T01:32:42;100011.31;;;19.09;72.12
67987;BME280;54767;53.800;15.956;2022-07-01T01:35:11;100015.09;;;19.08;72.10
67987;BME280;54767;53.800;15.956;2022-07-01T01:37:41;100012.86;;;19.05;72.09
67987;BME280;54767;53.800;15.956;2022-07-01T01:40:10;100012.07;;;19.03;72.16
67987;BME280;54767;53.800;15.956;2022-07-01T01:42:43;100014.79;;;19.02;72.11
67987;BME280;54767;53.800;15.956;2022-07-01T01:45:12;100011.77;;;19.01;72.06
67987;BME280;54767;53.800;15.956;2022-07-01T01:47:41;100009.48;;;19.01;72.16
67987;BME280;54767;53.800;15.956;2022-07-01T01:50:11;100014.28;;;19.01;72.06
67987;BME280;54767;53.800;15.956;2022-07-01T01:52:40;100012.19;;;19.00;72.17
67987;BME280;54767;53.800;15.956;2022-07-01T01:55:11;100011.05;;;18.97;72.20
67987;BME280;54767;53.800;15.956;2022-07-01T01:57:40;100013.38;;;18.96;72.25
67987;BME280;54767;53.800;15.956;2022-07-01T02:00:09;100013.23;;;18.95;72.21
67987;BME280;54767;53.800;15.956;2022-07-01T02:02:37;100009.67;;;18.96;72.12
67987;BME280;54767;53.800;15.956;2022-07-01T02:05:09;100015.27;;;18.98;72.17
67987;BME280;54767;53.800;15.956;2022-07-01T02:07:38;100016.27;;;18.99;72.12
67987;BME280;54767;53.800;15.956;2022-07-01T02:10:07;100015.81;;;18.97;71.92
67987;BME280;54767;53.800;15.956;2022-07-01T02:12:36;100018.42;;;18.94;71.88
67987;BME280;54767;53.800;15.956;2022-07-01T02:15:04;100020.46;;;18.91;71.99
67987;BME280;54767;53.800;15.956;2022-07-01T02:17:33;100021.96;;;18.89;71.94
67987;BME280;54767;53.800;15.956;2022-07-01T02:20:01;100027.68;;;18.88;71.97
67987;BME280;54767;53.800;15.956;2022-07-01T02:22:29;100033.35;;;18.88;72.02
67987;BME280;54767;53.800;15.956;2022-07-01T02:24:58;100037.94;;;18.89;72.21
67987;BME280;54767;53.800;15.956;2022-07-01T02:27:26;100037.21;;;18.89;72.15
67987;BME280;54767;53.800;15.956;2022-07-01T02:29:54;100034.65;;;18.87;71.98
67987;BME280;54767;53.800;15.956;2022-07-01T02:32:23;100038.06;;;18.85;72.03
67987;BME280;54767;53.800;15.956;2022-07-01T02:34:51;100045.19;;;18.85;71.93
67987;BME280;54767;53.800;15.956;2022-07-01T02:37:20;100047.92;;;18.82;71.96
67987;BME280;54767;53.800;15.956;2022-07-01T02:39:48;100046.00;;;18.81;71.90
67987;BME280;54767;53.800;15.956;2022-07-01T02:42:16;100048.98;;;18.78;71.99
67987;BME280;54767;53.800;15.956;2022-07-01T02:45:04;100046.61;;;18.74;72.06
67987;BME280;54767;53.800;15.956;2022-07-01T02:47:33;100042.42;;;18.71;71.97
67987;BME280;54767;53.800;15.956;2022-07-01T02:50:07;100046.13;;;18.71;72.08
67987;BME280;54767;53.800;15.956;2022-07-01T02:52:37;100046.25;;;18.74;71.98
67987;BME280;54767;53.800;15.956;2022-07-01T02:55:08;100050.27;;;18.76;72.01
67987;BME280;54767;53.800;15.956;2022-07-01T02:57:38;100051.91;;;18.74;71.80
67987;BME280;54767;53.800;15.956;2022-07-01T03:00:08;100055.67;;;18.67;71.69
67987;BME280;54767;53.800;15.956;2022-07-01T03:02:38;100059.92;;;18.57;71.83
67987;BME280;54767;53.800;15.956;2022-07-01T03:05:07;100062.63;;;18.50;71.88
67987;BME280;54767;53.800;15.956;2022-07-01T03:07:39;100058.58;;;18.49;72.04
67987;BME280;54767;53.800;15.956;2022-07-01T03:10:08;100051.02;;;18.53;72.24
67987;BME280;54767;53.800;15.956;2022-07-01T03:12:37;100055.16;;;18.56;72.19
67987;BME280;54767;53.800;15.956;2022-07-01T03:15:12;100052.84;;;18.57;72.22
67987;BME280;54767;53.800;15.956;2022-07-01T03:17:43;100047.13;;;18.58;72.31
67987;BME280;54767;53.800;15.956;2022-07-01T03:20:14;100048.66;;;18.60;72.25
67987;BME280;54767;53.800;15.956;2022-07-01T03:22:45;100053.63;;;18.60;72.18
67987;BME280;54767;53.800;15.956;2022-07-01T03:25:14;100048.63;;;18.61;72.17
67987;BME280;54767;53.800;15.956;2022-07-01T03:27:42;100057.75;;;18.64;72.27
67987;BME280;54767;53.800;15.956;2022-07-01T03:30:16;100064.41;;;18.65;72.31
67987;BME280;54767;53.800;15.956;2022-07-01T03:32:46;100065.06;;;18.67;72.32
67987;BME280;54767;53.800;15.956;2022-07-01T03:35:14;100061.21;;;18.66;72.41
67987;BME280;54767;53.800;15.956;2022-07-01T03:38:02;100055.94;;;18.65;72.40
67987;BME280;54767;53.800;15.956;2022-07-01T03:40:31;100058.97;;;18.64;72.44
67987;BME280;54767;53.800;15.956;2022-07-01T03:43:00;100060.34;;;18.66;72.46
67987;BME280;54767;53.800;15.956;2022-07-01T03:45:29;100053.38;;;18.67;72.52
67987;BME280;54767;53.800;15.956;2022-07-01T03:47:58;100051.73;;;18.69;72.64
67987;BME280;54767;53.800;15.956;2022-07-01T03:50:26;100054.67;;;18.70;72.94
67987;BME280;54767;53.800;15.956;2022-07-01T03:52:55;100053.02;;;18.73;72.89
67987;BME280;54767;53.800;15.956;2022-07-01T03:55:42;100054.03;;;18.75;72.71
67987;BME280;54767;53.800;15.956;2022-07-01T03:58:11;100058.33;;;18.79;73.14
67987;BME280;54767;53.800;15.956;2022-07-01T04:00:39;100058.51;;;18.84;73.48
67987;BME280;54767;53.800;15.956;2022-07-01T04:03:08;100059.30;;;18.91;74.47
67987;BME280;54767;53.800;15.956;2022-07-01T04:05:37;100064.21;;;19.03;74.76
67987;BME280;54767;53.800;15.956;2022-07-01T04:08:07;100060.14;;;19.13;74.14
67987;BME280;54767;53.800;15.956;2022-07-01T04:10:37;100063.87;;;19.18;73.42
67987;BME280;54767;53.800;15.956;2022-07-01T04:13:06;100061.96;;;19.21;73.14
67987;BME280;54767;53.800;15.956;2022-07-01T04:15:55;100066.64;;;19.25;73.13
67987;BME280;54767;53.800;15.956;2022-07-01T04:18:23;100066.02;;;19.27;73.09
67987;BME280;54767;53.800;15.956;2022-07-01T04:20:52;100069.29;;;19.30;73.04
67987;BME280;54767;53.800;15.956;2022-07-01T04:23:39;100067.14;;;19.35;72.80
67987;BME280;54767;53.800;15.956;2022-07-01T04:26:07;100067.48;;;19.40;72.67
67987;BME280;54767;53.800;15.956;2022-07-01T04:28:56;100067.89;;;19.48;72.99
67987;BME280;54767;53.800;15.956;2022-07-01T04:31:24;100066.85;;;19.57;73.47
67987;BME280;54767;53.800;15.956;2022-07-01T04:33:52;100067.53;;;19.73;73.81
67987;BME280;54767;53.800;15.956;2022-07-01T04:36:21;100068.00;;;19.92;73.68
67987;BME280;54767;53.800;15.956;2022-07-01T04:38:49;100071.77;;;20.01;72.97
67987;BME280;54767;53.800;15.956;2022-07-01T04:41:19;100068.42;;;20.04;72.33
67987;BME280;54767;53.800;15.956;2022-07-01T04:44:05;100071.91;;;20.10;72.79
67987;BME280;54767;53.800;15.956;2022-07-01T04:46:34;100061.61;;;20.28;73.68
67987;BME280;54767;53.800;15.956;2022-07-01T04:49:03;100060.73;;;20.63;74.56
67987;BME280;54767;53.800;15.956;2022-07-01T04:51:31;100056.25;;;20.89;74.05
67987;BME280;54767;53.800;15.956;2022-07-01T04:54:04;100057.34;;;21.29;75.40
67987;BME280;54767;53.800;15.956;2022-07-01T04:56:35;100059.27;;;21.76;75.54
67987;BME280;54767;53.800;15.956;2022-07-01T04:59:12;100059.60;;;22.18;74.26
67987;BME280;54767;53.800;15.956;2022-07-01T05:01:42;100057.66;;;22.40;73.85
67987;BME280;54767;53.800;15.956;2022-07-01T05:04:11;100054.64;;;22.57;73.41
67987;BME280;54767;53.800;15.956;2022-07-01T05:06:40;100052.52;;;22.74;72.65
67987;BME280;54767;53.800;15.956;2022-07-01T05:09:09;100052.86;;;22.92;73.16
67987;BME280;54767;53.800;15.956;2022-07-01T05:11:37;100055.41;;;23.18;72.68
67987;BME280;54767;53.800;15.956;2022-07-01T05:14:07;100055.85;;;23.27;71.88
67987;BME280;54767;53.800;15.956;2022-07-01T05:16:36;100057.33;;;23.46;71.93
67987;BME280;54767;53.800;15.956;2022-07-01T05:19:05;100057.34;;;23.73;71.67
67987;BME280;54767;53.800;15.956;2022-07-01T05:21:52;100060.95;;;23.95;71.83
67987;BME280;54767;53.800;15.956;2022-07-01T05:24:30;100062.00;;;24.20;70.41
67987;BME280;54767;53.800;15.956;2022-07-01T05:27:00;100053.45;;;24.38;70.54
67987;BME280;54767;53.800;15.956;2022-07-01T05:29:29;100044.63;;;24.55;70.44
67987;BME280;54767;53.800;15.956;2022-07-01T05:31:57;100042.53;;;24.75;70.03
67987;BME280;54767;53.800;15.956;2022-07-01T05:34:26;100034.15;;;24.75;69.39
67987;BME280;54767;53.800;15.956;2022-07-01T05:36:54;100034.90;;;24.95;69.90
67987;BME280;54767;53.800;15.956;2022-07-01T05:39:23;100033.23;;;25.17;69.51
67987;BME280;54767;53.800;15.956;2022-07-01T05:41:51;100030.14;;;25.29;69.40
67987;BME280;54767;53.800;15.956;2022-07-01T05:44:20;100031.30;;;25.50;69.62
67987;BME280;54767;53.800;15.956;2022-07-01T05:46:49;100023.20;;;25.88;69.48
67987;BME280;54767;53.800;15.956;2022-07-01T05:49:18;100022.90;;;26.06;67.77
67987;BME280;54767;53.800;15.956;2022-07-01T05:51:46;100025.41;;;26.09;68.01
67987;BME280;54767;53.800;15.956;2022-07-01T05:54:14;100017.55;;;26.36;68.15
67987;BME280;54767;53.800;15.956;2022-07-01T05:56:43;100012.92;;;26.72;68.02
67987;BME280;54767;53.800;15.956;2022-07-01T05:59:11;100015.02;;;26.86;66.71
67987;BME280;54767;53.800;15.956;2022-07-01T06:01:40;100009.22;;;26.79;66.09
67987;BME280;54767;53.800;15.956;2022-07-01T06:04:08;100011.98;;;26.73;66.26
67987;BME280;54767;53.800;15.956;2022-07-01T06:06:37;100013.67;;;26.82;66.25
67987;BME280;54767;53.800;15.956;2022-07-01T06:09:05;100013.64;;;26.77;65.45
67987;BME280;54767;53.800;15.956;2022-07-01T06:11:34;100010.66;;;26.58;64.82
67987;BME280;54767;53.800;15.956;2022-07-01T06:14:02;100012.34;;;26.33;64.90
67987;BME280;54767;53.800;15.956;2022-07-01T06:16:30;100014.88;;;26.14;65.44
67987;BME280;54767;53.800;15.956;2022-07-01T06:18:59;100012.15;;;26.17;66.21
67987;BME280;54767;53.800;15.956;2022-07-01T06:21:27;100013.11;;;26.16;66.17
67987;BME280;54767;53.800;15.956;2022-07-01T06:23:56;100011.95;;;26.14;66.58
67987;BME280;54767;53.800;15.956;2022-07-01T06:26:25;100012.27;;;26.15;66.50
67987;BME280;54767;53.800;15.956;2022-07-01T06:28:53;100008.15;;;26.18;66.82
67987;BME280;54767;53.800;15.956;2022-07-01T06:31:21;100003.78;;;26.21;66.97
67987;BME280;54767;53.800;15.956;2022-07-01T06:33:51;100008.06;;;26.22;67.19
67987;BME280;54767;53.800;15.956;2022-07-01T06:36:20;100002.74;;;26.23;67.22
67987;BME280;54767;53.800;15.956;2022-07-01T06:38:48;99998.99;;;26.26;67.40
67987;BME280;54767;53.800;15.956;2022-07-01T06:41:17;99997.11;;;26.30;67.45
67987;BME280;54767;53.800;15.956;2022-07-01T06:43:59;99993.20;;;26.32;67.75
67987;BME280;54767;53.800;15.956;2022-07-01T06:46:29;99992.52;;;26.34;67.70
67987;BME280;54767;53.800;15.956;2022-07-01T06:48:58;99988.64;;;26.33;67.71
67987;BME280;54767;53.800;15.956;2022-07-01T06:51:26;99987.02;;;26.30;67.76
67987;BME280;54767;53.800;15.956;2022-07-01T06:53:56;99989.85;;;26.31;67.72
67987;BME280;54767;53.800;15.956;2022-07-01T06:56:24;99989.38;;;26.35;68.11
67987;BME280;54767;53.800;15.956;2022-07-01T06:58:52;99981.90;;;26.40;68.20
67987;BME280;54767;53.800;15.956;2022-07-01T07:01:21;99981.91;;;26.43;68.48
67987;BME280;54767;53.800;15.956;2022-07-01T07:03:49;99988.69;;;26.46;68.45
67987;BME280;54767;53.800;15.956;2022-07-01T07:06:18;99991.59;;;26.45;68.24
67987;BME280;54767;53.800;15.956;2022-07-01T07:08:46;99990.08;;;26.41;68.41
67987;BME280;54767;53.800;15.956;2022-07-01T07:11:15;100000.13;;;26.41;68.30
67987;BME280;54767;53.800;15.956;2022-07-01T07:13:43;100009.30;;;26.41;68.33
67987;BME280;54767;53.800;15.956;2022-07-01T07:16:12;100011.46;;;26.41;68.30
67987;BME280;54767;53.800;15.956;2022-07-01T07:18:40;100010.04;;;26.41;68.19
67987;BME280;54767;53.800;15.956;2022-07-01T07:21:08;100006.39;;;26.42;68.27
67987;BME280;54767;53.800;15.956;2022-07-01T07:23:37;100012.17;;;26.43;67.98
67987;BME280;54767;53.800;15.956;2022-07-01T07:26:06;100007.08;;;26.42;67.93
67987;BME280;54767;53.800;15.956;2022-07-01T07:28:34;100007.48;;;26.41;68.17
67987;BME280;54767;53.800;15.956;2022-07-01T07:31:02;100006.02;;;26.42;68.27
67987;BME280;54767;53.800;15.956;2022-07-01T07:33:31;99996.52;;;26.47;68.82
67987;BME280;54767;53.800;15.956;2022-07-01T07:35:59;99992.09;;;26.54;68.85
67987;BME280;54767;53.800;15.956;2022-07-01T07:38:28;99992.48;;;26.62;68.67
67987;BME280;54767;53.800;15.956;2022-07-01T07:40:56;99990.70;;;26.69;68.58
67987;BME280;54767;53.800;15.956;2022-07-01T07:43:24;99989.02;;;26.78;68.52
67987;BME280;54767;53.800;15.956;2022-07-01T07:45:53;99989.95;;;26.85;68.13
67987;BME280;54767;53.800;15.956;2022-07-01T07:48:21;99987.23;;;26.88;68.15
67987;BME280;54767;53.800;15.956;2022-07-01T07:50:49;99987.51;;;26.92;68.08
67987;BME280;54767;53.800;15.956;2022-07-01T07:53:18;99986.84;;;26.94;67.22
67987;BME280;54767;53.800;15.956;2022-07-01T07:55:46;99986.14;;;26.96;67.89
67987;BME280;54767;53.800;15.956;2022-07-01T07:58:15;99990.85;;;27.03;67.90
67987;BME280;54767;53.800;15.956;2022-07-01T08:00:43;99990.16;;;27.08;67.37
67987;BME280;54767;53.800;15.956;2022-07-01T08:03:12;99991.44;;;27.10;66.98
67987;BME280;54767;53.800;15.956;2022-07-01T08:05:40;99992.42;;;27.14;67.06
67987;BME280;54767;53.800;15.956;2022-07-01T08:08:08;99990.65;;;27.19;66.92
67987;BME280;54767;53.800;15.956;2022-07-01T08:10:37;99991.50;;;27.19;66.70
67987;BME280;54767;53.800;15.956;2022-07-01T08:13:05;99996.05;;;27.21;66.48
67987;BME280;54767;53.800;15.956;2022-07-01T08:15:34;99990.73;;;27.23;66.57
67987;BME280;54767;53.800;15.956;2022-07-01T08:18:03;99990.38;;;27.31;66.99
67987;BME280;54767;53.800;15.956;2022-07-01T08:20:31;99992.56;;;27.40;66.82
67987;BME280;54767;53.800;15.956;2022-07-01T08:22:59;99989.98;;;27.48;66.40
67987;BME280;54767;53.800;15.956;2022-07-01T08:25:27;99992.96;;;27.55;66.21
67987;BME280;54767;53.800;15.956;2022-07-01T08:28:03;99988.77;;;27.60;65.76
67987;BME280;54767;53.800;15.956;2022-07-01T08:30:31;99990.09;;;27.64;65.21
67987;BME280;54767;53.800;15.956;2022-07-01T08:33:00;99988.88;;;27.66;64.90
67987;BME280;54767;53.800;15.956;2022-07-01T08:35:29;99987.00;;;27.70;64.73
67987;BME280;54767;53.800;15.956;2022-07-01T08:37:58;99990.28;;;27.74;64.81
67987;BME280;54767;53.800;15.956;2022-07-01T08:40:30;99999.50;;;27.81;64.66
67987;BME280;54767;53.800;15.956;2022-07-01T08:43:01;100009.66;;;27.87;64.35
67987;BME280;54767;53.800;15.956;2022-07-01T08:45:30;100018.16;;;27.91;64.42
67987;BME280;54767;53.800;15.956;2022-07-01T08:48:00;100027.80;;;27.92;64.53
67987;BME280;54767;53.800;15.956;2022-07-01T08:50:37;100036.65;;;27.92;64.89
67987;BME280;54767;53.800;15.956;2022-07-01T08:53:08;100036.45;;;27.95;64.87
67987;BME280;54767;53.800;15.956;2022-07-01T08:55:37;100029.58;;;27.98;64.89
67987;BME280;54767;53.800;15.956;2022-07-01T08:58:26;100014.20;;;28.01;64.71
67987;BME280;54767;53.800;15.956;2022-07-01T09:01:32;100008.17;;;28.05;64.43
67987;BME280;54767;53.800;15.956;2022-07-01T09:04:18;100002.64;;;28.09;64.75
67987;BME280;54767;53.800;15.956;2022-07-01T09:06:48;99999.55;;;28.14;64.01
67987;BME280;54767;53.800;15.956;2022-07-01T09:09:19;99987.61;;;28.13;63.34
67987;BME280;54767;53.800;15.956;2022-07-01T09:11:52;99987.56;;;28.06;62.71
67987;BME280;54767;53.800;15.956;2022-07-01T09:14:28;99985.11;;;27.98;62.87
67987;BME280;54767;53.800;15.956;2022-07-01T09:16:59;99985.88;;;27.95;62.82
67987;BME280;54767;53.800;15.956;2022-07-01T09:19:32;99984.41;;;27.91;62.05
67987;BME280;54767;53.800;15.956;2022-07-01T09:22:02;99976.40;;;27.85;62.55
67987;BME280;54767;53.800;15.956;2022-07-01T09:24:34;99977.63;;;27.88;63.21
67987;BME280;54767;53.800;15.956;2022-07-01T09:27:05;99977.86;;;27.89;62.87
67987;BME280;54767;53.800;15.956;2022-07-01T09:29:49;99976.25;;;27.87;62.83
67987;BME280;54767;53.800;15.956;2022-07-01T09:32:20;99976.21;;;27.89;62.38
67987;BME280;54767;53.800;15.956;2022-07-01T09:34:53;99976.48;;;27.91;62.16
67987;BME280;54767;53.800;15.956;2022-07-01T09:37:25;99970.95;;;27.85;61.78
67987;BME280;54767;53.800;15.956;2022-07-01T09:39:57;99978.11;;;27.84;61.97
67987;BME280;54767;53.800;15.956;2022-07-01T09:42:27;99978.15;;;27.85;62.11
67987;BME280;54767;53.800;15.956;2022-07-01T09:47:32;99979.20;;;28.03;61.75
67987;BME280;54767;53.800;15.956;2022-07-01T09:50:03;99975.45;;;28.14;61.79
67987;BME280;54767;53.800;15.956;2022-07-01T09:52:32;99975.48;;;28.28;61.76
67987;BME280;54767;53.800;15.956;2022-07-01T09:55:08;99968.90;;;28.42;61.76
67987;BME280;54767;53.800;15.956;2022-07-01T09:57:36;99974.25;;;28.52;61.63
67987;BME280;54767;53.800;15.956;2022-07-01T10:00:07;99962.64;;;28.59;60.46
67987;BME280;54767;53.800;15.956;2022-07-01T10:02:36;99958.04;;;28.64;59.36
67987;BME280;54767;53.800;15.956;2022-07-01T10:05:13;99953.79;;;28.65;58.70
67987;BME280;54767;53.800;15.956;2022-07-01T10:08:19;99948.78;;;28.65;58.82
67987;BME280;54767;53.800;15.956;2022-07-01T10:13:26;99929.63;;;28.68;57.39
67987;BME280;54767;53.800;15.956;2022-07-01T10:15:55;99927.77;;;28.66;57.41
67987;BME280;54767;53.800;15.956;2022-07-01T10:18:26;99927.52;;;28.62;57.54
67987;BME280;54767;53.800;15.956;2022-07-01T10:20:57;99923.59;;;28.57;57.64
67987;BME280;54767;53.800;15.956;2022-07-01T10:23:40;99922.98;;;28.49;57.25
67987;BME280;54767;53.800;15.956;2022-07-01T10:26:09;99921.89;;;28.37;57.40
67987;BME280;54767;53.800;15.956;2022-07-01T10:28:46;99919.15;;;28.30;57.88
67987;BME280;54767;53.800;15.956;2022-07-01T10:31:17;99918.49;;;28.25;58.14
67987;BME280;54767;53.800;15.956;2022-07-01T10:42:03;99909.89;;;28.29;58.58
67987;BME280;54767;53.800;15.956;2022-07-01T10:47:30;99913.79;;;28.28;58.57
67987;BME280;54767;53.800;15.956;2022-07-01T10:50:11;99910.02;;;28.25;58.76
67987;BME280;54767;53.800;15.956;2022-07-01T10:52:58;99910.06;;;28.22;58.99
67987;BME280;54767;53.800;15.956;2022-07-01T10:55:56;99906.08;;;28.21;59.22
67987;BME280;54767;53.800;15.956;2022-07-01T10:58:44;99899.63;;;28.20;59.83
67987;BME280;54767;53.800;15.956;2022-07-01T11:01:12;99898.16;;;28.21;60.48
67987;BME280;54767;53.800;15.956;2022-07-01T11:03:41;99894.82;;;28.29;60.86
67987;BME280;54767;53.800;15.956;2022-07-01T11:06:10;99890.20;;;28.40;60.64
67987;BME280;54767;53.800;15.956;2022-07-01T11:08:39;99889.39;;;28.46;59.93
67987;BME280;54767;53.800;15.956;2022-07-01T11:11:07;99884.05;;;28.52;60.31
67987;BME280;54767;53.800;15.956;2022-07-01T11:13:36;99881.64;;;28.59;60.26
67987;BME280;54767;53.800;15.956;2022-07-01T11:19:29;99870.91;;;28.56;59.04
67987;BME280;54767;53.800;15.956;2022-07-01T11:21:58;99864.97;;;28.56;59.61
67987;BME280;54767;53.800;15.956;2022-07-01T11:24:26;99866.79;;;28.56;60.28
67987;BME280;54767;53.800;15.956;2022-07-01T11:27:00;99860.94;;;28.57;60.55
67987;BME280;54767;53.800;15.956;2022-07-01T11:29:29;99861.59;;;28.60;60.70
67987;BME280;54767;53.800;15.956;2022-07-01T11:31:58;99857.73;;;28.64;60.54
67987;BME280;54767;53.800;15.956;2022-07-01T11:34:29;99854.61;;;28.71;61.02
67987;BME280;54767;53.800;15.956;2022-07-01T11:36:58;99847.81;;;28.77;60.37
67987;BME280;54767;53.800;15.956;2022-07-01T11:39:48;99847.56;;;28.82;58.99
67987;BME280;54767;53.800;15.956;2022-07-01T11:42:16;99839.77;;;28.86;59.47
67987;BME280;54767;53.800;15.956;2022-07-01T11:44:45;99838.78;;;28.91;60.19
67987;BME280;54767;53.800;15.956;2022-07-01T11:47:23;99835.30;;;28.98;60.43
67987;BME280;54767;53.800;15.956;2022-07-01T11:49:52;99829.30;;;29.04;60.12
67987;BME280;54767;53.800;15.956;2022-07-01T11:52:22;99831.53;;;29.12;59.77
67987;BME280;54767;53.800;15.956;2022-07-01T11:54:54;99822.76;;;29.20;60.43
67987;BME280;54767;53.800;15.956;2022-07-01T11:57:42;99815.42;;;29.28;60.05
67987;BME280;54767;53.800;15.956;2022-07-01T12:00:12;99810.27;;;29.23;59.31
67987;BME280;54767;53.800;15.956;2022-07-01T12:02:40;99803.77;;;29.21;59.47
67987;BME280;54767;53.800;15.956;2022-07-01T12:05:09;99796.77;;;29.25;59.13
67987;BME280;54767;53.800;15.956;2022-07-01T12:07:37;99791.05;;;29.31;59.18
67987;BME280;54767;53.800;15.956;2022-07-01T12:10:07;99785.17;;;29.36;59.50
67987;BME280;54767;53.800;15.956;2022-07-01T12:12:36;99781.17;;;29.41;58.85
67987;BME280;54767;53.800;15.956;2022-07-01T12:15:05;99774.70;;;29.39;58.12
67987;BME280;54767;53.800;15.956;2022-07-01T12:17:33;99771.67;;;29.40;59.23
67987;BME280;54767;53.800;15.956;2022-07-01T12:20:06;99764.86;;;29.46;58.68
67987;BME280;54767;53.800;15.956;2022-07-01T12:22:35;99759.54;;;29.47;59.19
67987;BME280;54767;53.800;15.956;2022-07-01T12:25:13;99759.35;;;29.47;59.54
67987;BME280;54767;53.800;15.956;2022-07-01T12:27:43;99751.27;;;29.49;60.15
67987;BME280;54767;53.800;15.956;2022-07-01T12:30:23;99743.21;;;29.51;59.41
67987;BME280;54767;53.800;15.956;2022-07-01T12:32:52;99735.35;;;29.54;59.51
67987;BME280;54767;53.800;15.956;2022-07-01T12:35:24;99731.48;;;29.51;59.01
67987;BME280;54767;53.800;15.956;2022-07-01T12:38:06;99726.69;;;29.48;59.53
67987;BME280;54767;53.800;15.956;2022-07-01T12:40:36;99729.86;;;29.47;59.36
67987;BME280;54767;53.800;15.956;2022-07-01T12:43:04;99734.17;;;29.43;59.38
67987;BME280;54767;53.800;15.956;2022-07-01T12:45:39;99744.19;;;29.39;59.02
67987;BME280;54767;53.800;15.956;2022-07-01T12:48:08;99749.73;;;29.31;59.31
67987;BME280;54767;53.800;15.956;2022-07-01T12:50:37;99751.65;;;29.27;59.48
67987;BME280;54767;53.800;15.956;2022-07-01T12:53:09;99756.17;;;29.28;59.10
67987;BME280;54767;53.800;15.956;2022-07-01T12:55:43;99765.61;;;29.25;59.57
67987;BME280;54767;53.800;15.956;2022-07-01T12:58:17;99776.79;;;29.24;59.02
67987;BME280;54767;53.800;15.956;2022-07-01T13:00:51;99778.73;;;29.25;58.96
67987;BME280;54767;53.800;15.956;2022-07-01T13:03:24;99773.65;;;29.26;59.49
67987;BME280;54767;53.800;15.956;2022-07-01T13:05:54;99771.09;;;29.24;58.72
67987;BME280;54767;53.800;15.956;2022-07-01T13:08:23;99765.85;;;29.11;58.49
67987;BME280;54767;53.800;15.956;2022-07-01T13:10:51;99764.11;;;28.99;58.47
67987;BME280;54767;53.800;15.956;2022-07-01T13:13:20;99771.88;;;28.86;58.83
67987;BME280;54767;53.800;15.956;2022-07-01T13:15:49;99778.95;;;28.69;59.25
67987;BME280;54767;53.800;15.956;2022-07-01T13:18:18;99767.38;;;28.56;59.66
67987;BME280;54767;53.800;15.956;2022-07-01T13:20:46;99762.42;;;28.47;59.76
67987;BME280;54767;53.800;15.956;2022-07-01T13:23:15;99766.14;;;28.38;60.02