sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11614;SDS011;5863;52.832;4.758;2024-03-08T00:00:58;29.83;;;17.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:03:25;24.23;;;16.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:05:54;25.30;;;16.40;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:08:22;24.77;;;16.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:10:50;29.03;;;17.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:13:17;27.30;;;16.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:15:43;25.73;;;16.47;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:18:10;28.63;;;16.87;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:20:37;26.43;;;17.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:23:04;25.30;;;16.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:25:32;27.17;;;15.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:28:01;24.57;;;15.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:30:29;25.20;;;16.03;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:32:56;29.07;;;17.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:35:24;28.53;;;16.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:37:51;28.97;;;16.93;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:40:21;32.17;;;16.23;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:42:51;27.47;;;16.23;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:45:19;27.37;;;16.63;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:47:47;26.37;;;15.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:50:14;24.53;;;15.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:52:41;24.60;;;16.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:55:08;29.13;;;17.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T00:57:35;26.47;;;16.47;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:00:05;26.43;;;15.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:02:36;27.30;;;16.57;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:05:04;27.97;;;17.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:07:32;27.03;;;16.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:09:59;27.00;;;16.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:12:26;32.33;;;17.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:14:54;27.60;;;17.23;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:17:23;29.93;;;17.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:19:50;29.50;;;17.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:22:17;27.63;;;17.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:24:44;26.70;;;16.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:27:11;28.73;;;17.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:29:38;31.20;;;17.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:32:05;21.73;;;15.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:34:33;28.87;;;16.93;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:37:00;28.50;;;16.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:39:27;29.47;;;17.10;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:41:54;24.93;;;16.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:44:21;26.20;;;16.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:46:47;25.90;;;16.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:49:17;24.47;;;15.87;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:51:47;26.63;;;16.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:54:16;27.83;;;17.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:56:45;25.00;;;16.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T01:59:12;26.00;;;16.87;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:01:39;31.00;;;18.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:04:07;26.17;;;16.73;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:06:34;29.83;;;16.93;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:09:04;26.03;;;17.63;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:11:32;23.00;;;15.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:14:01;28.37;;;16.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:16:28;25.47;;;16.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:18:54;25.73;;;16.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:21:23;26.97;;;17.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:23:50;24.57;;;16.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:26:17;27.23;;;16.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:28:44;26.93;;;17.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:31:12;28.90;;;17.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:33:38;27.87;;;17.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:36:06;27.03;;;16.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:38:34;26.40;;;15.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:41:01;25.40;;;16.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:43:28;26.83;;;16.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:45:55;24.83;;;16.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:48:22;25.30;;;16.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:50:49;26.60;;;16.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:53:17;30.60;;;17.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:55:46;26.93;;;17.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T02:58:13;29.03;;;16.10;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:00:40;28.13;;;17.40;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:03:09;28.83;;;17.10;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:05:36;26.90;;;17.10;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:08:03;28.03;;;17.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:10:33;28.37;;;17.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:13:02;26.73;;;16.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:15:29;29.00;;;17.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:17:56;29.27;;;17.93;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:20:23;28.97;;;17.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:22:52;27.37;;;16.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:25:19;27.03;;;17.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:27:50;29.67;;;16.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:30:19;25.97;;;17.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:32:47;29.40;;;18.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:35:14;29.63;;;17.63;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:37:42;29.47;;;17.87;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:40:16;28.17;;;17.93;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:42:44;30.03;;;17.47;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:45:11;31.40;;;18.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:47:42;27.17;;;17.57;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:50:09;28.27;;;17.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:52:36;31.77;;;17.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:55:03;28.67;;;18.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:57:30;29.30;;;17.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T03:59:58;31.87;;;18.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:02:27;30.40;;;18.63;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:04:56;28.37;;;17.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:07:24;27.60;;;17.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:09:50;28.20;;;18.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:12:17;30.13;;;18.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:14:44;27.90;;;18.57;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:17:11;27.30;;;17.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:19:38;28.03;;;19.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:22:07;29.77;;;18.03;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:24:34;28.33;;;17.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:27:00;32.50;;;18.63;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:29:27;27.97;;;18.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:31:54;28.47;;;18.40;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:34:21;31.10;;;20.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:36:48;29.50;;;18.40;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:39:16;27.40;;;18.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:41:43;27.07;;;18.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:44:13;30.00;;;18.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:46:40;28.93;;;18.63;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:49:07;30.00;;;19.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:51:33;26.73;;;18.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:54:00;28.87;;;18.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:56:29;29.57;;;18.23;;
11614;SDS011;5863;52.832;4.758;2024-03-08T04:58:55;29.97;;;19.47;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:01:22;28.10;;;18.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:03:49;27.93;;;19.03;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:06:19;29.83;;;19.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:08:45;27.50;;;18.47;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:11:12;31.20;;;18.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:13:41;26.97;;;17.93;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:16:08;29.37;;;19.57;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:18:35;29.00;;;18.30;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:21:02;30.70;;;19.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:23:29;35.57;;;19.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:25:56;31.53;;;18.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:28:23;31.70;;;17.73;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:30:51;27.67;;;18.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:33:18;27.77;;;18.40;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:35:45;29.90;;;19.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:38:11;30.57;;;20.47;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:40:38;32.43;;;19.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:43:08;29.23;;;19.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:45:36;29.40;;;19.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:48:05;28.70;;;19.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:50:33;27.63;;;18.30;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:53:00;29.23;;;19.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:55:26;31.50;;;19.30;;
11614;SDS011;5863;52.832;4.758;2024-03-08T05:57:54;30.53;;;19.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:00:21;30.80;;;19.57;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:02:49;32.67;;;20.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:05:18;30.57;;;19.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:07:45;29.57;;;20.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:10:12;31.53;;;21.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:12:39;34.93;;;18.93;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:15:07;29.90;;;19.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:17:39;30.90;;;19.73;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:20:06;31.00;;;20.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:22:39;33.07;;;20.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:25:07;29.23;;;20.30;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:27:35;30.93;;;20.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:30:02;33.70;;;21.47;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:32:30;32.93;;;21.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:35:00;32.80;;;20.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:37:27;28.73;;;20.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:39:55;28.47;;;20.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:42:22;33.80;;;20.47;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:44:50;31.70;;;20.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:47:20;29.43;;;19.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:49:48;30.50;;;19.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:52:17;30.67;;;19.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:54:43;31.10;;;20.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:57:12;30.63;;;20.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T06:59:39;30.93;;;21.57;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:02:06;29.60;;;20.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:04:34;31.90;;;20.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:07:03;28.93;;;20.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:09:30;30.90;;;21.23;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:11:57;31.47;;;20.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:14:26;33.20;;;20.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:16:53;32.97;;;20.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:19:19;28.27;;;20.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:21:46;30.03;;;19.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:24:13;34.27;;;19.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:26:58;30.87;;;20.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:29:26;31.50;;;20.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:31:53;26.57;;;19.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:34:32;30.63;;;20.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:36:59;28.73;;;19.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:39:27;34.27;;;20.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:41:54;28.87;;;19.93;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:44:21;29.77;;;20.30;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:46:50;31.80;;;20.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:49:17;28.77;;;19.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:51:43;31.83;;;19.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:54:10;31.13;;;20.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:56:38;29.83;;;20.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T07:59:05;29.67;;;19.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:01:32;27.73;;;19.23;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:04:01;27.03;;;18.30;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:06:28;28.23;;;19.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:08:57;27.63;;;19.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:11:25;32.03;;;20.40;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:13:52;29.27;;;20.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:16:20;32.87;;;19.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:18:50;32.07;;;20.40;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:21:19;29.37;;;19.87;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:23:47;27.27;;;18.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:26:14;28.00;;;19.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:28:40;26.27;;;17.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:31:08;30.20;;;19.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:33:35;26.80;;;19.23;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:36:02;29.47;;;20.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:38:31;30.17;;;20.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:40:58;31.07;;;20.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:43:27;29.00;;;19.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:45:54;34.17;;;21.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:48:21;29.23;;;20.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:50:50;28.20;;;19.63;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:53:17;29.57;;;19.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:55:46;30.60;;;19.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T08:58:13;29.20;;;19.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:00:40;27.87;;;19.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:03:09;28.47;;;19.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:05:37;28.07;;;19.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:08:04;28.83;;;19.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:10:33;31.20;;;18.93;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:13:01;29.23;;;19.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:15:29;29.17;;;20.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:17:56;27.70;;;19.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:20:24;28.93;;;19.30;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:22:51;31.30;;;20.10;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:25:19;28.67;;;18.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:27:47;35.13;;;20.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:30:16;28.13;;;18.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:32:43;29.87;;;19.30;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:35:10;29.33;;;18.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:37:37;28.03;;;19.53;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:40:04;31.97;;;20.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:42:34;31.00;;;19.03;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:45:03;30.27;;;18.87;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:47:37;27.37;;;18.87;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:50:06;27.10;;;19.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:52:34;29.23;;;19.30;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:55:02;29.47;;;19.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:57:32;28.60;;;19.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T09:59:59;28.87;;;19.03;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:02:26;29.43;;;19.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:04:55;30.73;;;20.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:07:23;26.03;;;18.83;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:09:51;32.33;;;20.57;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:12:19;30.83;;;19.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:14:46;27.73;;;19.47;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:17:13;28.20;;;18.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:19:47;28.17;;;18.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:22:18;29.83;;;19.40;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:24:45;32.30;;;19.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:27:12;28.43;;;19.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:29:41;30.53;;;18.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:32:09;27.50;;;19.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:34:37;29.53;;;17.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:37:04;29.87;;;19.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:39:34;26.60;;;17.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:42:02;30.07;;;19.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:44:33;28.50;;;18.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:47:17;27.30;;;18.57;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:49:50;28.77;;;18.10;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:52:20;28.37;;;19.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:54:49;29.37;;;19.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:57:19;29.70;;;19.00;;
11614;SDS011;5863;52.832;4.758;2024-03-08T10:59:52;30.00;;;19.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:02:20;27.47;;;18.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:04:48;28.40;;;19.43;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:07:16;27.30;;;18.87;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:09:45;29.77;;;18.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:12:21;29.40;;;19.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:14:55;28.63;;;18.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:17:27;29.75;;;20.35;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:20:10;30.58;;;19.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:22:40;28.73;;;19.10;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:25:15;28.17;;;18.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:28:07;28.70;;;19.03;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:30:43;30.53;;;19.63;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:33:12;29.23;;;19.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:35:39;26.73;;;19.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:38:10;26.15;;;18.35;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:40:38;28.77;;;18.95;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:43:08;30.13;;;19.57;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:45:35;28.15;;;19.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:48:03;27.27;;;19.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:50:30;27.40;;;20.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:53:02;28.50;;;18.73;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:55:30;28.98;;;19.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T11:58:01;30.48;;;20.35;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:00:30;28.80;;;20.07;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:03:03;27.02;;;19.23;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:05:31;29.77;;;19.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:07:58;30.10;;;19.37;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:10:25;31.48;;;19.02;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:12:53;27.17;;;18.97;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:15:24;28.60;;;19.02;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:17:54;31.85;;;20.08;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:20:22;26.83;;;18.38;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:22:50;26.15;;;18.52;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:25:19;26.55;;;19.25;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:27:46;27.02;;;18.45;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:30:20;26.60;;;19.03;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:32:52;26.87;;;18.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:35:23;28.52;;;19.75;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:37:51;32.30;;;21.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:40:19;30.70;;;19.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:42:52;34.03;;;20.77;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:45:19;34.72;;;18.52;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:47:47;29.48;;;20.63;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:50:16;30.45;;;19.52;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:52:43;25.95;;;17.88;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:55:10;26.15;;;18.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T12:57:37;26.15;;;17.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:00:05;27.02;;;18.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:02:38;26.80;;;18.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:05:05;26.90;;;17.95;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:07:36;28.17;;;19.05;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:10:04;26.33;;;18.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:12:32;23.83;;;17.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:15:01;29.27;;;18.13;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:17:30;23.70;;;16.20;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:19:57;25.80;;;17.52;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:22:24;24.33;;;17.52;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:24:52;27.58;;;15.95;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:27:19;23.45;;;16.60;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:29:47;22.35;;;16.27;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:32:14;24.58;;;18.02;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:34:42;24.58;;;16.50;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:37:10;24.20;;;16.58;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:39:37;21.70;;;16.05;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:42:10;24.45;;;16.58;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:44:38;23.38;;;16.52;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:47:09;23.20;;;15.95;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:49:37;24.25;;;16.33;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:52:04;26.05;;;16.05;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:54:33;25.70;;;16.45;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:57:00;23.88;;;16.10;;
11614;SDS011;5863;52.832;4.758;2024-03-08T13:59:30;23.35;;;16.55;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:01:58;25.88;;;17.58;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:04:26;23.60;;;16.73;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:06:53;25.17;;;17.02;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:09:24;25.55;;;16.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:11:51;24.20;;;17.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:14:21;23.10;;;16.17;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:17:06;25.77;;;16.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:19:37;22.75;;;16.67;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:22:07;22.48;;;15.73;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:24:37;23.75;;;17.70;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:27:05;22.75;;;16.85;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:29:37;24.15;;;16.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:32:05;25.95;;;16.90;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:34:38;22.67;;;15.98;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:37:05;21.23;;;15.80;;
11614;SDS011;5863;52.832;4.758;2024-03-08T14:39:36;23.88;;;16.70;;