sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:00:53;11.23;;;2.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:03:19;8.50;;;2.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:05:46;9.75;;;2.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:08:15;10.00;;;2.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:10:42;15.70;;;2.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:13:09;14.48;;;2.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:15:36;13.35;;;2.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:18:04;6.85;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:20:32;13.85;;;2.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:22:59;13.38;;;2.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:25:26;13.63;;;2.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:27:53;12.50;;;2.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:30:20;13.45;;;2.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:32:46;17.15;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:35:13;17.63;;;2.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:37:41;11.05;;;2.08;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:40:09;12.98;;;2.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:42:40;11.52;;;2.22;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:45:07;13.38;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:47:33;13.98;;;2.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:49:59;13.10;;;2.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:52:26;14.75;;;2.42;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:54:55;18.42;;;2.92;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:57:26;13.77;;;2.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T00:59:55;15.75;;;2.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:02:23;17.25;;;2.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:04:50;15.73;;;2.55;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:07:16;16.95;;;2.92;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:09:43;14.95;;;2.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:12:11;13.20;;;2.45;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:14:38;19.77;;;3.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:17:05;15.40;;;2.53;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:19:32;18.30;;;2.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:21:57;14.00;;;2.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:24:25;19.05;;;2.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:26:51;22.98;;;3.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:29:32;12.65;;;1.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:32:05;30.83;;;3.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:34:35;14.23;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:37:03;22.08;;;2.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:39:29;16.65;;;1.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:41:55;16.70;;;3.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:44:22;11.65;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:46:50;18.70;;;2.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:49:16;14.32;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:51:42;12.65;;;2.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:54:08;12.40;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:56:38;13.98;;;2.67;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T01:59:06;17.00;;;2.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:01:32;19.20;;;2.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:03:58;14.40;;;2.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:06:25;13.55;;;3.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:08:51;17.98;;;2.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:11:18;17.75;;;2.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:13:44;12.60;;;2.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:16:10;19.42;;;3.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:18:36;16.60;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:21:03;15.65;;;2.78;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:23:29;10.93;;;1.98;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:25:59;12.43;;;1.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:28:26;16.45;;;2.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:30:53;11.07;;;1.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:33:19;18.00;;;2.08;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:35:46;16.63;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:38:14;14.85;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:40:43;11.05;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:43:10;12.88;;;2.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:45:37;17.10;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:48:05;11.30;;;2.22;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:50:37;17.90;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:53:08;13.77;;;1.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:55:36;11.77;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T02:58:04;8.73;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:00:34;12.50;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:03:00;10.52;;;1.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:05:28;8.35;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:07:56;7.93;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:10:24;9.25;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:12:50;17.70;;;2.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:15:18;10.57;;;1.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:17:45;15.02;;;2.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:20:12;15.60;;;2.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:22:40;12.07;;;2.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:25:06;11.75;;;1.48;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:27:32;11.80;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:29:59;10.07;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:32:25;8.45;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:34:51;12.82;;;2.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:37:17;9.35;;;1.77;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:39:43;11.85;;;1.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:42:10;8.68;;;1.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:44:37;15.32;;;2.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:47:04;9.90;;;1.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:49:30;7.75;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:51:56;7.20;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:54:22;7.60;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:56:48;12.60;;;1.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T03:59:14;11.20;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:01:50;11.18;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:04:20;9.85;;;1.55;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:06:46;8.57;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:09:12;16.05;;;1.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:11:38;9.93;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:14:03;11.23;;;1.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:16:29;12.25;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:18:56;8.00;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:21:22;13.82;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:23:48;9.00;;;1.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:26:15;5.38;;;1.48;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:28:41;10.75;;;1.98;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:31:07;12.40;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:33:33;11.80;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:35:59;11.45;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:38:26;11.52;;;1.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:40:52;9.07;;;1.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:43:18;9.82;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:45:46;5.38;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:48:13;5.53;;;1.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:55:56;7.32;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T04:58:26;8.15;;;1.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:00:56;7.60;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:03:25;7.07;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:05:51;6.88;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:08:17;5.20;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:10:46;11.63;;;1.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:13:13;4.30;;;1.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:15:39;8.85;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:18:05;6.38;;;2.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:20:32;7.70;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:23:05;6.38;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:25:35;8.10;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:28:02;11.00;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:30:28;12.98;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:33:01;5.25;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:35:28;8.18;;;1.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:37:55;5.10;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:40:21;12.43;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:42:48;14.73;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:45:17;10.82;;;1.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:47:43;4.05;;;0.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:50:08;3.72;;;0.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:52:35;5.63;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:55:00;4.57;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:57:26;9.85;;;1.48;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T05:59:52;7.60;;;1.98;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:02:18;9.13;;;1.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:04:45;4.80;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:07:11;8.90;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:09:37;6.43;;;1.38;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:12:04;9.20;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:14:31;10.55;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:17:07;5.57;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:19:34;9.45;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:22:00;4.90;;;1.48;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:24:27;6.03;;;1.02;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:26:53;7.03;;;1.52;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:29:19;6.25;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:31:47;6.82;;;1.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:34:13;9.75;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:36:40;10.63;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:39:06;10.95;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:41:32;7.45;;;2.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:43:58;6.65;;;1.27;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:46:25;6.70;;;1.23;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:48:53;5.05;;;1.23;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:51:18;5.53;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:53:44;12.18;;;1.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:56:11;8.05;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T06:58:37;10.50;;;1.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:01:02;11.38;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:03:32;14.50;;;1.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:06:00;15.82;;;2.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:08:27;14.75;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:10:54;7.80;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:13:22;7.45;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:15:48;13.85;;;2.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:18:14;11.80;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:20:40;12.10;;;1.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:23:08;9.02;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:25:37;3.55;;;0.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:28:03;8.93;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:30:29;8.73;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:32:55;8.05;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:35:21;6.70;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:37:47;9.55;;;1.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:40:14;8.52;;;1.58;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:42:41;10.55;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:45:08;11.35;;;2.22;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:47:35;7.20;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:50:02;8.05;;;1.67;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:52:28;14.05;;;2.28;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:54:54;8.95;;;2.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:57:19;12.07;;;2.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T07:59:45;7.00;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:02:20;14.20;;;1.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:04:54;12.52;;;1.83;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:07:24;8.23;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:09:50;10.60;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:12:16;10.10;;;1.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:14:42;9.27;;;1.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:17:08;15.38;;;1.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:19:33;11.00;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:21:59;8.80;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:24:25;10.75;;;1.55;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:26:51;11.82;;;1.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:29:16;12.85;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:31:42;10.38;;;1.48;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:34:08;5.63;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:36:34;12.40;;;2.03;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:39:04;9.52;;;1.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:41:31;12.05;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:43:59;12.98;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:46:34;8.57;;;1.35;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:49:23;9.70;;;1.27;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:51:58;7.85;;;1.27;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:57:07;8.85;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T08:59:39;6.97;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:02:09;9.68;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:04:37;8.25;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:15:39;7.47;;;1.08;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:18:29;4.85;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:21:13;7.53;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:24:02;10.93;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:26:44;5.72;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:29:15;5.70;;;0.97;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:31:45;4.78;;;0.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:34:11;3.13;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:36:40;10.70;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:39:12;7.05;;;1.02;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:44:24;3.60;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:46:54;4.03;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:49:30;5.30;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:52:01;10.07;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:54:30;7.60;;;1.08;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:56:59;8.35;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T09:59:55;15.95;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:02:35;5.15;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:05:03;7.80;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:07:36;2.42;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:20:46;6.72;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:29:45;4.68;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:35:08;7.20;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:40:30;5.88;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:48:36;6.05;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:51:10;4.93;;;1.02;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:53:45;6.93;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T10:56:25;4.70;;;0.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:01:46;8.02;;;1.23;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:04:36;4.93;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:07:28;6.15;;;1.52;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:10:05;2.80;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:13:06;5.25;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:18:26;6.82;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:23:38;9.40;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:26:11;5.00;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:28:45;3.88;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:36:58;3.35;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:42:19;3.50;;;0.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:50:52;4.68;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:53:28;3.80;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:56:08;3.33;;;0.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T11:59:04;4.05;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:01:40;3.75;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:04:16;3.03;;;0.55;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:06:48;4.53;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:11:50;5.78;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:14:34;2.75;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:17:04;7.00;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:19:33;4.22;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:24:38;6.07;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:27:26;3.70;;;0.98;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:29:59;3.78;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:32:29;3.13;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:35:18;4.90;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:40:20;5.82;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:42:50;4.80;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:48:06;4.97;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:50:40;5.38;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:53:12;7.43;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:55:41;4.93;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T12:58:18;5.97;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:00:47;5.25;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:03:18;3.55;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:05:45;3.47;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:08:11;7.55;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:10:39;6.82;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:13:11;5.65;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:15:43;1.65;;;0.65;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:18:18;2.13;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:20:46;6.40;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:25:44;6.55;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:28:10;3.83;;;0.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:30:44;1.38;;;0.55;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:33:13;4.78;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:35:49;7.13;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:38:22;5.78;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:40:59;5.30;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:43:34;3.10;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:46:02;1.15;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:48:33;5.30;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:51:00;3.67;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:53:30;7.85;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:56:26;2.42;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T13:58:54;4.05;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:01:23;1.73;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:03:54;7.20;;;0.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:06:25;4.40;;;0.63;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:08:59;5.43;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:11:33;4.72;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:14:02;7.60;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:16:41;5.75;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:19:18;5.35;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:21:47;3.42;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:29:16;3.20;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:31:48;2.85;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:34:16;2.45;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:36:43;2.63;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:39:09;4.00;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:41:34;6.25;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:44:02;6.00;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:46:29;5.55;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:48:57;3.53;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:51:23;3.72;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:53:49;4.97;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:56:15;3.20;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T14:58:45;5.85;;;0.98;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:01:14;2.85;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:03:41;6.85;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:06:07;2.55;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:08:34;8.05;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:11:01;3.95;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:13:28;2.47;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:15:55;4.38;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:18:22;3.35;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:20:49;5.35;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:23:16;5.50;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:25:43;3.40;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:28:11;2.28;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:30:39;4.65;;;0.85;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:33:06;4.20;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:35:32;3.30;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:37:58;4.18;;;1.27;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:40:24;7.75;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:42:52;4.95;;;1.08;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:45:22;3.85;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:47:48;3.97;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:50:15;4.88;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:52:41;5.90;;;1.27;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:55:07;3.42;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T15:57:35;6.45;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T16:00:06;7.60;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T16:02:39;4.18;;;0.88;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T16:05:09;4.25;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-08-21T16:07:36;4.50;;;1.10;;