sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2024-03-29T00:01:54;9.24;71.45
67862;DHT22;54665;51.462;6.698;2024-03-29T00:03:55;9.39;70.80
67862;DHT22;54665;51.462;6.698;2024-03-29T00:05:55;9.45;71.00
67862;DHT22;54665;51.462;6.698;2024-03-29T00:07:55;9.56;70.75
67862;DHT22;54665;51.462;6.698;2024-03-29T00:09:56;9.51;70.70
67862;DHT22;54665;51.462;6.698;2024-03-29T00:11:56;9.48;70.64
67862;DHT22;54665;51.462;6.698;2024-03-29T00:13:56;9.59;70.33
67862;DHT22;54665;51.462;6.698;2024-03-29T00:15:57;9.59;70.09
67862;DHT22;54665;51.462;6.698;2024-03-29T00:17:57;9.56;70.53
67862;DHT22;54665;51.462;6.698;2024-03-29T00:19:57;9.69;70.15
67862;DHT22;54665;51.462;6.698;2024-03-29T00:21:57;9.58;70.15
67862;DHT22;54665;51.462;6.698;2024-03-29T00:23:58;9.69;69.69
67862;DHT22;54665;51.462;6.698;2024-03-29T00:25:58;9.74;69.47
67862;DHT22;54665;51.462;6.698;2024-03-29T00:27:58;9.76;69.30
67862;DHT22;54665;51.462;6.698;2024-03-29T00:29:59;9.66;69.56
67862;DHT22;54665;51.462;6.698;2024-03-29T00:31:59;9.72;69.45
67862;DHT22;54665;51.462;6.698;2024-03-29T00:33:59;9.63;69.67
67862;DHT22;54665;51.462;6.698;2024-03-29T00:36:00;9.61;69.83
67862;DHT22;54665;51.462;6.698;2024-03-29T00:38:00;9.49;69.83
67862;DHT22;54665;51.462;6.698;2024-03-29T00:40:01;9.61;69.77
67862;DHT22;54665;51.462;6.698;2024-03-29T00:42:01;9.58;69.94
67862;DHT22;54665;51.462;6.698;2024-03-29T00:44:01;9.49;70.55
67862;DHT22;54665;51.462;6.698;2024-03-29T00:46:02;9.38;70.70
67862;DHT22;54665;51.462;6.698;2024-03-29T00:48:02;9.49;70.35
67862;DHT22;54665;51.462;6.698;2024-03-29T00:50:03;9.41;70.78
67862;DHT22;54665;51.462;6.698;2024-03-29T00:52:04;9.35;70.79
67862;DHT22;54665;51.462;6.698;2024-03-29T00:54:05;9.24;71.24
67862;DHT22;54665;51.462;6.698;2024-03-29T00:56:05;9.28;71.07
67862;DHT22;54665;51.462;6.698;2024-03-29T00:58:06;9.42;71.09
67862;DHT22;54665;51.462;6.698;2024-03-29T01:00:06;9.31;71.32
67862;DHT22;54665;51.462;6.698;2024-03-29T01:02:07;9.15;71.82
67862;DHT22;54665;51.462;6.698;2024-03-29T01:04:07;9.20;71.77
67862;DHT22;54665;51.462;6.698;2024-03-29T01:06:07;9.27;71.66
67862;DHT22;54665;51.462;6.698;2024-03-29T01:08:08;9.15;72.00
67862;DHT22;54665;51.462;6.698;2024-03-29T01:10:08;9.17;71.95
67862;DHT22;54665;51.462;6.698;2024-03-29T01:12:09;9.07;72.34
67862;DHT22;54665;51.462;6.698;2024-03-29T01:14:09;9.34;71.90
67862;DHT22;54665;51.462;6.698;2024-03-29T01:16:10;9.31;71.63
67862;DHT22;54665;51.462;6.698;2024-03-29T01:18:10;9.30;71.81
67862;DHT22;54665;51.462;6.698;2024-03-29T01:20:10;9.35;71.82
67862;DHT22;54665;51.462;6.698;2024-03-29T01:22:11;9.28;72.03
67862;DHT22;54665;51.462;6.698;2024-03-29T01:24:11;9.34;72.03
67862;DHT22;54665;51.462;6.698;2024-03-29T01:26:11;9.39;71.54
67862;DHT22;54665;51.462;6.698;2024-03-29T01:28:12;9.45;71.50
67862;DHT22;54665;51.462;6.698;2024-03-29T01:30:12;9.37;71.40
67862;DHT22;54665;51.462;6.698;2024-03-29T01:32:12;9.37;71.56
67862;DHT22;54665;51.462;6.698;2024-03-29T01:34:13;9.49;70.75
67862;DHT22;54665;51.462;6.698;2024-03-29T01:36:13;9.52;70.91
67862;DHT22;54665;51.462;6.698;2024-03-29T01:38:14;9.71;70.35
67862;DHT22;54665;51.462;6.698;2024-03-29T01:40:15;9.66;70.61
67862;DHT22;54665;51.462;6.698;2024-03-29T01:42:15;9.71;70.34
67862;DHT22;54665;51.462;6.698;2024-03-29T01:44:15;9.66;69.77
67862;DHT22;54665;51.462;6.698;2024-03-29T01:46:21;9.65;69.75
67862;DHT22;54665;51.462;6.698;2024-03-29T01:48:26;9.90;69.19
67862;DHT22;54665;51.462;6.698;2024-03-29T01:50:27;9.92;68.62
67862;DHT22;54665;51.462;6.698;2024-03-29T01:52:28;9.96;68.43
67862;DHT22;54665;51.462;6.698;2024-03-29T01:54:29;9.85;69.07
67862;DHT22;54665;51.462;6.698;2024-03-29T01:56:29;9.96;69.07
67862;DHT22;54665;51.462;6.698;2024-03-29T01:58:30;10.00;68.62
67862;DHT22;54665;51.462;6.698;2024-03-29T02:00:31;9.99;68.78
67862;DHT22;54665;51.462;6.698;2024-03-29T02:02:36;9.96;68.66
67862;DHT22;54665;51.462;6.698;2024-03-29T02:04:37;10.07;68.29
67862;DHT22;54665;51.462;6.698;2024-03-29T02:06:38;10.00;68.34
67862;DHT22;54665;51.462;6.698;2024-03-29T02:08:38;10.09;68.33
67862;DHT22;54665;51.462;6.698;2024-03-29T02:10:39;10.07;68.18
67862;DHT22;54665;51.462;6.698;2024-03-29T02:12:39;10.12;67.93
67862;DHT22;54665;51.462;6.698;2024-03-29T02:14:39;10.14;67.92
67862;DHT22;54665;51.462;6.698;2024-03-29T02:16:40;10.19;67.92
67862;DHT22;54665;51.462;6.698;2024-03-29T02:18:40;10.14;67.87
67862;DHT22;54665;51.462;6.698;2024-03-29T02:20:40;10.16;68.15
67862;DHT22;54665;51.462;6.698;2024-03-29T02:22:46;10.12;67.38
67862;DHT22;54665;51.462;6.698;2024-03-29T02:24:49;10.19;68.35
67862;DHT22;54665;51.462;6.698;2024-03-29T02:26:50;10.17;67.92
67862;DHT22;54665;51.462;6.698;2024-03-29T02:28:50;10.23;68.08
67862;DHT22;54665;51.462;6.698;2024-03-29T02:30:51;10.21;67.33
67862;DHT22;54665;51.462;6.698;2024-03-29T02:32:51;10.17;68.08
67862;DHT22;54665;51.462;6.698;2024-03-29T02:34:53;10.27;67.66
67862;DHT22;54665;51.462;6.698;2024-03-29T02:36:54;10.26;67.58
67862;DHT22;54665;51.462;6.698;2024-03-29T02:38:54;10.30;68.02
67862;DHT22;54665;51.462;6.698;2024-03-29T02:40:54;10.32;67.43
67862;DHT22;54665;51.462;6.698;2024-03-29T02:42:55;10.30;67.70
67862;DHT22;54665;51.462;6.698;2024-03-29T02:44:55;10.27;67.55
67862;DHT22;54665;51.462;6.698;2024-03-29T02:46:55;10.32;67.14
67862;DHT22;54665;51.462;6.698;2024-03-29T02:48:56;10.32;66.82
67862;DHT22;54665;51.462;6.698;2024-03-29T02:50:56;10.58;67.24
67862;DHT22;54665;51.462;6.698;2024-03-29T02:52:56;10.50;66.54
67862;DHT22;54665;51.462;6.698;2024-03-29T02:54:57;10.60;67.03
67862;DHT22;54665;51.462;6.698;2024-03-29T02:56:57;10.48;68.90
67862;DHT22;54665;51.462;6.698;2024-03-29T02:58:58;10.43;70.06
67862;DHT22;54665;51.462;6.698;2024-03-29T03:01:05;10.38;69.78
67862;DHT22;54665;51.462;6.698;2024-03-29T03:03:05;10.40;70.84
67862;DHT22;54665;51.462;6.698;2024-03-29T03:05:06;10.23;72.11
67862;DHT22;54665;51.462;6.698;2024-03-29T03:07:07;10.17;73.25
67862;DHT22;54665;51.462;6.698;2024-03-29T03:09:07;10.07;73.85
67862;DHT22;54665;51.462;6.698;2024-03-29T03:11:07;10.06;73.32
67862;DHT22;54665;51.462;6.698;2024-03-29T03:13:08;10.09;73.56
67862;DHT22;54665;51.462;6.698;2024-03-29T03:15:08;10.02;73.81
67862;DHT22;54665;51.462;6.698;2024-03-29T03:17:08;9.97;75.10
67862;DHT22;54665;51.462;6.698;2024-03-29T03:19:09;9.83;75.42
67862;DHT22;54665;51.462;6.698;2024-03-29T03:21:09;9.82;75.53
67862;DHT22;54665;51.462;6.698;2024-03-29T03:23:09;9.85;75.51
67862;DHT22;54665;51.462;6.698;2024-03-29T03:25:09;9.79;76.20
67862;DHT22;54665;51.462;6.698;2024-03-29T03:27:10;9.69;76.60
67862;DHT22;54665;51.462;6.698;2024-03-29T03:29:10;9.71;75.81
67862;DHT22;54665;51.462;6.698;2024-03-29T03:31:11;9.72;76.04
67862;DHT22;54665;51.462;6.698;2024-03-29T03:33:11;9.72;74.26
67862;DHT22;54665;51.462;6.698;2024-03-29T03:35:11;9.87;75.42
67862;DHT22;54665;51.462;6.698;2024-03-29T03:37:12;9.93;75.13
67862;DHT22;54665;51.462;6.698;2024-03-29T03:39:12;9.97;74.95
67862;DHT22;54665;51.462;6.698;2024-03-29T03:41:12;9.92;75.01
67862;DHT22;54665;51.462;6.698;2024-03-29T03:43:13;9.93;74.94
67862;DHT22;54665;51.462;6.698;2024-03-29T03:45:13;9.99;74.62
67862;DHT22;54665;51.462;6.698;2024-03-29T03:47:13;10.00;74.64
67862;DHT22;54665;51.462;6.698;2024-03-29T03:49:14;10.05;74.49
67862;DHT22;54665;51.462;6.698;2024-03-29T03:51:14;10.07;74.38
67862;DHT22;54665;51.462;6.698;2024-03-29T03:53:14;9.99;74.26
67862;DHT22;54665;51.462;6.698;2024-03-29T03:55:14;9.99;73.05
67862;DHT22;54665;51.462;6.698;2024-03-29T03:57:15;10.10;72.47
67862;DHT22;54665;51.462;6.698;2024-03-29T03:59:15;10.17;72.16
67862;DHT22;54665;51.462;6.698;2024-03-29T04:01:15;10.21;72.48
67862;DHT22;54665;51.462;6.698;2024-03-29T04:03:16;10.26;73.06
67862;DHT22;54665;51.462;6.698;2024-03-29T04:05:20;10.02;74.24
67862;DHT22;54665;51.462;6.698;2024-03-29T04:07:20;9.95;74.58
67862;DHT22;54665;51.462;6.698;2024-03-29T04:09:21;9.85;76.31
67862;DHT22;54665;51.462;6.698;2024-03-29T04:11:21;9.72;77.13
67862;DHT22;54665;51.462;6.698;2024-03-29T04:13:22;9.63;79.14
67862;DHT22;54665;51.462;6.698;2024-03-29T04:15:22;9.55;79.74
67862;DHT22;54665;51.462;6.698;2024-03-29T04:17:23;9.51;80.64
67862;DHT22;54665;51.462;6.698;2024-03-29T04:19:23;9.28;81.08
67862;DHT22;54665;51.462;6.698;2024-03-29T04:21:24;9.27;82.09
67862;DHT22;54665;51.462;6.698;2024-03-29T04:23:24;9.24;82.53
67862;DHT22;54665;51.462;6.698;2024-03-29T04:25:25;9.15;82.66
67862;DHT22;54665;51.462;6.698;2024-03-29T04:27:25;9.13;83.18
67862;DHT22;54665;51.462;6.698;2024-03-29T04:29:25;9.04;83.76
67862;DHT22;54665;51.462;6.698;2024-03-29T04:31:26;9.03;84.17
67862;DHT22;54665;51.462;6.698;2024-03-29T04:33:26;8.88;84.78
67862;DHT22;54665;51.462;6.698;2024-03-29T04:35:27;8.96;84.68
67862;DHT22;54665;51.462;6.698;2024-03-29T04:37:27;9.01;84.98
67862;DHT22;54665;51.462;6.698;2024-03-29T04:39:27;8.87;85.40
67862;DHT22;54665;51.462;6.698;2024-03-29T04:41:28;8.80;86.22
67862;DHT22;54665;51.462;6.698;2024-03-29T04:43:28;8.83;85.75
67862;DHT22;54665;51.462;6.698;2024-03-29T04:45:29;8.93;85.80
67862;DHT22;54665;51.462;6.698;2024-03-29T04:47:29;8.81;85.86
67862;DHT22;54665;51.462;6.698;2024-03-29T04:49:29;8.79;86.08
67862;DHT22;54665;51.462;6.698;2024-03-29T04:51:30;8.72;86.19
67862;DHT22;54665;51.462;6.698;2024-03-29T04:53:31;8.76;86.19
67862;DHT22;54665;51.462;6.698;2024-03-29T04:55:31;8.69;86.39
67862;DHT22;54665;51.462;6.698;2024-03-29T04:57:31;8.77;86.65
67862;DHT22;54665;51.462;6.698;2024-03-29T04:59:33;8.74;86.52
67862;DHT22;54665;51.462;6.698;2024-03-29T05:01:33;8.60;86.33
67862;DHT22;54665;51.462;6.698;2024-03-29T05:03:33;8.62;86.71
67862;DHT22;54665;51.462;6.698;2024-03-29T05:05:34;8.64;86.71
67862;DHT22;54665;51.462;6.698;2024-03-29T05:07:34;8.50;86.76
67862;DHT22;54665;51.462;6.698;2024-03-29T05:09:34;8.60;86.15
67862;DHT22;54665;51.462;6.698;2024-03-29T05:11:34;8.57;86.55
67862;DHT22;54665;51.462;6.698;2024-03-29T05:13:35;8.64;86.63
67862;DHT22;54665;51.462;6.698;2024-03-29T05:15:35;8.64;86.85
67862;DHT22;54665;51.462;6.698;2024-03-29T05:17:35;8.72;86.51
67862;DHT22;54665;51.462;6.698;2024-03-29T05:19:36;8.70;86.62
67862;DHT22;54665;51.462;6.698;2024-03-29T05:21:36;8.69;86.81
67862;DHT22;54665;51.462;6.698;2024-03-29T05:23:37;8.63;87.03
67862;DHT22;54665;51.462;6.698;2024-03-29T05:25:37;8.60;87.50
67862;DHT22;54665;51.462;6.698;2024-03-29T05:27:37;8.64;87.45
67862;DHT22;54665;51.462;6.698;2024-03-29T05:29:37;8.66;87.20
67862;DHT22;54665;51.462;6.698;2024-03-29T05:31:38;8.53;87.66
67862;DHT22;54665;51.462;6.698;2024-03-29T05:33:39;8.60;87.42
67862;DHT22;54665;51.462;6.698;2024-03-29T05:35:39;8.63;87.86
67862;DHT22;54665;51.462;6.698;2024-03-29T05:37:40;8.67;87.73
67862;DHT22;54665;51.462;6.698;2024-03-29T05:39:40;8.69;87.67
67862;DHT22;54665;51.462;6.698;2024-03-29T05:41:41;8.70;87.48
67862;DHT22;54665;51.462;6.698;2024-03-29T05:43:41;8.72;87.44
67862;DHT22;54665;51.462;6.698;2024-03-29T05:45:41;8.67;87.32
67862;DHT22;54665;51.462;6.698;2024-03-29T05:47:42;8.56;88.64
67862;DHT22;54665;51.462;6.698;2024-03-29T05:49:42;8.22;90.16
67862;DHT22;54665;51.462;6.698;2024-03-29T05:51:42;8.35;89.69
67862;DHT22;54665;51.462;6.698;2024-03-29T05:53:42;8.39;89.34
67862;DHT22;54665;51.462;6.698;2024-03-29T05:55:43;8.32;90.05
67862;DHT22;54665;51.462;6.698;2024-03-29T05:57:43;8.22;90.75
67862;DHT22;54665;51.462;6.698;2024-03-29T05:59:44;8.04;91.39
67862;DHT22;54665;51.462;6.698;2024-03-29T06:01:44;8.14;91.13
67862;DHT22;54665;51.462;6.698;2024-03-29T06:03:44;8.39;90.16
67862;DHT22;54665;51.462;6.698;2024-03-29T06:05:44;8.46;89.78
67862;DHT22;54665;51.462;6.698;2024-03-29T06:07:45;8.31;89.94
67862;DHT22;54665;51.462;6.698;2024-03-29T06:09:45;8.49;89.43
67862;DHT22;54665;51.462;6.698;2024-03-29T06:11:45;8.57;89.48
67862;DHT22;54665;51.462;6.698;2024-03-29T06:13:46;8.59;89.43
67862;DHT22;54665;51.462;6.698;2024-03-29T06:15:46;8.63;89.04
67862;DHT22;54665;51.462;6.698;2024-03-29T06:17:46;8.62;89.64
67862;DHT22;54665;51.462;6.698;2024-03-29T06:19:47;8.57;89.63
67862;DHT22;54665;51.462;6.698;2024-03-29T06:21:47;8.72;89.18
67862;DHT22;54665;51.462;6.698;2024-03-29T06:23:47;8.66;89.63
67862;DHT22;54665;51.462;6.698;2024-03-29T06:25:47;8.67;89.45
67862;DHT22;54665;51.462;6.698;2024-03-29T06:27:48;8.77;89.34
67862;DHT22;54665;51.462;6.698;2024-03-29T06:29:49;8.88;89.51
67862;DHT22;54665;51.462;6.698;2024-03-29T06:31:50;9.00;89.04
67862;DHT22;54665;51.462;6.698;2024-03-29T06:33:50;8.94;89.41
67862;DHT22;54665;51.462;6.698;2024-03-29T06:35:57;9.04;89.25
67862;DHT22;54665;51.462;6.698;2024-03-29T06:37:57;9.05;89.30
67862;DHT22;54665;51.462;6.698;2024-03-29T06:39:57;9.13;89.19
67862;DHT22;54665;51.462;6.698;2024-03-29T06:41:57;9.03;88.80
67862;DHT22;54665;51.462;6.698;2024-03-29T06:43:58;8.99;88.94
67862;DHT22;54665;51.462;6.698;2024-03-29T06:45:58;9.03;88.92
67862;DHT22;54665;51.462;6.698;2024-03-29T06:47:58;8.83;88.45
67862;DHT22;54665;51.462;6.698;2024-03-29T06:49:58;8.81;88.39
67862;DHT22;54665;51.462;6.698;2024-03-29T06:51:59;8.74;88.27
67862;DHT22;54665;51.462;6.698;2024-03-29T06:53:59;8.69;87.85
67862;DHT22;54665;51.462;6.698;2024-03-29T06:56:00;8.74;87.82
67862;DHT22;54665;51.462;6.698;2024-03-29T06:58:01;8.76;87.56
67862;DHT22;54665;51.462;6.698;2024-03-29T07:00:02;8.86;87.72
67862;DHT22;54665;51.462;6.698;2024-03-29T07:02:02;8.76;87.31
67862;DHT22;54665;51.462;6.698;2024-03-29T07:04:03;8.83;87.33
67862;DHT22;54665;51.462;6.698;2024-03-29T07:06:03;8.91;87.55
67862;DHT22;54665;51.462;6.698;2024-03-29T07:08:04;8.97;87.43
67862;DHT22;54665;51.462;6.698;2024-03-29T07:10:04;8.97;87.59
67862;DHT22;54665;51.462;6.698;2024-03-29T07:12:05;9.04;87.55
67862;DHT22;54665;51.462;6.698;2024-03-29T07:14:05;9.14;87.57
67862;DHT22;54665;51.462;6.698;2024-03-29T07:16:06;9.00;87.36
67862;DHT22;54665;51.462;6.698;2024-03-29T07:18:06;9.01;87.26
67862;DHT22;54665;51.462;6.698;2024-03-29T07:20:07;9.11;87.19
67862;DHT22;54665;51.462;6.698;2024-03-29T07:22:07;9.08;86.49
67862;DHT22;54665;51.462;6.698;2024-03-29T07:24:07;9.21;86.95
67862;DHT22;54665;51.462;6.698;2024-03-29T07:26:08;9.24;87.13
67862;DHT22;54665;51.462;6.698;2024-03-29T07:28:08;9.32;87.34
67862;DHT22;54665;51.462;6.698;2024-03-29T07:30:08;9.37;86.90
67862;DHT22;54665;51.462;6.698;2024-03-29T07:32:09;9.45;87.08
67862;DHT22;54665;51.462;6.698;2024-03-29T07:34:09;9.45;86.94
67862;DHT22;54665;51.462;6.698;2024-03-29T07:36:09;9.54;87.18
67862;DHT22;54665;51.462;6.698;2024-03-29T07:38:10;9.63;86.94
67862;DHT22;54665;51.462;6.698;2024-03-29T07:40:11;9.68;87.08
67862;DHT22;54665;51.462;6.698;2024-03-29T07:42:11;9.74;86.77
67862;DHT22;54665;51.462;6.698;2024-03-29T07:44:11;9.85;86.46
67862;DHT22;54665;51.462;6.698;2024-03-29T07:46:11;9.96;86.42
67862;DHT22;54665;51.462;6.698;2024-03-29T07:48:14;9.96;86.17
67862;DHT22;54665;51.462;6.698;2024-03-29T07:50:14;9.99;86.45
67862;DHT22;54665;51.462;6.698;2024-03-29T07:52:14;10.03;86.24
67862;DHT22;54665;51.462;6.698;2024-03-29T07:54:15;10.07;86.11
67862;DHT22;54665;51.462;6.698;2024-03-29T07:56:15;10.06;85.70
67862;DHT22;54665;51.462;6.698;2024-03-29T07:58:16;10.03;85.89
67862;DHT22;54665;51.462;6.698;2024-03-29T08:00:16;9.95;85.79
67862;DHT22;54665;51.462;6.698;2024-03-29T08:02:17;10.14;85.52
67862;DHT22;54665;51.462;6.698;2024-03-29T08:04:17;10.09;85.16
67862;DHT22;54665;51.462;6.698;2024-03-29T08:06:17;10.36;85.42
67862;DHT22;54665;51.462;6.698;2024-03-29T08:08:17;10.36;85.77
67862;DHT22;54665;51.462;6.698;2024-03-29T08:10:18;10.50;85.30
67862;DHT22;54665;51.462;6.698;2024-03-29T08:12:18;10.54;85.29
67862;DHT22;54665;51.462;6.698;2024-03-29T08:14:18;10.81;85.05
67862;DHT22;54665;51.462;6.698;2024-03-29T08:16:19;11.07;83.85
67862;DHT22;54665;51.462;6.698;2024-03-29T08:18:19;11.39;84.06
67862;DHT22;54665;51.462;6.698;2024-03-29T08:20:19;11.83;83.18
67862;DHT22;54665;51.462;6.698;2024-03-29T08:22:19;12.05;82.95
67862;DHT22;54665;51.462;6.698;2024-03-29T08:24:20;12.11;82.62
67862;DHT22;54665;51.462;6.698;2024-03-29T08:26:23;12.24;82.40
67862;DHT22;54665;51.462;6.698;2024-03-29T08:28:23;12.17;82.78
67862;DHT22;54665;51.462;6.698;2024-03-29T08:30:25;11.94;82.08
67862;DHT22;54665;51.462;6.698;2024-03-29T08:32:25;11.87;83.18
67862;DHT22;54665;51.462;6.698;2024-03-29T08:34:25;11.38;83.78
67862;DHT22;54665;51.462;6.698;2024-03-29T08:36:26;11.28;85.70
67862;DHT22;54665;51.462;6.698;2024-03-29T08:38:26;10.92;86.59
67862;DHT22;54665;51.462;6.698;2024-03-29T08:40:28;10.88;87.31
67862;DHT22;54665;51.462;6.698;2024-03-29T08:42:28;11.02;87.57
67862;DHT22;54665;51.462;6.698;2024-03-29T08:44:29;11.25;87.65
67862;DHT22;54665;51.462;6.698;2024-03-29T08:46:29;11.38;87.43
67862;DHT22;54665;51.462;6.698;2024-03-29T08:48:30;11.32;86.56
67862;DHT22;54665;51.462;6.698;2024-03-29T08:50:30;11.36;86.76
67862;DHT22;54665;51.462;6.698;2024-03-29T08:52:30;11.52;86.71
67862;DHT22;54665;51.462;6.698;2024-03-29T08:54:31;11.66;87.14
67862;DHT22;54665;51.462;6.698;2024-03-29T08:56:32;11.35;86.67
67862;DHT22;54665;51.462;6.698;2024-03-29T08:58:32;11.43;86.66
67862;DHT22;54665;51.462;6.698;2024-03-29T09:00:33;11.35;87.19
67862;DHT22;54665;51.462;6.698;2024-03-29T09:02:33;11.04;87.73
67862;DHT22;54665;51.462;6.698;2024-03-29T09:04:33;11.30;87.55
67862;DHT22;54665;51.462;6.698;2024-03-29T09:06:34;11.19;88.24
67862;DHT22;54665;51.462;6.698;2024-03-29T09:08:34;11.11;88.36
67862;DHT22;54665;51.462;6.698;2024-03-29T09:10:34;11.29;88.43
67862;DHT22;54665;51.462;6.698;2024-03-29T09:12:34;11.32;88.37
67862;DHT22;54665;51.462;6.698;2024-03-29T09:14:35;11.39;88.63
67862;DHT22;54665;51.462;6.698;2024-03-29T09:16:35;11.50;88.29
67862;DHT22;54665;51.462;6.698;2024-03-29T09:18:35;12.01;87.98
67862;DHT22;54665;51.462;6.698;2024-03-29T09:20:38;12.38;87.57
67862;DHT22;54665;51.462;6.698;2024-03-29T09:22:39;12.56;87.21
67862;DHT22;54665;51.462;6.698;2024-03-29T09:24:39;12.59;86.80
67862;DHT22;54665;51.462;6.698;2024-03-29T09:26:39;12.48;86.50
67862;DHT22;54665;51.462;6.698;2024-03-29T09:28:40;12.31;86.84
67862;DHT22;54665;51.462;6.698;2024-03-29T09:30:40;12.13;86.74
67862;DHT22;54665;51.462;6.698;2024-03-29T09:32:40;12.01;87.07
67862;DHT22;54665;51.462;6.698;2024-03-29T09:34:41;12.05;87.20
67862;DHT22;54665;51.462;6.698;2024-03-29T09:36:41;12.10;86.90
67862;DHT22;54665;51.462;6.698;2024-03-29T09:38:41;12.04;86.96
67862;DHT22;54665;51.462;6.698;2024-03-29T09:40:42;11.91;87.03
67862;DHT22;54665;51.462;6.698;2024-03-29T09:42:43;11.91;87.14
67862;DHT22;54665;51.462;6.698;2024-03-29T09:44:44;11.93;87.14
67862;DHT22;54665;51.462;6.698;2024-03-29T09:46:45;11.86;86.89
67862;DHT22;54665;51.462;6.698;2024-03-29T09:48:46;12.05;86.76
67862;DHT22;54665;51.462;6.698;2024-03-29T09:50:48;12.28;86.43
67862;DHT22;54665;51.462;6.698;2024-03-29T09:52:50;12.62;85.93
67862;DHT22;54665;51.462;6.698;2024-03-29T09:54:50;12.99;85.23
67862;DHT22;54665;51.462;6.698;2024-03-29T09:56:51;13.19;85.01
67862;DHT22;54665;51.462;6.698;2024-03-29T09:58:51;13.65;84.65
67862;DHT22;54665;51.462;6.698;2024-03-29T10:00:52;13.89;83.47
67862;DHT22;54665;51.462;6.698;2024-03-29T10:02:55;13.97;83.27
67862;DHT22;54665;51.462;6.698;2024-03-29T10:04:56;13.92;82.25
67862;DHT22;54665;51.462;6.698;2024-03-29T10:06:58;14.15;82.26
67862;DHT22;54665;51.462;6.698;2024-03-29T10:09:00;14.08;80.99
67862;DHT22;54665;51.462;6.698;2024-03-29T10:11:01;14.23;81.52
67862;DHT22;54665;51.462;6.698;2024-03-29T10:13:01;14.53;80.79
67862;DHT22;54665;51.462;6.698;2024-03-29T10:15:03;14.63;80.62
67862;DHT22;54665;51.462;6.698;2024-03-29T10:17:04;14.84;80.46
67862;DHT22;54665;51.462;6.698;2024-03-29T10:19:05;14.87;79.86
67862;DHT22;54665;51.462;6.698;2024-03-29T10:21:06;15.05;78.84
67862;DHT22;54665;51.462;6.698;2024-03-29T10:23:06;14.87;78.66
67862;DHT22;54665;51.462;6.698;2024-03-29T10:25:07;14.80;78.14
67862;DHT22;54665;51.462;6.698;2024-03-29T10:27:07;14.49;78.29
67862;DHT22;54665;51.462;6.698;2024-03-29T10:29:08;14.53;78.25
67862;DHT22;54665;51.462;6.698;2024-03-29T10:31:08;14.59;78.81
67862;DHT22;54665;51.462;6.698;2024-03-29T10:33:09;14.44;78.32
67862;DHT22;54665;51.462;6.698;2024-03-29T10:35:09;14.26;78.18
67862;DHT22;54665;51.462;6.698;2024-03-29T10:37:09;14.37;79.08
67862;DHT22;54665;51.462;6.698;2024-03-29T10:39:10;14.34;78.98
67862;DHT22;54665;51.462;6.698;2024-03-29T10:41:11;14.26;79.42
67862;DHT22;54665;51.462;6.698;2024-03-29T10:43:11;14.40;78.99
67862;DHT22;54665;51.462;6.698;2024-03-29T10:45:12;14.37;78.71
67862;DHT22;54665;51.462;6.698;2024-03-29T10:47:18;14.33;78.94
67862;DHT22;54665;51.462;6.698;2024-03-29T10:49:19;14.57;78.88
67862;DHT22;54665;51.462;6.698;2024-03-29T10:51:20;14.95;78.55
67862;DHT22;54665;51.462;6.698;2024-03-29T10:53:23;15.31;79.61
67862;DHT22;54665;51.462;6.698;2024-03-29T10:55:24;15.76;76.84
67862;DHT22;54665;51.462;6.698;2024-03-29T10:57:26;16.06;76.31
67862;DHT22;54665;51.462;6.698;2024-03-29T10:59:43;15.97;73.62
67862;DHT22;54665;51.462;6.698;2024-03-29T11:01:44;16.30;75.55
67862;DHT22;54665;51.462;6.698;2024-03-29T11:04:00;16.36;74.05
67862;DHT22;54665;51.462;6.698;2024-03-29T11:06:05;16.58;73.80
67862;DHT22;54665;51.462;6.698;2024-03-29T11:08:06;16.64;73.71
67862;DHT22;54665;51.462;6.698;2024-03-29T11:10:12;16.61;72.91
67862;DHT22;54665;51.462;6.698;2024-03-29T11:12:13;16.98;72.69
67862;DHT22;54665;51.462;6.698;2024-03-29T11:14:19;17.16;71.66
67862;DHT22;54665;51.462;6.698;2024-03-29T11:16:20;17.04;70.84
67862;DHT22;54665;51.462;6.698;2024-03-29T11:18:20;16.67;72.16
67862;DHT22;54665;51.462;6.698;2024-03-29T11:20:24;16.41;71.37
67862;DHT22;54665;51.462;6.698;2024-03-29T11:22:26;16.44;72.81
67862;DHT22;54665;51.462;6.698;2024-03-29T11:24:27;15.83;73.00
67862;DHT22;54665;51.462;6.698;2024-03-29T11:26:27;15.66;74.96
67862;DHT22;54665;51.462;6.698;2024-03-29T11:28:32;15.87;74.86
67862;DHT22;54665;51.462;6.698;2024-03-29T11:30:39;16.26;72.81
67862;DHT22;54665;51.462;6.698;2024-03-29T11:32:40;15.45;73.60
67862;DHT22;54665;51.462;6.698;2024-03-29T11:34:44;16.14;70.35
67862;DHT22;54665;51.462;6.698;2024-03-29T11:36:44;16.51;70.92
67862;DHT22;54665;51.462;6.698;2024-03-29T11:38:46;16.95;71.46
67862;DHT22;54665;51.462;6.698;2024-03-29T11:43:35;17.47;69.04
67862;DHT22;54665;51.462;6.698;2024-03-29T11:45:35;17.49;68.92
67862;DHT22;54665;51.462;6.698;2024-03-29T11:47:36;17.16;68.60
67862;DHT22;54665;51.462;6.698;2024-03-29T11:49:38;16.63;68.30
67862;DHT22;54665;51.462;6.698;2024-03-29T11:51:38;17.14;68.65
67862;DHT22;54665;51.462;6.698;2024-03-29T11:53:38;17.11;67.75
67862;DHT22;54665;51.462;6.698;2024-03-29T11:55:39;16.67;68.28
67862;DHT22;54665;51.462;6.698;2024-03-29T11:57:39;17.22;67.89
67862;DHT22;54665;51.462;6.698;2024-03-29T11:59:39;17.40;67.30
67862;DHT22;54665;51.462;6.698;2024-03-29T12:01:40;17.14;66.71
67862;DHT22;54665;51.462;6.698;2024-03-29T12:03:41;17.27;66.86
67862;DHT22;54665;51.462;6.698;2024-03-29T12:05:43;17.09;66.49
67862;DHT22;54665;51.462;6.698;2024-03-29T12:07:45;16.44;67.32
67862;DHT22;54665;51.462;6.698;2024-03-29T12:09:46;16.79;67.60
67862;DHT22;54665;51.462;6.698;2024-03-29T12:11:47;17.12;67.20
67862;DHT22;54665;51.462;6.698;2024-03-29T12:13:48;16.67;66.06
67862;DHT22;54665;51.462;6.698;2024-03-29T12:15:48;16.57;65.67
67862;DHT22;54665;51.462;6.698;2024-03-29T12:17:56;16.96;67.49
67862;DHT22;54665;51.462;6.698;2024-03-29T12:19:58;17.22;66.48
67862;DHT22;54665;51.462;6.698;2024-03-29T12:21:59;17.30;67.16
67862;DHT22;54665;51.462;6.698;2024-03-29T12:23:59;17.18;65.72
67862;DHT22;54665;51.462;6.698;2024-03-29T12:25:59;17.11;63.50
67862;DHT22;54665;51.462;6.698;2024-03-29T12:28:00;16.79;63.85
67862;DHT22;54665;51.462;6.698;2024-03-29T12:30:00;16.87;64.58
67862;DHT22;54665;51.462;6.698;2024-03-29T12:32:01;17.01;63.96
67862;DHT22;54665;51.462;6.698;2024-03-29T12:34:02;16.60;63.14
67862;DHT22;54665;51.462;6.698;2024-03-29T12:36:03;16.96;64.54
67862;DHT22;54665;51.462;6.698;2024-03-29T12:38:04;17.05;63.26
67862;DHT22;54665;51.462;6.698;2024-03-29T12:40:05;17.29;62.24
67862;DHT22;54665;51.462;6.698;2024-03-29T12:42:06;17.25;61.87
67862;DHT22;54665;51.462;6.698;2024-03-29T12:44:06;17.57;62.01
67862;DHT22;54665;51.462;6.698;2024-03-29T12:46:06;17.94;61.27
67862;DHT22;54665;51.462;6.698;2024-03-29T12:48:15;17.76;60.94
67862;DHT22;54665;51.462;6.698;2024-03-29T12:50:24;17.86;61.50
67862;DHT22;54665;51.462;6.698;2024-03-29T12:52:25;18.11;60.64