sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37791;SDS011;29527;55.766;37.570;2023-07-09T00:01:04;11.52;;;7.05;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:03:30;16.58;;;8.13;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:05:56;17.00;;;8.55;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:08:30;12.68;;;8.23;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:10:57;16.90;;;8.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:13:23;24.90;;;9.23;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:15:51;15.02;;;8.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:18:18;13.00;;;7.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:20:43;16.08;;;7.85;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:23:12;17.08;;;7.35;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:25:42;14.70;;;8.52;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:28:16;17.83;;;8.57;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:30:46;18.00;;;8.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:33:14;14.50;;;7.63;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:35:41;17.98;;;8.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:38:12;17.52;;;8.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:40:43;21.52;;;8.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:43:13;16.77;;;8.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:45:41;15.25;;;8.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:48:09;13.57;;;8.98;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:50:41;12.35;;;8.43;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:53:46;15.68;;;8.77;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:56:12;18.63;;;8.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T00:58:41;13.32;;;8.48;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:01:12;14.05;;;8.82;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:03:53;12.48;;;8.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:06:33;13.73;;;8.18;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:09:05;16.65;;;8.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:11:32;16.02;;;8.57;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:14:00;16.17;;;7.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:16:28;14.40;;;7.85;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:18:57;14.30;;;7.75;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:21:22;13.77;;;8.52;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:23:48;14.40;;;8.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:26:19;13.63;;;8.18;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:28:50;15.02;;;8.18;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:31:17;17.70;;;8.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:33:43;14.93;;;8.15;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:36:13;11.00;;;7.97;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:38:47;15.95;;;8.07;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:41:14;13.48;;;8.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:43:41;19.67;;;8.15;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:46:08;13.38;;;8.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:48:35;14.63;;;8.05;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:51:09;13.15;;;7.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:53:36;14.32;;;8.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:56:03;13.35;;;7.85;;
37791;SDS011;29527;55.766;37.570;2023-07-09T01:58:29;15.05;;;8.07;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:00:56;10.52;;;8.23;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:03:21;14.23;;;8.13;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:05:52;13.45;;;7.75;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:08:18;11.43;;;7.85;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:10:43;13.40;;;7.88;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:13:10;13.75;;;7.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:15:36;14.52;;;8.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:18:02;11.35;;;7.95;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:20:47;15.75;;;8.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:23:13;13.82;;;8.52;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:25:38;17.20;;;8.57;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:28:04;14.45;;;8.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:30:29;13.63;;;8.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:32:55;14.48;;;8.25;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:35:21;16.48;;;8.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:37:47;16.65;;;8.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:40:13;13.50;;;8.63;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:42:41;14.07;;;8.63;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:45:06;10.80;;;7.72;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:47:32;15.75;;;9.13;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:49:58;12.27;;;7.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:52:23;16.95;;;8.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:54:49;17.40;;;8.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:57:15;16.75;;;8.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T02:59:40;17.15;;;8.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:02:06;11.63;;;8.05;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:04:31;15.38;;;8.32;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:06:57;14.45;;;8.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:09:25;16.67;;;8.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:11:50;13.27;;;8.13;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:14:16;12.77;;;7.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:16:41;13.20;;;8.23;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:19:07;13.55;;;7.88;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:21:33;17.58;;;7.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:23:58;12.88;;;7.72;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:26:24;12.68;;;7.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:28:51;12.45;;;7.57;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:31:17;15.77;;;7.47;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:33:43;18.73;;;7.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:36:08;12.80;;;7.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:38:34;14.10;;;6.85;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:41:00;10.38;;;6.63;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:43:25;12.00;;;5.35;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:45:51;9.40;;;5.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:48:17;10.52;;;4.82;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:50:45;7.57;;;4.43;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:53:12;9.15;;;4.97;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:55:38;6.15;;;4.07;;
37791;SDS011;29527;55.766;37.570;2023-07-09T03:58:03;9.48;;;3.67;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:00:29;6.00;;;4.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:02:55;5.50;;;3.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:05:24;7.32;;;4.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:07:51;8.88;;;4.05;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:10:16;6.32;;;3.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:12:42;4.32;;;3.83;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:15:08;6.95;;;3.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:17:34;10.02;;;4.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:20:00;7.78;;;4.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:22:31;6.57;;;4.25;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:24:57;6.15;;;4.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:27:23;5.70;;;3.83;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:29:52;5.93;;;3.53;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:32:18;4.70;;;3.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:34:45;8.27;;;3.75;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:37:11;11.93;;;4.63;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:39:37;7.45;;;4.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:42:04;10.68;;;3.97;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:44:31;3.58;;;3.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:46:57;7.05;;;3.63;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:49:22;5.18;;;3.63;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:51:48;6.47;;;3.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:54:14;7.47;;;3.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:56:40;6.95;;;3.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T04:59:10;4.90;;;3.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:01:36;5.97;;;3.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:04:02;5.25;;;3.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:06:28;6.90;;;3.95;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:08:53;4.25;;;3.25;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:11:19;6.18;;;2.97;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:13:45;4.80;;;3.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:16:10;3.42;;;2.72;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:18:36;5.47;;;2.83;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:21:02;2.78;;;2.28;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:23:28;6.72;;;3.42;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:26:00;3.88;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:28:27;3.95;;;2.42;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:30:53;2.83;;;2.42;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:33:19;4.15;;;2.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:35:45;4.35;;;2.97;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:38:11;4.10;;;2.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:40:37;3.22;;;2.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:43:03;4.50;;;2.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:45:30;3.28;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:47:56;5.35;;;2.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:50:22;3.40;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:52:48;3.92;;;2.28;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:55:14;4.40;;;1.92;;
37791;SDS011;29527;55.766;37.570;2023-07-09T05:57:39;3.20;;;2.58;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:00:05;5.68;;;2.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:02:33;4.10;;;1.92;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:04:58;2.70;;;1.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:07:24;2.80;;;2.17;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:09:49;3.35;;;2.13;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:12:15;3.97;;;2.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:14:41;5.10;;;2.28;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:17:06;3.40;;;2.28;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:19:32;4.28;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:21:58;4.32;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:24:24;3.55;;;2.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:26:49;5.20;;;2.67;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:29:15;3.33;;;2.42;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:31:41;3.35;;;2.53;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:34:08;7.28;;;2.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:36:35;3.67;;;2.53;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:39:01;4.38;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:41:27;2.70;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:43:52;4.28;;;2.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:46:18;3.63;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:48:45;2.70;;;2.22;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:51:10;3.47;;;2.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:53:36;3.08;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:56:02;3.42;;;2.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T06:58:28;4.25;;;2.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:00:57;4.32;;;2.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:03:23;2.50;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:05:50;4.72;;;2.35;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:08:21;2.42;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:10:49;2.50;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:13:15;6.43;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:15:41;4.35;;;2.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:18:07;5.03;;;2.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:20:33;3.05;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:22:59;3.50;;;1.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:25:25;4.28;;;1.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:27:51;3.85;;;2.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:30:16;3.70;;;1.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:32:46;3.45;;;2.35;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:35:13;2.83;;;2.03;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:37:39;2.72;;;1.98;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:40:06;7.25;;;2.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:42:32;2.83;;;2.15;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:44:57;2.22;;;2.03;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:47:23;3.65;;;1.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:49:49;4.45;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:52:15;2.88;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:54:40;3.85;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:57:07;2.60;;;1.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T07:59:34;3.78;;;2.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:02:01;3.20;;;1.88;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:04:27;3.55;;;1.88;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:06:53;4.53;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:09:19;2.10;;;2.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:11:45;3.22;;;2.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:14:10;3.20;;;2.05;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:16:36;2.35;;;1.85;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:19:02;3.20;;;2.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:21:27;2.72;;;2.08;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:23:53;4.32;;;2.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:26:18;2.75;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:28:44;2.88;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:31:09;3.08;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:33:35;5.47;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:36:01;5.32;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:38:27;5.85;;;2.88;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:40:57;2.63;;;2.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:43:50;3.67;;;2.53;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:49:00;6.13;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:51:36;4.32;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:54:04;4.95;;;2.25;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:56:39;6.35;;;2.13;;
37791;SDS011;29527;55.766;37.570;2023-07-09T08:59:07;4.93;;;2.35;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:01:38;2.95;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:06:41;4.07;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:12:24;2.35;;;2.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:17:23;4.78;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:19:55;2.67;;;2.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:22:25;6.40;;;2.47;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:27:52;3.22;;;2.03;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:30:19;4.68;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:32:58;2.95;;;2.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:35:47;2.90;;;2.33;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:38:19;3.50;;;2.55;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:40:47;3.03;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:43:14;3.35;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:45:43;4.63;;;2.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:48:14;9.85;;;2.13;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:50:54;7.53;;;2.72;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:53:23;3.20;;;2.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:55:53;4.15;;;2.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T09:58:20;4.45;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:00:52;5.15;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:03:20;6.85;;;2.72;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:05:50;5.80;;;2.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:10:46;3.87;;;2.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:21:10;5.28;;;2.55;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:26:24;3.40;;;2.13;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:35:07;2.92;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:40:08;4.32;;;2.33;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:42:39;5.22;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:45:10;6.57;;;2.35;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:47:43;6.50;;;2.67;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:50:14;4.78;;;2.47;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:52:44;7.88;;;2.33;;
37791;SDS011;29527;55.766;37.570;2023-07-09T10:57:51;5.95;;;2.03;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:00:23;8.63;;;2.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:02:59;3.75;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:05:29;8.88;;;2.55;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:08:00;8.07;;;2.67;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:10:35;5.80;;;2.17;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:15:55;9.30;;;2.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:18:26;12.30;;;3.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:20:59;4.63;;;2.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:23:36;5.78;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:26:25;4.15;;;2.15;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:28:53;4.32;;;2.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:36:32;6.30;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:38:58;3.30;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:49:26;3.65;;;2.22;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:52:00;3.50;;;2.15;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:54:34;6.68;;;2.42;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:57:01;2.47;;;2.28;;
37791;SDS011;29527;55.766;37.570;2023-07-09T11:59:28;3.25;;;2.03;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:01:54;6.28;;;2.67;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:04:22;5.88;;;2.33;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:06:56;4.50;;;2.25;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:09:29;7.32;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:11:57;4.20;;;1.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:14:22;2.30;;;1.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:16:50;2.20;;;2.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:19:19;8.23;;;2.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:21:46;3.67;;;2.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:24:19;2.55;;;2.03;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:27:00;6.25;;;2.28;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:29:28;4.68;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:31:55;5.18;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:34:21;4.00;;;2.42;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:36:48;6.18;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:39:16;3.83;;;2.45;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:41:46;6.38;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:44:16;3.53;;;2.25;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:46:47;4.97;;;2.38;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:49:30;3.10;;;2.35;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:52:03;3.30;;;2.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:55:00;7.93;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:57:30;7.57;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T12:59:56;8.35;;;2.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:02:23;5.40;;;2.58;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:05:01;5.32;;;2.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:07:31;5.85;;;2.97;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:10:05;3.60;;;2.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:12:33;4.03;;;2.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:14:59;6.50;;;2.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:17:27;3.88;;;2.35;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:19:54;8.00;;;2.95;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:22:22;4.97;;;3.28;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:24:48;3.92;;;2.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:27:14;4.28;;;2.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:29:40;5.10;;;2.58;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:32:08;7.30;;;2.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:34:35;8.85;;;2.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:37:01;4.93;;;2.78;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:39:26;5.78;;;2.63;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:41:52;5.93;;;2.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:44:22;6.30;;;2.75;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:46:53;4.25;;;2.90;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:49:20;5.78;;;2.42;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:51:47;4.47;;;2.80;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:54:25;7.25;;;2.95;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:56:56;3.47;;;2.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T13:59:23;4.28;;;2.55;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:01:50;3.72;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:04:20;4.32;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:06:46;5.38;;;2.53;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:09:13;6.30;;;2.92;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:11:50;3.78;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:14:21;4.93;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:16:49;3.00;;;2.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:19:17;6.38;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:21:45;2.80;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:26:43;3.42;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:29:10;5.35;;;2.55;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:31:36;2.75;;;2.22;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:36:51;6.07;;;2.85;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:39:18;4.15;;;2.70;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:41:44;5.43;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:44:19;2.67;;;2.03;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:46:53;4.32;;;2.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:49:20;2.42;;;2.20;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:51:47;5.30;;;2.75;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:54:21;4.88;;;2.42;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:56:55;3.30;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T14:59:22;3.83;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:01:49;3.17;;;2.63;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:06:49;2.80;;;2.50;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:09:16;3.88;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:11:45;4.50;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:14:14;6.28;;;2.65;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:16:40;4.10;;;2.60;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:19:11;5.50;;;2.00;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:21:38;4.05;;;2.08;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:24:03;2.28;;;1.98;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:26:30;5.95;;;2.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:28:57;3.47;;;2.30;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:31:22;3.83;;;2.08;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:33:48;3.15;;;2.10;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:36:14;4.32;;;2.40;;
37791;SDS011;29527;55.766;37.570;2023-07-09T15:38:39;3.17;;;1.80;;