sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80788;SDS011;70191;51.114;8.678;2023-05-15T08:59:55;9.45;;;4.22;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:02:21;8.40;;;4.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:04:49;6.70;;;3.92;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:07:14;9.82;;;3.97;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:09:41;8.00;;;4.00;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:12:09;6.65;;;4.50;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:14:39;10.60;;;4.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:17:05;7.70;;;4.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:23:20;26.70;;;24.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:25:50;26.80;;;24.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:28:24;28.02;;;25.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:30:56;26.77;;;24.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:33:26;24.88;;;23.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:35:56;25.80;;;23.87;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:38:22;26.15;;;24.23;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:40:48;25.42;;;23.73;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:43:14;25.90;;;24.10;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:45:40;26.35;;;24.35;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:48:06;25.73;;;23.55;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:50:33;25.58;;;23.65;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:53:02;25.35;;;23.65;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:55:35;24.80;;;23.10;;
80788;SDS011;70191;51.114;8.678;2023-05-15T09:58:08;25.42;;;23.58;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:00:35;25.17;;;23.27;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:03:02;24.80;;;23.10;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:05:29;25.08;;;23.50;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:07:55;26.10;;;24.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:10:21;24.17;;;22.58;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:12:48;25.23;;;23.30;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:15:15;25.02;;;23.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:17:42;24.77;;;23.10;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:20:09;25.55;;;23.65;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:22:36;24.92;;;23.08;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:25:08;25.13;;;23.23;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:27:51;24.65;;;22.95;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:30:17;25.73;;;23.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:32:43;25.23;;;23.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:35:10;25.60;;;23.90;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:37:37;25.05;;;23.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:40:05;24.38;;;22.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:42:32;24.90;;;23.20;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:44:59;24.73;;;23.02;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:47:27;24.83;;;23.02;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:49:54;25.30;;;23.45;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:52:20;24.92;;;23.23;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:54:46;24.52;;;22.83;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:57:12;24.63;;;22.83;;
80788;SDS011;70191;51.114;8.678;2023-05-15T10:59:38;25.08;;;23.45;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:02:22;24.63;;;22.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:04:56;24.58;;;22.98;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:07:23;23.38;;;21.88;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:09:50;23.98;;;22.48;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:12:16;23.67;;;21.98;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:14:43;24.67;;;23.08;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:17:28;23.88;;;22.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:19:56;24.15;;;22.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:22:26;24.92;;;23.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:24:59;24.88;;;23.02;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:27:38;25.30;;;23.70;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:36:03;23.83;;;22.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:38:12;25.20;;;23.40;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:40:57;25.77;;;23.98;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:43:27;25.67;;;23.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:48:31;25.67;;;23.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:50:59;25.98;;;24.08;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:53:25;25.45;;;23.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:55:53;25.08;;;23.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T11:58:19;25.65;;;23.92;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:00:46;26.90;;;25.00;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:03:21;26.23;;;24.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:05:52;25.77;;;24.08;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:08:18;26.88;;;24.70;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:10:47;27.10;;;24.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:13:14;25.58;;;23.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:15:42;26.08;;;24.20;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:18:09;26.38;;;24.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:20:36;26.35;;;24.45;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:23:03;26.58;;;24.58;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:25:30;27.25;;;25.02;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:27:57;27.20;;;24.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:30:25;26.80;;;24.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:32:51;26.92;;;24.77;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:35:17;27.35;;;25.23;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:37:43;27.02;;;24.55;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:40:09;26.13;;;24.23;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:42:42;26.25;;;24.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:45:12;25.42;;;23.40;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:47:43;26.13;;;24.23;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:50:16;26.27;;;24.35;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:52:53;26.23;;;24.40;;
80788;SDS011;70191;51.114;8.678;2023-05-15T12:57:57;25.00;;;23.20;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:00:26;25.52;;;23.58;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:02:53;25.40;;;23.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:05:33;24.88;;;23.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:08:00;25.38;;;23.58;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:10:27;24.27;;;22.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:12:56;23.52;;;21.92;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:17:51;24.98;;;23.08;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:20:20;25.35;;;23.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:22:46;25.40;;;23.55;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:25:15;25.75;;;24.05;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:27:41;25.73;;;23.73;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:30:07;25.25;;;23.45;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:32:33;26.50;;;24.48;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:34:58;25.40;;;23.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:37:24;24.38;;;22.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:39:49;23.63;;;22.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:42:15;24.75;;;22.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:44:40;24.85;;;23.05;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:47:06;24.10;;;22.50;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:49:31;24.60;;;22.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:51:57;24.77;;;22.83;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:54:23;24.42;;;22.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:56:48;23.65;;;22.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T13:59:14;24.30;;;22.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:01:40;24.23;;;22.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:04:05;24.77;;;22.98;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:06:31;24.58;;;22.85;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:08:56;24.42;;;22.83;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:11:22;25.27;;;23.27;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:13:47;25.08;;;23.30;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:16:13;25.42;;;23.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:18:38;25.42;;;23.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:21:04;24.50;;;22.85;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:23:30;56.35;;;25.85;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:25:55;26.15;;;23.83;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:28:21;24.25;;;22.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:30:46;24.95;;;23.10;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:33:12;24.58;;;22.85;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:35:37;24.20;;;22.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:38:03;24.80;;;23.00;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:40:28;24.05;;;22.55;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:42:54;23.98;;;22.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:45:20;23.15;;;21.55;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:47:45;24.13;;;22.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:50:11;25.17;;;23.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:52:36;24.88;;;22.98;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:55:02;25.10;;;23.30;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:57:30;26.02;;;24.00;;
80788;SDS011;70191;51.114;8.678;2023-05-15T14:59:56;24.55;;;22.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:02:21;23.75;;;21.95;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:04:47;25.25;;;23.52;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:07:12;24.88;;;23.08;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:09:38;25.02;;;23.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:12:04;24.80;;;23.00;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:14:30;24.80;;;23.00;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:16:55;24.15;;;22.48;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:19:21;24.85;;;23.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:21:47;24.35;;;22.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:24:13;25.60;;;23.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:26:38;25.38;;;23.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:29:04;24.48;;;22.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:31:30;24.77;;;23.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:33:55;24.35;;;22.65;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:36:22;24.17;;;22.58;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:38:48;25.33;;;23.40;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:41:13;24.13;;;22.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:43:39;25.40;;;23.70;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:46:05;25.05;;;23.35;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:48:30;24.48;;;22.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:50:56;25.27;;;23.50;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:53:22;30.67;;;27.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:55:48;31.33;;;28.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T15:58:13;30.15;;;27.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:00:39;30.73;;;27.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:03:05;34.65;;;29.05;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:05:31;40.55;;;28.50;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:07:56;31.90;;;28.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:10:22;30.45;;;27.50;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:12:47;34.35;;;29.35;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:15:15;31.40;;;27.92;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:17:41;33.35;;;29.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:20:07;34.25;;;29.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:22:33;38.92;;;32.97;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:24:59;31.38;;;28.02;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:27:25;34.50;;;30.77;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:29:50;39.45;;;32.35;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:32:16;37.20;;;32.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:34:41;42.38;;;30.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:37:07;39.40;;;32.65;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:39:35;40.90;;;32.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:42:04;36.47;;;32.72;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:44:30;40.25;;;33.83;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:46:56;35.17;;;31.48;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:49:24;37.08;;;31.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:51:50;39.10;;;31.55;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:54:15;35.58;;;31.73;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:56:41;34.63;;;31.02;;
80788;SDS011;70191;51.114;8.678;2023-05-15T16:59:06;34.95;;;31.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:01:32;43.65;;;34.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:03:57;43.00;;;34.35;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:06:23;40.25;;;33.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:08:48;40.85;;;33.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:11:14;38.95;;;32.97;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:13:39;40.05;;;34.72;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:16:05;41.42;;;32.78;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:18:31;40.28;;;34.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:20:56;43.92;;;32.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:23:22;38.53;;;34.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:25:48;44.30;;;33.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:28:13;37.95;;;33.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:30:39;39.58;;;34.28;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:33:06;37.00;;;33.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:35:31;38.00;;;33.83;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:37:57;37.00;;;33.03;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:40:23;37.17;;;32.72;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:42:48;35.63;;;31.73;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:45:14;37.10;;;32.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:47:40;46.28;;;31.55;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:50:06;35.92;;;31.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:52:33;33.95;;;30.10;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:55:00;34.80;;;31.30;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:57:25;37.53;;;31.05;;
80788;SDS011;70191;51.114;8.678;2023-05-15T17:59:51;34.35;;;30.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:02:16;33.90;;;30.00;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:04:42;35.53;;;31.85;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:07:08;34.95;;;30.77;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:09:33;35.75;;;30.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:11:59;37.90;;;30.85;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:14:24;39.55;;;31.95;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:16:50;36.25;;;32.22;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:19:16;33.50;;;30.23;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:21:41;37.35;;;30.73;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:24:07;37.38;;;30.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:26:33;33.58;;;30.27;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:28:58;35.63;;;32.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:31:24;34.58;;;30.05;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:33:49;34.03;;;30.58;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:36:15;33.15;;;29.88;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:38:40;39.95;;;31.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:41:06;32.83;;;29.45;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:43:31;33.20;;;29.88;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:45:57;33.35;;;30.08;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:48:22;33.70;;;30.20;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:50:49;33.33;;;29.90;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:53:16;34.25;;;30.73;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:55:42;33.80;;;30.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T18:58:08;33.28;;;30.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:00:33;33.38;;;30.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:02:59;31.80;;;28.70;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:05:24;31.75;;;28.88;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:07:51;37.22;;;29.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:10:17;33.63;;;29.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:12:42;31.23;;;28.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:15:09;33.88;;;30.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:17:37;32.90;;;29.70;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:20:03;32.30;;;29.20;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:22:30;32.67;;;29.40;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:24:55;33.83;;;29.98;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:27:21;33.63;;;30.00;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:29:46;33.40;;;30.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:32:12;31.85;;;28.83;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:34:37;31.88;;;28.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:37:03;30.80;;;28.10;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:39:29;34.58;;;29.50;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:41:55;31.30;;;28.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:44:21;31.27;;;28.55;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:46:47;31.75;;;28.92;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:49:12;31.48;;;28.90;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:51:38;32.53;;;29.48;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:54:06;33.10;;;30.05;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:56:33;32.33;;;29.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T19:58:59;33.33;;;30.08;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:01:25;30.85;;;28.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:03:50;30.40;;;27.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:06:16;32.08;;;28.88;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:08:42;30.92;;;28.30;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:11:07;33.47;;;29.48;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:13:33;31.42;;;28.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:15:59;30.88;;;28.27;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:18:30;31.85;;;28.98;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:20:57;32.88;;;29.75;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:23:23;31.50;;;28.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:25:48;30.30;;;27.70;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:28:15;32.63;;;29.30;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:30:41;31.73;;;28.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:33:07;30.25;;;27.88;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:35:33;30.05;;;27.40;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:37:58;29.83;;;27.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:40:25;33.85;;;28.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:42:50;32.05;;;29.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:45:17;30.95;;;28.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:47:43;29.90;;;26.98;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:50:09;31.00;;;28.27;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:52:35;30.67;;;27.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:55:01;30.35;;;27.52;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:57:28;30.05;;;27.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T20:59:53;29.30;;;27.02;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:02:19;29.98;;;27.35;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:04:45;29.92;;;27.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:07:10;30.83;;;28.10;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:09:36;29.27;;;26.92;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:12:02;30.10;;;27.30;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:14:28;30.40;;;27.92;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:16:53;31.25;;;28.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:19:19;30.48;;;27.95;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:21:45;29.83;;;27.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:24:10;28.23;;;26.02;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:26:36;30.02;;;27.50;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:29:01;30.50;;;27.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:31:27;28.92;;;26.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:33:53;29.13;;;26.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:36:19;29.23;;;26.90;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:38:45;29.92;;;27.30;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:41:10;29.42;;;27.00;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:43:36;30.33;;;27.20;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:46:02;28.83;;;26.23;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:48:27;30.35;;;27.95;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:50:54;28.63;;;26.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:53:20;29.15;;;26.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:55:46;30.67;;;27.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T21:58:15;29.98;;;27.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:00:40;27.40;;;25.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:03:06;25.60;;;23.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:05:31;28.63;;;26.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:07:58;28.42;;;25.90;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:10:23;28.83;;;26.60;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:12:49;28.65;;;26.15;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:15:15;27.90;;;25.35;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:17:41;27.70;;;25.38;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:20:06;27.02;;;24.92;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:22:36;27.80;;;25.45;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:25:02;27.25;;;25.02;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:27:29;28.42;;;25.85;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:29:54;27.85;;;25.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:32:20;28.90;;;26.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:34:46;26.85;;;24.85;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:37:11;27.83;;;25.52;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:39:37;27.30;;;25.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:42:03;28.23;;;26.13;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:44:29;29.73;;;27.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:46:54;27.02;;;24.95;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:49:20;28.23;;;25.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:51:49;28.88;;;26.42;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:54:15;26.92;;;24.92;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:56:46;28.38;;;26.17;;
80788;SDS011;70191;51.114;8.678;2023-05-15T22:59:12;27.75;;;25.52;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:01:38;27.67;;;25.40;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:04:04;26.13;;;24.33;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:06:29;26.95;;;24.73;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:08:56;27.50;;;25.10;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:11:21;26.08;;;23.98;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:13:48;27.50;;;24.83;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:16:14;26.80;;;24.80;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:18:39;27.00;;;24.63;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:21:05;27.38;;;25.27;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:23:31;27.80;;;25.55;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:25:57;27.30;;;25.25;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:28:22;26.40;;;24.45;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:30:50;28.05;;;25.67;;
80788;SDS011;70191;51.114;8.678;2023-05-15T23:33:16;27.98;;;25.67;;