sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42124;SDS011;27787;44.594;11.046;2023-02-08T00:00:23;32.75;;;14.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:03:08;41.38;;;15.68;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:05:53;35.67;;;15.45;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:08:37;38.78;;;16.77;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:11:22;38.92;;;16.08;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:14:06;35.83;;;14.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:16:51;30.52;;;13.27;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:19:35;31.77;;;12.82;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:22:19;35.35;;;12.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:25:04;35.63;;;13.00;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:27:49;31.10;;;13.23;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:30:33;29.95;;;12.35;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:33:18;26.45;;;11.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:36:03;31.20;;;13.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:38:49;29.75;;;12.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:41:33;25.30;;;11.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:44:17;26.60;;;11.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:47:02;28.02;;;12.35;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:49:46;41.78;;;13.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:52:31;26.38;;;10.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:55:15;30.98;;;12.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T00:58:00;34.05;;;12.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:00:44;30.23;;;12.60;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:03:27;34.45;;;12.60;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:06:13;31.35;;;13.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:08:59;26.40;;;12.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:11:43;30.33;;;12.57;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:14:27;29.60;;;12.07;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:17:12;28.13;;;12.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:19:56;34.80;;;12.10;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:22:40;30.50;;;12.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:25:24;27.17;;;10.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:28:09;25.33;;;11.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:30:53;25.83;;;11.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:33:37;31.70;;;12.63;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:36:21;26.35;;;11.20;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:39:06;25.50;;;11.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:41:52;30.05;;;12.07;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:48:10;31.08;;;12.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:51:07;30.45;;;11.32;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:53:55;34.10;;;11.82;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:56:42;32.53;;;12.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T01:59:31;26.67;;;11.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:02:20;32.80;;;13.27;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:05:08;33.30;;;13.77;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:07:53;32.70;;;12.70;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:10:40;34.13;;;13.00;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:13:25;32.15;;;12.63;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:16:11;35.28;;;13.35;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:18:55;30.35;;;12.32;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:27:57;22.75;;;10.63;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:37:10;26.48;;;10.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:43:15;23.90;;;10.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:46:26;23.30;;;9.48;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:49:24;23.13;;;9.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:52:24;22.58;;;10.25;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:55:17;21.02;;;8.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T02:58:05;28.02;;;9.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:00:53;23.52;;;9.82;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:03:38;24.98;;;8.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:21:47;21.38;;;9.32;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:24:51;20.83;;;9.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:27:40;21.65;;;9.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:30:36;22.13;;;10.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:33:34;21.02;;;8.75;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:36:26;23.77;;;9.20;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:39:16;18.70;;;9.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:42:07;24.13;;;10.63;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:44:58;19.90;;;9.48;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:47:45;20.60;;;9.45;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:50:34;19.92;;;9.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:53:22;20.90;;;8.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:56:10;19.50;;;10.32;;
42124;SDS011;27787;44.594;11.046;2023-02-08T03:59:04;18.77;;;9.43;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:02:02;21.25;;;10.18;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:04:48;25.45;;;9.05;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:07:34;24.48;;;11.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:10:18;23.15;;;10.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:13:03;19.83;;;9.38;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:15:47;24.38;;;9.25;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:18:31;25.52;;;9.52;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:21:15;21.63;;;9.18;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:23:59;19.80;;;9.38;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:26:43;27.40;;;10.10;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:29:27;22.58;;;9.98;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:32:11;26.75;;;9.20;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:34:57;19.92;;;8.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:37:41;20.88;;;9.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:40:25;23.45;;;9.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:43:09;24.90;;;9.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:45:53;23.13;;;9.23;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:48:38;20.75;;;9.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:51:21;20.35;;;8.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:54:06;23.33;;;9.30;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:56:50;32.20;;;11.60;;
42124;SDS011;27787;44.594;11.046;2023-02-08T04:59:35;38.85;;;14.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:02:19;30.52;;;13.10;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:05:03;21.38;;;9.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:07:48;21.60;;;8.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:10:32;22.38;;;9.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:13:16;18.02;;;8.70;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:16:00;21.77;;;9.20;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:18:45;29.75;;;9.27;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:21:29;24.33;;;9.00;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:24:13;28.45;;;8.68;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:26:57;21.08;;;8.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:29:41;22.30;;;9.07;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:32:26;24.27;;;9.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:35:10;21.33;;;9.63;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:37:54;17.55;;;8.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:40:38;20.15;;;9.57;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:43:22;20.05;;;8.98;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:46:06;22.42;;;9.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:48:51;19.80;;;9.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:51:35;22.00;;;10.98;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:54:19;19.05;;;9.52;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:57:03;22.17;;;9.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T05:59:47;19.98;;;8.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:02:32;23.48;;;9.35;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:05:17;23.83;;;9.30;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:08:01;29.05;;;9.75;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:10:47;25.52;;;9.82;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:13:32;24.00;;;10.00;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:16:16;28.35;;;9.75;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:19:00;23.40;;;9.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:21:44;22.08;;;9.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:24:28;20.55;;;9.82;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:27:12;22.80;;;9.57;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:29:57;22.38;;;9.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:32:41;26.52;;;10.82;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:35:25;27.45;;;11.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:38:10;29.38;;;12.00;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:40:54;35.22;;;13.27;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:43:38;30.58;;;12.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:46:23;28.63;;;12.23;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:49:08;30.10;;;12.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:51:52;26.95;;;11.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:54:36;36.13;;;13.60;;
42124;SDS011;27787;44.594;11.046;2023-02-08T06:57:21;41.88;;;16.23;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:00:05;49.95;;;17.67;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:02:50;51.22;;;18.52;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:05:36;66.82;;;20.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:08:21;65.65;;;22.42;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:11:05;72.63;;;24.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:13:55;74.97;;;25.70;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:16:39;86.45;;;24.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:19:24;104.32;;;36.22;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:22:08;109.88;;;37.75;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:24:52;138.57;;;41.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:27:37;132.95;;;39.78;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:30:22;128.43;;;39.45;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:33:05;120.90;;;35.47;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:35:49;90.82;;;29.83;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:38:34;75.95;;;25.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:41:19;77.03;;;25.98;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:44:03;70.00;;;21.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:46:47;63.30;;;21.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:49:32;79.57;;;25.67;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:52:16;85.00;;;25.83;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:55:00;90.93;;;27.92;;
42124;SDS011;27787;44.594;11.046;2023-02-08T07:57:46;91.88;;;29.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:00:30;101.15;;;29.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:03:15;84.97;;;27.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:05:59;91.90;;;27.52;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:08:43;74.53;;;23.05;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:11:30;79.68;;;23.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:14:14;85.82;;;26.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:16:58;63.05;;;21.25;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:19:42;71.18;;;23.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:22:27;69.05;;;23.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:25:11;81.05;;;25.45;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:27:55;82.15;;;23.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:30:43;76.68;;;24.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:33:28;90.07;;;25.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:36:12;80.18;;;25.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:38:56;89.75;;;26.17;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:41:40;86.72;;;24.92;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:44:24;68.63;;;20.08;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:47:08;62.90;;;20.75;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:49:53;73.60;;;19.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:52:37;53.20;;;17.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:55:22;54.95;;;16.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T08:58:06;45.00;;;16.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:00:50;44.22;;;15.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:03:34;32.55;;;12.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:06:18;31.15;;;12.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:09:02;39.13;;;14.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:11:47;32.05;;;12.27;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:14:32;26.33;;;11.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:17:16;30.20;;;12.77;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:20:00;28.17;;;12.45;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:22:44;28.13;;;11.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:25:28;23.70;;;11.18;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:28:12;29.92;;;12.32;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:30:56;26.40;;;13.30;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:33:40;24.02;;;11.20;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:36:25;27.92;;;12.27;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:39:19;27.50;;;12.30;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:51:09;32.60;;;12.43;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:54:21;29.38;;;11.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T09:57:19;30.05;;;12.23;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:00:15;25.85;;;11.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:03:04;27.83;;;11.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:06:06;30.17;;;11.52;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:08:54;31.70;;;11.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:11:49;27.85;;;12.23;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:17:54;31.98;;;11.98;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:34:02;31.60;;;12.10;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:36:54;27.80;;;11.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:39:40;28.35;;;11.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:42:25;29.88;;;12.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:45:26;31.70;;;12.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:48:30;32.45;;;13.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:51:23;24.75;;;11.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:54:10;28.55;;;12.48;;
42124;SDS011;27787;44.594;11.046;2023-02-08T10:57:03;24.30;;;10.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:00:00;30.92;;;11.57;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:02:49;28.27;;;11.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:05:36;25.35;;;11.27;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:08:22;31.20;;;12.18;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:11:08;32.20;;;13.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:13:53;34.88;;;13.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:16:52;29.50;;;13.48;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:19:39;28.33;;;14.07;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:22:29;30.00;;;12.70;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:25:29;30.77;;;12.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:31:18;34.35;;;14.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:34:08;31.80;;;12.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:36:55;35.75;;;12.98;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:42:36;33.72;;;14.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:45:31;31.23;;;12.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:48:22;27.85;;;11.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:51:08;27.45;;;11.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:53:57;27.08;;;12.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:56:43;28.70;;;11.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T11:59:27;25.02;;;11.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:02:35;25.70;;;11.48;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:05:22;24.63;;;11.20;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:08:32;31.38;;;12.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:20:52;29.13;;;12.38;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:23:54;31.10;;;12.05;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:26:59;30.38;;;13.10;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:51:08;27.38;;;12.30;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:53:56;27.67;;;12.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:56:45;25.50;;;11.25;;
42124;SDS011;27787;44.594;11.046;2023-02-08T12:59:44;28.92;;;10.70;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:02:43;25.42;;;10.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:05:42;25.00;;;11.75;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:08:31;29.70;;;11.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:11:34;23.17;;;10.60;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:17:26;34.00;;;12.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:23:38;28.17;;;11.07;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:26:26;26.88;;;11.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:29:16;21.73;;;10.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:32:03;26.20;;;11.68;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:35:00;22.33;;;10.10;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:38:05;21.67;;;8.63;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:41:14;17.50;;;8.48;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:44:02;19.40;;;8.70;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:46:50;21.40;;;8.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:49:42;22.40;;;7.90;;
42124;SDS011;27787;44.594;11.046;2023-02-08T13:58:33;20.08;;;7.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:01:21;18.80;;;7.68;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:06:50;17.08;;;7.22;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:09:42;18.25;;;7.68;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:12:34;20.25;;;9.52;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:15:23;19.05;;;7.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:18:18;22.00;;;7.45;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:21:20;20.38;;;7.57;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:24:19;19.85;;;8.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:27:10;20.02;;;8.63;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:30:07;25.88;;;8.27;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:39:28;15.32;;;7.25;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:42:52;18.15;;;8.20;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:45:38;14.35;;;6.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:48:23;22.42;;;8.48;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:51:13;18.33;;;7.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:54:03;21.55;;;6.78;;
42124;SDS011;27787;44.594;11.046;2023-02-08T14:57:03;20.95;;;7.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:00:05;18.77;;;7.60;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:03:18;16.30;;;6.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:06:06;15.00;;;6.60;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:18:13;22.70;;;6.72;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:21:02;15.25;;;6.28;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:23:59;20.35;;;7.75;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:26:46;17.83;;;7.03;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:29:39;19.25;;;7.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:32:25;19.55;;;8.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:35:12;20.75;;;8.48;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:38:01;28.45;;;10.88;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:43:59;25.55;;;9.63;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:47:04;20.58;;;8.70;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:49:56;20.52;;;8.35;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:52:42;18.83;;;8.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T15:55:28;23.02;;;9.52;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:01:16;21.27;;;9.23;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:04:03;19.80;;;9.07;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:06:55;24.65;;;10.40;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:09:44;20.35;;;9.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:12:30;25.88;;;10.10;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:18:33;24.42;;;8.48;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:27:04;24.17;;;10.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:30:19;24.10;;;9.32;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:33:05;27.60;;;10.20;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:35:50;23.52;;;9.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:38:35;21.95;;;9.20;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:41:19;24.20;;;9.77;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:47:23;21.95;;;8.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:50:28;19.08;;;8.38;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:53:13;24.27;;;9.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:55:58;24.02;;;8.43;;
42124;SDS011;27787;44.594;11.046;2023-02-08T16:58:42;17.40;;;8.45;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:01:26;21.98;;;8.50;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:04:11;20.70;;;8.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:06:55;21.52;;;8.23;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:09:39;23.10;;;8.82;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:12:24;20.83;;;8.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:15:08;24.13;;;8.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:17:53;21.60;;;8.00;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:20:38;22.40;;;8.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:23:23;19.35;;;8.57;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:29:24;20.80;;;8.13;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:32:08;22.27;;;8.82;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:34:52;20.33;;;9.35;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:37:37;21.25;;;8.73;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:40:22;20.80;;;8.80;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:43:12;25.65;;;9.18;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:45:57;24.35;;;8.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:48:41;25.70;;;9.65;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:51:25;21.20;;;8.93;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:54:11;22.77;;;9.55;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:56:55;25.52;;;9.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T17:59:42;20.48;;;8.85;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:02:26;25.23;;;8.98;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:05:18;26.48;;;10.15;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:08:04;24.98;;;9.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:10:49;20.33;;;9.27;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:13:35;28.33;;;10.52;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:16:21;27.08;;;9.68;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:19:07;24.08;;;9.95;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:21:51;21.05;;;9.32;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:24:38;23.45;;;10.02;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:27:23;22.35;;;9.57;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:30:10;24.77;;;10.38;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:35:46;26.13;;;9.70;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:38:33;27.42;;;10.23;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:41:25;25.27;;;10.25;;
42124;SDS011;27787;44.594;11.046;2023-02-08T18:44:10;24.73;;;9.52;;