sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:00:16;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:00:34;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:00:54;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:01:10;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:01:31;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:01:47;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:02:03;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:02:22;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:03:05;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:03:23;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:03:39;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:03:56;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:04:12;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:04:28;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:04:45;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:05:03;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:05:20;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:05:38;13;13;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:05:57;14;13;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:06:13;14;13;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:06:34;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:06:51;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:07:07;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:07:24;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:07:41;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:07:57;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:08:13;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:08:29;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:08:31;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:08:45;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:09:02;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:09:20;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:09:36;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:09:52;16;16;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:10:09;16;16;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:10:25;16;16;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:10:41;16;16;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:10:58;16;16;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:11:14;18;18;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:11:30;18;18;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:11:47;18;18;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:12:04;18;18;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:12:21;18;18;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:12:37;18;18;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:12:55;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:13:11;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:13:28;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:13:44;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:14:06;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:14:24;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:14:46;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:15:03;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:15:25;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:15:45;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:16:03;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:16:19;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:16:36;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:16:53;26;26;17
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:17:09;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:17:30;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:17:46;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:18:02;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:18:20;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:18:36;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:18:52;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:19:08;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:19:24;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:19:41;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:19:57;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:20:14;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:20:32;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:20:48;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:21:04;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:21:20;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:21:37;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:21:54;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:22:10;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:22:26;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:22:42;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:22:59;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:23:15;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:23:33;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:23:35;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:23:51;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:24:08;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:24:24;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:24:41;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:24:57;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:25:13;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:25:30;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:25:46;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:26:03;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:26:20;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:26:36;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:26:52;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:27:08;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:27:24;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:27:40;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:27:58;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:28:14;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:28:30;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:28:47;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:29:04;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:29:20;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:29:36;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:29:52;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:30:10;17;17;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:30:27;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:30:43;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:31:04;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:31:20;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:31:36;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:31:52;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:32:08;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:32:25;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:32:42;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:32:59;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:33:16;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:33:32;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:33:49;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:34:05;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:34:22;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:34:38;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:34:54;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:35:11;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:35:31;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:35:50;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:36:06;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:36:22;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:36:38;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:36:55;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:37:11;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:37:26;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:37:43;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:37:59;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:38:15;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:38:31;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:38:35;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:38:47;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:39:07;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:39:23;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:39:39;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:39:55;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:40:14;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:40:35;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:40:57;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:41:14;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:41:30;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:41:46;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:42:02;11;10;7
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:42:19;11;10;7
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:42:36;11;10;7
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:42:53;18;18;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:43:10;18;18;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:43:29;18;18;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:43:47;18;18;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:44:03;18;18;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:44:21;18;18;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:44:37;18;18;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:44:53;25;25;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:45:09;25;25;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:45:25;25;25;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:45:43;25;25;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:46:00;25;25;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:46:17;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:46:33;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:46:50;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:47:06;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:47:23;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:47:40;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:47:56;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:48:12;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:48:28;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:48:44;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:49:00;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:49:16;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:49:32;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:49:48;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:50:05;11;11;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:50:26;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:51:18;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:51:45;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:52:07;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:52:28;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:52:47;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:53:05;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:53:23;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:53:37;12;12;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:53:42;12;12;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:54:00;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:54:19;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:54:39;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:54:57;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:55:15;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:55:31;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:55:49;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:56:07;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:56:26;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:56:43;20;20;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:57:05;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:57:32;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:57:55;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:58:14;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:58:32;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:58:51;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:59:09;13;13;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:59:26;17;17;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T00:59:46;17;17;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:00:07;17;17;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:00:28;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:00:49;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:01:06;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:01:23;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:01:39;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:01:55;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:02:11;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:02:28;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:02:44;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:03:01;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:03:22;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:03:40;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:03:57;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:04:12;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:04:31;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:04:47;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:05:04;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:05:21;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:05:38;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:05:54;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:06:10;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:06:27;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:06:43;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:06:59;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:07:15;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:07:32;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:07:48;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:08:04;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:08:22;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:08:39;24;24;16
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:08:42;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:08:57;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:09:13;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:09:30;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:09:46;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:10:03;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:10:21;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:10:38;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:10:55;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:11:13;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:11:30;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:11:46;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:12:03;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:12:19;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:12:35;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:12:52;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:13:10;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:13:30;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:13:49;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:14:07;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:14:25;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:14:42;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:14:59;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:15:19;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:15:39;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:15:59;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:16:19;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:16:37;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:16:55;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:17:14;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:17:31;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:17:48;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:18:05;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:18:23;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:18:40;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:18:56;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:19:12;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:19:30;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:19:46;24;24;15
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:20:04;20;20;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:20:23;20;20;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:20:41;10;10;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:21:27;10;10;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:21:43;10;10;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:21:59;10;10;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:22:15;10;10;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:22:31;10;10;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:22:47;10;10;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:23:04;10;10;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:23:20;10;10;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:23:38;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:23:52;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:23:56;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:24:12;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:24:28;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:24:47;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:25:04;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:25:22;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:25:38;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:25:54;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:26:10;9;9;4
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:26:29;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:26:47;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:27:06;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:27:22;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:27:37;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:27:53;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:28:13;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:28:30;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:29:23;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:29:50;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:30:21;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:30:35;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:30:54;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:31:10;11;11;8
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:31:30;8;8;7
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:31:52;8;8;6
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:32:18;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:32:44;12;12;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:33:00;12;12;9
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:33:17;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:33:35;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:33:51;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:34:09;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:34:26;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:34:43;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:35:01;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:35:19;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:35:36;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:35:52;15;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:36:08;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:36:25;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:36:42;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:36:59;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:37:16;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:37:33;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:37:49;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:38:05;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:38:21;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:38:38;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:38:53;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:38:55;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:39:10;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:39:27;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:39:43;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:39:59;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:40:16;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:40:33;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:40:49;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:41:05;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:41:22;18;18;14
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:41:38;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:41:54;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:42:10;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:42:26;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:42:42;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:42:59;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:43:15;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:43:31;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:43:47;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:44:03;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:44:21;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:44:38;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:44:55;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:45:11;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:45:29;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:45:45;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:46:02;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:46:19;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:46:35;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:46:51;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:47:08;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:47:26;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:47:42;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:47:59;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:48:15;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:48:31;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:48:47;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:49:04;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:49:20;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:49:37;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:49:54;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-21T01:50:13;15;15;10