sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18176;SDS011;9213;50.858;3.964;2023-02-13T00:01:14;64.20;;;32.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:03:42;59.10;;;31.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:06:10;61.03;;;32.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:08:37;64.63;;;32.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:11:04;63.50;;;32.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:13:33;63.97;;;33.10;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:16:01;68.93;;;33.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:18:31;61.53;;;32.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:21:01;54.27;;;31.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:23:30;68.30;;;33.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:25:59;59.40;;;30.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:28:29;66.60;;;31.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:31:02;65.37;;;32.23;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:33:30;67.17;;;32.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:36:01;67.20;;;31.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:38:32;70.17;;;33.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:40:59;66.93;;;32.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:43:26;70.60;;;35.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:45:52;66.60;;;32.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:48:21;72.43;;;33.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:50:48;66.70;;;32.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:53:16;69.27;;;33.30;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:55:43;69.33;;;33.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T00:58:10;76.73;;;35.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:00:37;74.77;;;35.03;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:03:04;71.50;;;33.27;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:05:33;72.17;;;33.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:08:00;73.70;;;33.53;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:10:27;72.87;;;33.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:12:54;78.27;;;34.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:15:24;72.67;;;33.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:17:51;74.40;;;34.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:20:21;73.27;;;32.80;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:22:50;69.63;;;32.80;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:25:18;70.37;;;32.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:27:45;73.50;;;34.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:30:12;75.50;;;34.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:32:41;73.40;;;33.47;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:35:08;78.60;;;35.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:37:37;77.27;;;35.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:40:07;79.30;;;35.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:42:36;78.07;;;35.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:45:03;76.30;;;34.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:47:33;81.63;;;36.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:50:07;81.00;;;36.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:52:38;79.80;;;34.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:55:10;87.20;;;35.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T01:57:38;77.17;;;34.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:00:08;84.67;;;37.47;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:02:38;88.63;;;36.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:05:09;77.63;;;35.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:07:38;99.93;;;39.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:10:08;89.63;;;39.03;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:12:42;101.00;;;39.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:15:14;102.33;;;41.23;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:17:41;82.20;;;35.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:20:13;95.90;;;39.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:25:51;92.07;;;38.23;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:28:43;99.63;;;39.03;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:31:42;110.37;;;39.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:34:26;101.20;;;39.10;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:37:04;107.00;;;40.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:39:42;96.87;;;38.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:42:18;96.20;;;39.53;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:44:53;116.90;;;41.27;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:47:32;111.67;;;42.27;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:50:25;110.50;;;42.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:53:10;116.10;;;43.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:55:47;113.87;;;42.03;;
18176;SDS011;9213;50.858;3.964;2023-02-13T02:58:20;126.50;;;43.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:01:10;126.50;;;41.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:03:59;127.57;;;42.10;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:06:45;119.97;;;42.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:09:15;104.03;;;40.03;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:12:04;143.23;;;45.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:14:51;146.13;;;45.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:17:18;155.33;;;47.53;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:20:09;141.73;;;45.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:23:04;134.17;;;44.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:25:44;114.37;;;43.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:28:33;158.87;;;45.90;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:31:24;139.87;;;44.70;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:33:58;151.13;;;44.90;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:36:35;104.07;;;39.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:39:28;147.97;;;45.23;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:42:05;105.03;;;37.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:44:38;84.87;;;35.10;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:47:08;124.17;;;43.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:49:39;133.30;;;42.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:52:30;226.83;;;43.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:55:03;102.17;;;39.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T03:57:51;96.53;;;37.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:00:38;92.63;;;36.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:03:09;95.17;;;38.53;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:05:40;105.73;;;38.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:08:13;108.57;;;40.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:10:41;111.57;;;40.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:13:17;107.00;;;39.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:15:49;115.57;;;41.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:18:21;104.07;;;39.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:20:50;123.93;;;39.23;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:23:18;105.23;;;39.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:25:46;125.70;;;38.03;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:28:15;246.23;;;36.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:30:42;220.70;;;39.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:33:09;98.53;;;35.53;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:35:36;101.00;;;35.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:38:03;111.50;;;35.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:40:32;233.97;;;35.90;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:42:59;204.80;;;35.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:45:25;165.97;;;34.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:47:53;233.10;;;36.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:50:21;228.33;;;34.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:52:51;165.77;;;33.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:55:19;178.43;;;33.30;;
18176;SDS011;9213;50.858;3.964;2023-02-13T04:57:50;91.90;;;31.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:00:18;89.63;;;29.47;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:02:45;84.90;;;31.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:05:12;147.73;;;33.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:07:39;392.10;;;39.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:10:07;252.83;;;35.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:12:35;390.97;;;39.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:15:03;277.27;;;36.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:17:31;212.57;;;33.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:19:58;214.57;;;34.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:22:25;230.87;;;34.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:25:09;349.53;;;35.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:27:36;176.03;;;30.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:30:05;94.83;;;26.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:32:32;155.37;;;30.80;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:34:59;96.27;;;27.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:37:25;84.50;;;25.70;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:39:52;200.37;;;27.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:42:19;161.27;;;25.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:44:46;245.27;;;27.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:47:14;98.73;;;28.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:49:41;90.17;;;26.80;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:52:08;90.57;;;26.80;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:54:35;87.03;;;27.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:57:02;169.80;;;27.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T05:59:29;134.63;;;26.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:01:56;113.77;;;27.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:04:24;154.27;;;27.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:06:51;100.50;;;26.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:09:18;128.13;;;24.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:11:45;95.23;;;25.30;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:14:12;83.37;;;23.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:16:40;57.40;;;23.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:19:07;85.83;;;21.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:21:35;46.70;;;21.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:24:03;42.67;;;22.30;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:26:30;50.53;;;23.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:28:57;54.93;;;23.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:31:24;44.57;;;24.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:33:51;44.70;;;26.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:36:18;42.13;;;27.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:38:47;34.27;;;22.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:41:13;32.47;;;21.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:43:41;35.23;;;21.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:46:08;33.90;;;23.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:48:35;32.07;;;20.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:51:02;32.17;;;22.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:53:30;41.67;;;22.20;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:55:58;39.10;;;22.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T06:58:29;36.53;;;21.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:00:56;37.77;;;22.23;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:03:23;35.93;;;21.20;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:05:49;38.17;;;21.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:08:17;39.13;;;22.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:10:44;32.73;;;20.70;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:13:12;34.70;;;20.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:15:39;33.50;;;19.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:18:06;29.90;;;18.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:20:33;30.27;;;19.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:23:01;31.03;;;20.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:25:30;33.33;;;19.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:27:59;31.90;;;20.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:30:29;36.67;;;21.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:32:59;37.43;;;22.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:35:26;35.13;;;20.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:37:53;37.20;;;21.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:40:20;43.00;;;23.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:42:47;64.73;;;31.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:45:14;76.07;;;27.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:47:43;134.97;;;25.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:50:10;144.77;;;24.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:52:37;71.87;;;25.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:55:05;52.07;;;25.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:57:32;44.50;;;24.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T07:59:59;37.07;;;22.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:02:26;38.20;;;20.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:04:55;44.07;;;22.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:07:21;56.23;;;22.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:09:48;71.87;;;23.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:12:33;73.03;;;23.27;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:15:01;41.73;;;21.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:17:29;42.67;;;22.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:19:57;42.50;;;21.43;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:22:24;43.63;;;22.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:24:51;41.90;;;21.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:27:18;34.17;;;21.10;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:29:47;36.60;;;22.90;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:32:15;31.53;;;20.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:34:42;32.83;;;19.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:37:10;26.17;;;18.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:39:37;24.20;;;17.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:42:04;31.20;;;20.47;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:44:31;35.97;;;22.47;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:46:58;42.50;;;27.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:49:27;38.00;;;25.70;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:51:54;39.47;;;26.30;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:54:22;35.63;;;24.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:56:49;35.50;;;22.90;;
18176;SDS011;9213;50.858;3.964;2023-02-13T08:59:16;30.93;;;21.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:01:43;34.37;;;21.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:04:10;34.70;;;21.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:06:39;29.07;;;20.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:09:07;29.23;;;19.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:11:35;34.30;;;20.80;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:14:02;30.90;;;19.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:16:29;30.03;;;20.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:18:56;31.40;;;20.30;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:21:23;29.20;;;19.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:23:50;28.37;;;19.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:26:19;30.47;;;19.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:28:47;27.43;;;18.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:31:15;28.20;;;20.10;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:33:43;28.97;;;19.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:36:12;25.80;;;19.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:38:40;23.93;;;17.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:41:09;28.83;;;19.10;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:43:41;24.03;;;17.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:46:14;29.93;;;19.10;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:48:46;27.23;;;19.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:51:16;25.23;;;18.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:53:49;24.30;;;17.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:56:20;26.20;;;18.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T09:58:56;26.70;;;18.03;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:01:30;24.43;;;18.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:06:51;23.60;;;17.00;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:09:26;22.97;;;16.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:12:12;25.60;;;16.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:14:49;24.20;;;17.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:17:25;23.17;;;17.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:19:58;25.77;;;17.87;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:22:28;26.00;;;17.27;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:25:01;26.27;;;17.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:27:31;24.03;;;17.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:30:04;26.73;;;18.23;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:32:44;30.33;;;18.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:35:20;29.03;;;18.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:37:53;26.57;;;17.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:40:23;27.90;;;17.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:42:57;26.23;;;17.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:45:42;27.60;;;17.27;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:48:23;25.93;;;17.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:51:01;25.13;;;17.90;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:53:34;27.63;;;18.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:56:18;27.43;;;17.53;;
18176;SDS011;9213;50.858;3.964;2023-02-13T10:58:53;27.73;;;18.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:01:43;24.80;;;17.90;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:04:17;25.53;;;18.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:06:45;23.37;;;17.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:09:17;28.57;;;19.30;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:11:45;27.67;;;18.10;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:14:13;27.70;;;18.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:16:45;25.67;;;18.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:19:23;24.97;;;17.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:21:54;26.67;;;17.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:24:24;27.73;;;17.70;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:26:53;25.70;;;17.30;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:29:24;23.03;;;16.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:34:49;23.57;;;16.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:37:20;24.10;;;17.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:39:52;31.17;;;19.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:42:21;24.70;;;17.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:44:57;25.63;;;17.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:47:29;26.53;;;17.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:50:03;24.27;;;18.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:52:32;26.87;;;18.73;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:55:02;24.27;;;18.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:57:31;24.07;;;17.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T11:59:59;29.27;;;17.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:02:47;27.10;;;17.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:05:17;24.23;;;18.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:07:45;24.27;;;18.57;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:10:17;24.90;;;17.97;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:12:50;26.43;;;18.37;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:15:21;26.15;;;18.20;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:17:53;22.83;;;17.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:20:42;25.48;;;19.02;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:23:20;25.40;;;18.47;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:28:56;23.77;;;17.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:31:42;24.17;;;18.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:34:34;25.73;;;18.47;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:37:28;24.80;;;18.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:40:34;26.57;;;17.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:43:16;24.90;;;17.80;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:45:59;23.33;;;17.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:48:32;22.50;;;17.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:51:10;26.75;;;17.27;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:53:57;24.92;;;17.90;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:56:39;25.27;;;18.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T12:59:15;23.92;;;18.45;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:01:56;25.63;;;16.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:04:45;23.67;;;17.27;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:07:31;22.23;;;17.05;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:10:15;22.88;;;16.77;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:12:53;20.95;;;16.70;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:15:29;26.25;;;17.52;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:18:06;28.08;;;17.13;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:20:47;24.52;;;16.58;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:23:27;20.75;;;15.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:28:50;23.95;;;17.02;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:31:20;21.48;;;15.75;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:33:49;21.42;;;15.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:36:18;30.92;;;16.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:38:57;20.10;;;16.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:41:32;22.33;;;17.27;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:44:06;21.42;;;17.88;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:46:47;20.48;;;15.88;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:49:23;24.17;;;16.95;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:52:08;27.42;;;18.48;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:54:38;24.33;;;17.48;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:57:12;23.52;;;17.08;;
18176;SDS011;9213;50.858;3.964;2023-02-13T13:59:56;22.98;;;17.17;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:02:50;26.15;;;17.85;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:05:56;23.48;;;16.75;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:20:30;21.92;;;16.85;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:23:07;21.17;;;15.03;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:25:44;23.98;;;18.25;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:28:19;24.88;;;17.23;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:30:49;27.40;;;17.85;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:33:23;21.77;;;17.25;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:35:59;22.13;;;16.67;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:38:28;21.33;;;16.55;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:40:56;24.15;;;17.15;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:43:27;22.67;;;17.33;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:46:06;22.77;;;17.52;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:48:50;24.52;;;17.25;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:51:23;22.93;;;17.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:54:04;20.65;;;15.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:56:36;20.90;;;16.30;;
18176;SDS011;9213;50.858;3.964;2023-02-13T14:59:07;21.95;;;16.40;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:01:41;19.67;;;15.63;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:04:14;24.08;;;15.93;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:06:44;23.20;;;15.95;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:09:15;22.23;;;16.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:11:51;21.37;;;15.50;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:14:19;20.20;;;15.88;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:16:49;20.97;;;15.60;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:19:24;18.73;;;14.70;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:21:53;18.83;;;15.07;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:24:23;18.50;;;14.83;;
18176;SDS011;9213;50.858;3.964;2023-02-13T15:26:55;23.40;;;15.30;;