sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2022-09-09T00:00:23;22.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:02:57;22.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:05:31;22.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:08:02;22.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:10:32;22.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:13:05;21.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:15:46;21.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:18:22;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:20:55;21.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:23:28;21.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:26:02;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:28:32;21.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:31:00;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:33:31;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:35:58;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:38:32;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:41:05;21.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:43:36;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:46:23;21.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:48:59;21.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:51:38;21.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:54:32;21.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:57:12;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T00:59:46;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:02:19;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:04:48;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:07:17;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:09:55;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:12:31;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:15:07;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:17:41;21.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:20:13;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:22:52;21.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:25:57;21.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:28:33;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:31:03;21.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:33:30;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:36:00;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:38:29;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:40:59;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:43:27;21.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:45:56;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:48:25;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:50:52;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:53:21;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:56:02;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T01:58:39;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:01:13;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:03:47;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:06:24;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:08:55;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:11:24;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:13:56;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:16:26;21.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:18:59;21.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:21:29;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:23:59;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:26:31;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:29:04;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:31:34;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:34:03;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:36:32;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:39:01;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:41:31;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:43:58;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:46:36;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:49:10;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:51:45;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:54:22;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:56:54;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T02:59:22;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:01:52;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:04:19;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:06:47;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:09:14;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:11:41;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:14:08;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:16:36;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:19:05;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:21:32;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:23:59;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:26:29;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:28:57;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:31:26;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:33:55;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:36:25;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:38:53;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:41:20;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:43:49;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:46:16;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:48:42;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:51:09;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:53:38;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:56:06;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T03:58:34;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:01:03;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:03:30;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:05:59;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:08:27;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:10:58;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:13:27;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:15:55;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:18:23;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:20:52;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:23:20;19.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:25:47;19.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:28:17;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:30:45;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:33:12;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:35:44;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:38:11;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:40:38;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:43:08;19.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:45:37;19.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:48:06;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:50:33;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:53:00;20.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:55:27;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T04:57:55;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:00:23;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:02:51;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:05:18;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:07:45;20.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:10:12;19.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:12:42;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:15:09;20.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:17:37;19.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:20:06;20.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:22:33;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:24:59;19.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:27:27;19.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:29:53;19.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:32:20;19.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:34:47;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:37:15;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:39:42;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:42:09;19.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:44:36;19.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:47:03;19.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:49:30;19.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:51:57;19.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:54:25;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:56:52;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T05:59:19;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:01:47;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:04:13;20.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:06:40;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:09:09;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:11:39;19.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:14:07;20.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:16:34;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:19:03;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:21:31;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:24:00;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:26:28;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:28:59;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:31:28;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:33:56;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:36:25;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:38:52;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:41:21;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:43:48;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:46:18;20.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:48:46;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:51:14;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:53:42;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:56:20;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T06:58:49;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:01:19;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:03:49;21.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:06:18;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:08:49;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:11:19;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:13:47;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:16:16;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:18:44;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:21:12;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:23:40;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:26:09;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:28:36;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:31:05;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:33:33;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:36:08;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:38:38;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:41:07;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:43:40;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:46:08;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:48:36;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:51:07;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:53:34;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:56:05;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T07:58:32;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:00:59;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:03:26;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:05:53;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:08:21;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:10:48;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:13:14;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:15:43;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:18:10;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:20:37;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:23:04;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:25:32;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:28:00;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:30:27;21.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:32:54;21.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:35:21;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:37:47;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:40:21;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:42:53;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:45:28;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:48:08;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:50:39;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:53:13;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:55:45;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T08:58:17;20.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:00:55;20.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:03:30;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:06:06;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:08:39;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:11:09;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:13:42;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:16:19;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:18:48;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:21:19;20.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:23:53;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:26:24;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:28:55;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:31:23;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:33:53;21.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:36:24;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:38:53;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:41:35;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:44:25;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:46:52;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:49:19;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:51:46;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:54:18;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:56:48;21.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T09:59:22;21.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:01:49;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:04:19;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:06:48;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:09:24;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:11:57;20.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:14:32;20.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:17:09;20.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:19:42;20.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:22:25;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:25:04;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:27:38;21.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:30:15;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:32:48;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:35:30;21.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:38:16;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:41:11;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:43:52;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:46:29;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:49:10;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:51:48;21.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:54:32;21.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:57:05;21.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T10:59:41;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:02:15;21.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:04:48;21.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:07:24;21.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:09:58;21.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:12:27;21.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:14:59;22.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:17:35;21.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:20:05;21.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:22:35;21.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:25:07;21.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:27:49;21.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:30:20;21.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:33:14;22.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:35:59;22.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:38:31;22.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:41:02;21.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:43:32;21.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:46:02;21.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:48:33;21.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:51:04;21.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:53:33;21.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:56:03;22.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T11:58:36;22.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:01:13;22.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:03:45;22.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:06:16;22.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:08:48;22.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:11:25;22.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:13:54;22.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:16:32;22.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:19:14;22.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:21:48;23.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:24:21;22.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:26:56;22.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:29:28;22.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:32:02;22.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:34:39;22.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:37:15;22.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:39:47;22.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:42:17;23.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:44:54;23.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:47:24;23.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:49:53;22.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:52:26;22.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:54:56;22.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:57:24;23.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T12:59:52;23.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:02:29;23.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:05:06;23.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:07:33;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:10:00;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:12:27;23.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:14:55;23.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:17:26;23.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:19:54;23.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:22:30;23.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:24:59;23.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:27:29;23.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:29:57;23.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:32:25;22.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:34:53;23.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:37:26;23.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:39:55;23.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:42:25;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:44:53;24.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:47:26;24.50;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:49:53;24.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:52:20;23.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:54:49;23.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:57:18;23.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T13:59:45;23.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:02:12;23.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:04:39;23.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:07:10;24.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:09:38;23.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:12:09;23.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:14:36;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:17:03;23.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:19:32;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:21:59;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:24:26;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:26:53;23.70;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:29:22;24.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:31:50;24.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:34:17;23.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:36:44;24.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:39:12;24.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:41:39;23.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:44:06;24.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:46:35;24.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:49:02;24.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:51:30;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:53:58;23.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:56:27;24.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T14:58:56;24.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:01:24;24.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:03:54;24.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:06:24;24.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:08:52;24.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:11:20;24.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:13:50;24.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:16:20;24.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:18:51;23.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:21:22;23.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:23:50;24.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:26:18;24.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:28:46;24.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:31:15;24.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:33:46;24.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:36:16;23.80;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:38:44;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:41:11;23.60;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:43:38;23.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:46:27;23.20;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:48:55;23.40;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:51:29;23.30;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:53:58;23.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:56:27;23.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T15:58:57;23.10;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T16:01:26;22.90;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T16:03:53;23.00;99.90
13148;DHT22;6639;50.956;4.242;2022-09-09T16:06:21;23.00;99.90