sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19225;SDS011;9747;48.536;12.522;2023-03-01T00:01:05;4.35;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:03:35;4.53;;;4.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:06:03;4.53;;;4.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:08:32;4.07;;;3.78;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:11:01;4.13;;;3.83;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:13:31;3.85;;;3.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:15:59;4.00;;;3.72;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:18:29;4.40;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:20:56;4.10;;;3.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:23:24;4.03;;;3.72;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:25:52;3.92;;;3.65;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:28:20;3.80;;;3.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:30:47;4.00;;;3.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:33:16;4.18;;;3.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:35:44;3.47;;;3.28;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:38:12;3.80;;;3.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:40:39;4.13;;;3.83;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:43:07;4.10;;;3.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:45:35;4.07;;;3.78;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:48:03;3.60;;;3.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:50:34;3.70;;;3.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:53:01;3.63;;;3.33;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:55:30;3.88;;;3.58;;
19225;SDS011;9747;48.536;12.522;2023-03-01T00:57:58;3.50;;;3.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:00:25;3.70;;;3.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:02:53;3.25;;;3.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:05:20;3.55;;;3.25;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:07:50;3.80;;;3.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:10:17;3.75;;;3.45;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:12:45;3.88;;;3.47;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:15:13;4.00;;;3.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:17:41;3.83;;;3.53;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:20:10;3.70;;;3.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:22:38;4.25;;;3.95;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:25:07;3.53;;;3.33;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:27:35;3.90;;;3.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:30:04;3.67;;;3.38;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:32:33;3.78;;;3.47;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:35:00;3.95;;;3.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:37:28;3.88;;;3.58;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:39:57;3.70;;;3.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:42:26;3.60;;;3.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:47:57;3.95;;;3.65;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:50:29;3.53;;;3.33;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:53:05;4.10;;;3.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:55:35;3.33;;;3.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T01:58:07;3.92;;;3.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:00:37;4.30;;;3.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:03:07;4.25;;;3.95;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:05:38;3.80;;;3.53;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:08:11;3.92;;;3.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:10:40;4.03;;;3.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:13:10;4.30;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:15:39;3.85;;;3.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:18:09;4.55;;;4.15;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:20:40;4.00;;;3.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:23:15;4.10;;;3.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:25:46;4.10;;;3.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:28:25;4.18;;;3.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:30:57;4.38;;;4.07;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:33:42;3.95;;;3.65;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:36:14;4.70;;;4.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:38:45;4.28;;;3.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:41:15;4.40;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:43:45;4.50;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:46:14;4.72;;;4.32;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:48:44;4.18;;;3.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:54:12;4.55;;;4.15;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:56:44;4.35;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T02:59:16;4.30;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:01:46;4.32;;;3.92;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:04:14;4.43;;;4.05;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:06:47;4.28;;;3.97;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:09:16;4.10;;;3.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:11:44;4.13;;;3.83;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:14:13;4.40;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:16:47;4.35;;;3.95;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:19:15;4.70;;;4.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:21:44;3.85;;;3.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:24:11;4.43;;;4.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:26:39;4.88;;;4.47;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:29:06;4.85;;;4.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:31:35;4.60;;;4.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:34:02;4.40;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:36:30;4.72;;;4.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:38:57;4.53;;;4.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:41:24;4.75;;;4.35;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:43:52;5.10;;;4.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:46:20;5.15;;;4.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:48:48;4.68;;;4.28;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:51:16;4.40;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:53:44;4.38;;;4.05;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:56:12;4.25;;;3.95;;
19225;SDS011;9747;48.536;12.522;2023-03-01T03:58:40;3.92;;;3.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:01:07;4.53;;;4.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:03:34;4.53;;;4.07;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:06:03;4.30;;;3.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:08:31;4.13;;;3.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:11:00;4.35;;;3.95;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:13:50;4.18;;;3.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:16:20;4.72;;;4.32;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:18:47;4.50;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:21:16;4.43;;;4.03;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:23:45;4.85;;;4.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:26:12;4.60;;;4.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:28:40;4.50;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:31:11;4.63;;;4.22;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:33:43;4.93;;;4.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:36:12;4.63;;;4.22;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:38:44;4.50;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:41:14;4.47;;;4.07;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:43:43;4.80;;;4.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:46:12;4.80;;;4.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:48:41;4.57;;;4.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:51:10;4.80;;;4.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:53:39;5.55;;;4.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:56:09;5.22;;;4.72;;
19225;SDS011;9747;48.536;12.522;2023-03-01T04:58:38;4.93;;;4.53;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:01:09;4.93;;;4.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:03:40;4.97;;;4.47;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:06:09;5.13;;;4.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:08:37;4.90;;;4.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:11:05;4.85;;;4.45;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:13:35;5.18;;;4.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:16:05;7.18;;;5.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:18:36;6.47;;;5.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:21:05;8.57;;;4.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:23:35;8.55;;;4.97;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:26:03;8.48;;;5.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:28:32;6.50;;;5.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:31:01;6.97;;;4.97;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:33:32;8.35;;;5.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:36:00;5.53;;;4.93;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:38:27;6.75;;;5.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:40:54;6.60;;;5.25;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:43:22;8.73;;;5.45;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:45:49;6.20;;;5.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:48:18;5.82;;;4.78;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:50:46;7.93;;;5.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:53:14;10.13;;;5.15;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:55:43;6.88;;;5.53;;
19225;SDS011;9747;48.536;12.522;2023-03-01T05:58:13;10.25;;;5.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:00:42;8.98;;;5.78;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:03:11;9.52;;;5.78;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:05:41;8.70;;;5.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:08:09;12.82;;;5.82;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:10:38;7.53;;;5.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:13:05;7.78;;;5.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:15:33;14.00;;;6.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:18:00;10.77;;;6.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:20:28;9.48;;;5.85;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:22:57;10.02;;;6.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:25:25;9.43;;;5.85;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:27:54;9.40;;;5.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:30:22;9.68;;;5.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:32:52;8.90;;;5.68;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:35:28;7.57;;;5.53;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:37:58;6.40;;;4.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:40:27;8.48;;;5.78;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:42:56;7.93;;;5.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:45:23;8.68;;;5.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:47:51;8.73;;;5.45;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:50:18;9.82;;;5.82;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:52:46;8.40;;;5.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:55:15;6.55;;;5.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T06:57:42;7.90;;;5.53;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:00:10;8.98;;;5.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:02:39;9.57;;;6.07;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:05:06;9.30;;;5.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:07:34;10.00;;;6.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:10:02;9.30;;;5.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:12:31;9.57;;;6.35;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:14:59;8.27;;;5.93;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:17:26;10.20;;;6.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:19:54;8.45;;;6.28;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:22:22;7.25;;;5.72;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:24:49;8.93;;;6.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:27:17;8.30;;;5.78;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:29:45;9.52;;;5.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:32:13;7.90;;;5.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:34:40;8.63;;;5.82;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:37:07;6.82;;;5.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:39:35;6.93;;;5.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:42:02;7.18;;;5.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:44:30;6.10;;;5.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:46:58;7.53;;;5.65;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:49:26;8.57;;;5.68;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:51:53;6.00;;;5.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:54:21;6.80;;;5.65;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:56:48;7.78;;;5.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T07:59:16;8.07;;;5.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:01:43;6.50;;;5.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:04:12;7.55;;;5.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:06:40;6.88;;;5.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:09:07;6.00;;;5.18;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:11:34;7.53;;;5.32;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:14:02;7.43;;;5.32;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:16:30;6.45;;;5.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:19:02;7.22;;;5.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:21:32;7.75;;;5.25;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:24:00;6.38;;;5.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:26:28;6.80;;;5.25;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:28:55;6.63;;;5.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:31:23;6.93;;;5.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:33:54;5.78;;;5.18;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:36:23;7.03;;;5.53;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:38:52;6.97;;;5.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:41:20;5.72;;;5.18;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:43:48;8.02;;;5.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:46:16;6.30;;;4.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:48:43;5.90;;;4.97;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:51:11;6.35;;;5.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:53:41;6.63;;;5.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:56:10;7.22;;;5.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T08:58:37;5.72;;;5.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:01:08;6.47;;;4.82;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:03:37;7.28;;;5.07;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:06:05;5.35;;;4.85;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:08:33;5.80;;;5.15;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:11:01;6.53;;;5.25;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:13:30;5.72;;;5.05;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:15:58;5.65;;;5.05;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:18:27;6.22;;;5.15;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:21:00;5.38;;;4.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:23:32;5.43;;;4.93;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:26:01;5.22;;;4.72;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:28:29;5.20;;;4.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:30:57;6.30;;;5.15;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:33:25;5.43;;;4.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:35:57;5.82;;;5.22;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:38:25;5.72;;;4.82;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:40:52;5.93;;;4.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:43:21;5.68;;;5.07;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:45:54;5.85;;;4.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:48:26;6.65;;;5.03;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:50:54;6.10;;;5.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:53:23;5.43;;;4.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:55:58;5.93;;;5.05;;
19225;SDS011;9747;48.536;12.522;2023-03-01T09:58:31;5.35;;;4.85;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:01:15;5.47;;;4.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:04:16;5.15;;;4.65;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:06:58;5.10;;;4.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:09:39;5.10;;;4.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:12:09;4.82;;;4.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:14:39;5.75;;;5.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:17:18;5.25;;;4.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:19:51;5.85;;;4.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:22:20;5.72;;;5.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:24:49;4.93;;;4.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:27:19;5.15;;;4.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:29:52;5.63;;;5.03;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:32:25;5.47;;;4.93;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:34:53;5.10;;;4.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:37:22;5.20;;;4.68;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:39:56;5.10;;;4.60;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:42:26;5.28;;;4.65;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:44:56;5.55;;;5.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:47:26;6.50;;;4.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:49:56;5.75;;;4.85;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:52:27;5.07;;;4.68;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:54:58;5.25;;;4.53;;
19225;SDS011;9747;48.536;12.522;2023-03-01T10:57:33;5.45;;;4.82;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:00:14;4.80;;;4.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:03:01;5.05;;;4.57;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:05:37;4.72;;;4.28;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:08:29;4.93;;;4.53;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:11:20;4.95;;;4.45;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:13:52;4.95;;;4.35;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:16:23;4.53;;;4.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:18:58;4.57;;;4.18;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:21:34;4.90;;;4.38;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:24:04;4.50;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:26:35;4.60;;;4.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:29:07;5.03;;;4.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:31:44;4.45;;;4.05;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:34:16;4.32;;;4.03;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:36:48;4.20;;;3.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:39:22;4.90;;;4.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:41:57;4.40;;;4.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:44:30;4.13;;;3.72;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:52:43;4.63;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:55:26;4.57;;;3.92;;
19225;SDS011;9747;48.536;12.522;2023-03-01T11:58:17;4.57;;;4.18;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:04:15;4.75;;;4.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:07:24;4.55;;;4.15;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:10:10;7.50;;;6.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:15:55;8.07;;;6.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:18:55;10.13;;;6.93;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:21:35;8.27;;;7.18;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:24:21;7.78;;;6.97;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:27:13;8.43;;;7.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:30:06;8.93;;;7.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:32:50;9.40;;;7.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:35:41;8.77;;;7.43;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:38:24;7.75;;;6.95;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:41:10;8.77;;;6.95;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:43:51;9.07;;;7.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:46:31;8.65;;;6.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:49:18;7.85;;;6.38;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:51:51;7.00;;;6.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:54:25;6.45;;;5.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:56:56;6.50;;;5.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T12:59:28;7.78;;;5.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:02:04;5.85;;;5.25;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:04:46;6.15;;;5.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:07:25;6.05;;;5.45;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:10:01;6.47;;;5.35;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:12:51;8.77;;;5.32;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:15:29;5.35;;;4.85;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:17:59;6.22;;;4.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:20:30;5.82;;;4.93;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:23:02;5.50;;;5.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:25:37;5.40;;;4.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:28:36;5.05;;;4.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:31:08;5.40;;;4.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:33:40;6.88;;;4.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:36:10;5.95;;;5.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:38:55;7.35;;;5.05;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:44:20;9.30;;;5.35;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:46:51;7.13;;;5.00;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:49:21;6.75;;;4.95;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:51:51;7.55;;;5.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:54:22;7.70;;;5.05;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:56:53;6.80;;;4.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T13:59:23;8.07;;;4.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:01:52;6.88;;;4.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:04:20;10.05;;;4.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:06:50;6.32;;;4.57;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:09:19;7.00;;;4.55;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:14:50;7.20;;;4.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:17:24;7.13;;;4.13;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:20:09;6.10;;;4.40;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:22:46;6.65;;;3.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:25:25;7.45;;;4.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:27:59;5.13;;;3.88;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:30:32;7.65;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:33:04;5.35;;;3.97;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:35:42;5.88;;;3.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:38:20;6.95;;;3.92;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:40:48;6.70;;;4.03;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:43:20;4.10;;;3.70;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:45:52;4.68;;;4.15;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:48:19;4.95;;;4.15;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:50:47;4.30;;;3.85;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:53:16;10.38;;;5.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:55:46;5.35;;;4.50;;
19225;SDS011;9747;48.536;12.522;2023-03-01T14:58:19;4.68;;;4.20;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:00:49;6.10;;;4.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:03:22;4.82;;;4.18;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:05:52;4.57;;;3.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:08:21;4.75;;;3.90;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:10:58;5.10;;;3.85;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:13:29;4.38;;;3.63;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:16:07;5.68;;;3.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:18:36;4.15;;;3.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:21:05;3.88;;;3.47;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:23:35;4.47;;;3.80;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:26:04;3.72;;;3.42;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:28:32;4.32;;;3.30;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:31:18;5.38;;;3.92;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:33:48;4.60;;;3.75;;
19225;SDS011;9747;48.536;12.522;2023-03-01T15:36:29;3.60;;;3.30;;