sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45078;BME280;60508;42.622;25.416;2023-09-08T00:00:27;97217.47;;;22.14;53.35
45078;BME280;60508;42.622;25.416;2023-09-08T00:02:54;97222.94;;;22.14;54.38
45078;BME280;60508;42.622;25.416;2023-09-08T00:05:28;97213.75;;;22.10;53.88
45078;BME280;60508;42.622;25.416;2023-09-08T00:07:55;97228.03;;;22.06;53.94
45078;BME280;60508;42.622;25.416;2023-09-08T00:10:21;97224.75;;;22.18;54.24
45078;BME280;60508;42.622;25.416;2023-09-08T00:12:48;97227.66;;;22.22;53.92
45078;BME280;60508;42.622;25.416;2023-09-08T00:15:14;97232.22;;;22.27;53.96
45078;BME280;60508;42.622;25.416;2023-09-08T00:17:41;97224.84;;;22.27;54.04
45078;BME280;60508;42.622;25.416;2023-09-08T00:20:08;97222.50;;;22.20;53.87
45078;BME280;60508;42.622;25.416;2023-09-08T00:22:35;97231.38;;;22.03;54.12
45078;BME280;60508;42.622;25.416;2023-09-08T00:25:02;97223.75;;;22.14;53.28
45078;BME280;60508;42.622;25.416;2023-09-08T00:27:39;97229.53;;;22.13;52.23
45078;BME280;60508;42.622;25.416;2023-09-08T00:30:06;97219.03;;;21.92;52.60
45078;BME280;60508;42.622;25.416;2023-09-08T00:32:33;97226.19;;;22.16;52.02
45078;BME280;60508;42.622;25.416;2023-09-08T00:35:00;97221.81;;;22.15;51.90
45078;BME280;60508;42.622;25.416;2023-09-08T00:37:26;97217.38;;;22.19;51.45
45078;BME280;60508;42.622;25.416;2023-09-08T00:39:54;97216.47;;;21.96;50.76
45078;BME280;60508;42.622;25.416;2023-09-08T00:42:30;97215.19;;;21.93;50.13
45078;BME280;60508;42.622;25.416;2023-09-08T00:44:57;97220.84;;;21.83;50.15
45078;BME280;60508;42.622;25.416;2023-09-08T00:47:23;97221.47;;;21.94;49.02
45078;BME280;60508;42.622;25.416;2023-09-08T00:49:50;97218.53;;;21.76;49.37
45078;BME280;60508;42.622;25.416;2023-09-08T00:52:17;97221.38;;;21.71;48.83
45078;BME280;60508;42.622;25.416;2023-09-08T00:54:44;97221.28;;;21.76;48.13
45078;BME280;60508;42.622;25.416;2023-09-08T00:57:10;97213.06;;;21.76;48.06
45078;BME280;60508;42.622;25.416;2023-09-08T00:59:37;97225.94;;;21.76;47.59
45078;BME280;60508;42.622;25.416;2023-09-08T01:02:04;97202.31;;;21.80;47.07
45078;BME280;60508;42.622;25.416;2023-09-08T01:04:31;97218.66;;;21.85;46.96
45078;BME280;60508;42.622;25.416;2023-09-08T01:07:00;97205.47;;;21.73;47.22
45078;BME280;60508;42.622;25.416;2023-09-08T01:09:37;97215.41;;;21.69;46.94
45078;BME280;60508;42.622;25.416;2023-09-08T01:12:05;97208.81;;;21.84;47.05
45078;BME280;60508;42.622;25.416;2023-09-08T01:14:33;97204.69;;;21.73;47.17
45078;BME280;60508;42.622;25.416;2023-09-08T01:17:02;97211.47;;;21.61;47.30
45078;BME280;60508;42.622;25.416;2023-09-08T01:19:30;97212.03;;;21.44;47.41
45078;BME280;60508;42.622;25.416;2023-09-08T01:22:24;97211.00;;;21.26;47.53
45078;BME280;60508;42.622;25.416;2023-09-08T01:25:28;97210.63;;;21.47;47.04
45078;BME280;60508;42.622;25.416;2023-09-08T01:28:00;97209.22;;;21.63;46.73
45078;BME280;60508;42.622;25.416;2023-09-08T01:30:37;97202.53;;;21.83;46.08
45078;BME280;60508;42.622;25.416;2023-09-08T01:33:06;97205.69;;;21.49;47.45
45078;BME280;60508;42.622;25.416;2023-09-08T01:35:33;97206.66;;;21.11;48.52
45078;BME280;60508;42.622;25.416;2023-09-08T01:38:09;97209.00;;;21.32;48.44
45078;BME280;60508;42.622;25.416;2023-09-08T01:40:36;97205.88;;;21.52;48.53
45078;BME280;60508;42.622;25.416;2023-09-08T01:43:03;97203.13;;;21.39;48.94
45078;BME280;60508;42.622;25.416;2023-09-08T01:45:37;97200.38;;;21.25;49.25
45078;BME280;60508;42.622;25.416;2023-09-08T01:48:04;97204.41;;;21.13;49.03
45078;BME280;60508;42.622;25.416;2023-09-08T01:50:31;97205.94;;;21.20;48.71
45078;BME280;60508;42.622;25.416;2023-09-08T01:52:58;97194.31;;;21.14;48.13
45078;BME280;60508;42.622;25.416;2023-09-08T01:55:25;97197.16;;;21.23;48.22
45078;BME280;60508;42.622;25.416;2023-09-08T01:57:51;97202.81;;;21.26;47.99
45078;BME280;60508;42.622;25.416;2023-09-08T02:00:27;97198.97;;;21.00;48.66
45078;BME280;60508;42.622;25.416;2023-09-08T02:02:54;97213.44;;;21.14;48.73
45078;BME280;60508;42.622;25.416;2023-09-08T02:05:20;97213.16;;;21.15;48.87
45078;BME280;60508;42.622;25.416;2023-09-08T02:07:58;97196.28;;;20.81;49.28
45078;BME280;60508;42.622;25.416;2023-09-08T02:10:25;97202.44;;;20.86;49.59
45078;BME280;60508;42.622;25.416;2023-09-08T02:12:52;97202.97;;;20.88;49.87
45078;BME280;60508;42.622;25.416;2023-09-08T02:15:19;97206.63;;;20.97;50.47
45078;BME280;60508;42.622;25.416;2023-09-08T02:17:46;97200.25;;;21.02;50.50
45078;BME280;60508;42.622;25.416;2023-09-08T02:20:22;97168.13;;;20.66;51.58
45078;BME280;60508;42.622;25.416;2023-09-08T02:22:53;97201.69;;;21.00;52.25
45078;BME280;60508;42.622;25.416;2023-09-08T02:25:23;97199.56;;;20.96;52.96
45078;BME280;60508;42.622;25.416;2023-09-08T02:28:01;97192.59;;;20.71;51.15
45078;BME280;60508;42.622;25.416;2023-09-08T02:30:28;97180.97;;;20.66;50.46
45078;BME280;60508;42.622;25.416;2023-09-08T02:32:55;97189.13;;;20.98;49.74
45078;BME280;60508;42.622;25.416;2023-09-08T02:35:25;97189.22;;;21.07;48.49
45078;BME280;60508;42.622;25.416;2023-09-08T02:37:54;97190.28;;;21.25;47.36
45078;BME280;60508;42.622;25.416;2023-09-08T02:40:29;97189.38;;;21.44;46.82
45078;BME280;60508;42.622;25.416;2023-09-08T02:42:56;97185.16;;;21.51;46.51
45078;BME280;60508;42.622;25.416;2023-09-08T02:45:23;97174.38;;;21.41;46.41
45078;BME280;60508;42.622;25.416;2023-09-08T02:47:59;97171.34;;;21.43;46.57
45078;BME280;60508;42.622;25.416;2023-09-08T02:50:25;97180.06;;;21.45;46.53
45078;BME280;60508;42.622;25.416;2023-09-08T02:52:52;97175.69;;;21.30;46.94
45078;BME280;60508;42.622;25.416;2023-09-08T02:55:18;97173.56;;;21.41;46.46
45078;BME280;60508;42.622;25.416;2023-09-08T02:57:45;97179.13;;;21.36;46.65
45078;BME280;60508;42.622;25.416;2023-09-08T03:00:12;97178.53;;;21.11;47.16
45078;BME280;60508;42.622;25.416;2023-09-08T03:02:39;97168.81;;;21.05;47.64
45078;BME280;60508;42.622;25.416;2023-09-08T03:05:07;97167.78;;;20.87;48.36
45078;BME280;60508;42.622;25.416;2023-09-08T03:07:35;97159.63;;;20.68;48.32
45078;BME280;60508;42.622;25.416;2023-09-08T03:10:14;97172.69;;;20.71;48.69
45078;BME280;60508;42.622;25.416;2023-09-08T03:12:40;97178.44;;;20.50;49.14
45078;BME280;60508;42.622;25.416;2023-09-08T03:15:07;97174.84;;;20.55;49.03
45078;BME280;60508;42.622;25.416;2023-09-08T03:17:34;97165.28;;;20.71;48.31
45078;BME280;60508;42.622;25.416;2023-09-08T03:20:01;97170.16;;;20.74;48.33
45078;BME280;60508;42.622;25.416;2023-09-08T03:22:28;97170.56;;;20.68;48.42
45078;BME280;60508;42.622;25.416;2023-09-08T03:24:54;97166.13;;;20.53;48.81
45078;BME280;60508;42.622;25.416;2023-09-08T03:27:22;97168.19;;;20.61;48.65
45078;BME280;60508;42.622;25.416;2023-09-08T03:29:58;97160.59;;;20.91;47.91
45078;BME280;60508;42.622;25.416;2023-09-08T03:32:26;97158.69;;;21.05;47.61
45078;BME280;60508;42.622;25.416;2023-09-08T03:34:55;97152.22;;;21.15;47.17
45078;BME280;60508;42.622;25.416;2023-09-08T03:37:22;97158.19;;;21.31;46.79
45078;BME280;60508;42.622;25.416;2023-09-08T03:39:49;97158.50;;;21.15;47.20
45078;BME280;60508;42.622;25.416;2023-09-08T03:42:26;97163.44;;;21.13;47.35
45078;BME280;60508;42.622;25.416;2023-09-08T03:44:53;97163.09;;;20.87;48.53
45078;BME280;60508;42.622;25.416;2023-09-08T03:47:19;97149.94;;;20.75;49.33
45078;BME280;60508;42.622;25.416;2023-09-08T03:49:46;97163.81;;;20.79;50.23
45078;BME280;60508;42.622;25.416;2023-09-08T03:52:22;97160.78;;;20.81;50.46
45078;BME280;60508;42.622;25.416;2023-09-08T03:54:49;97164.22;;;20.86;50.29
45078;BME280;60508;42.622;25.416;2023-09-08T03:57:16;97150.03;;;20.70;50.46
45078;BME280;60508;42.622;25.416;2023-09-08T03:59:43;97158.75;;;20.72;50.80
45078;BME280;60508;42.622;25.416;2023-09-08T04:02:10;97150.25;;;20.74;50.41
45078;BME280;60508;42.622;25.416;2023-09-08T04:04:37;97161.16;;;20.74;51.19
45078;BME280;60508;42.622;25.416;2023-09-08T04:07:03;97164.06;;;20.64;52.17
45078;BME280;60508;42.622;25.416;2023-09-08T04:09:30;97173.88;;;20.65;52.72
45078;BME280;60508;42.622;25.416;2023-09-08T04:11:58;97169.53;;;20.64;52.75
45078;BME280;60508;42.622;25.416;2023-09-08T04:14:24;97167.03;;;20.67;52.72
45078;BME280;60508;42.622;25.416;2023-09-08T04:17:03;97166.56;;;20.60;52.80
45078;BME280;60508;42.622;25.416;2023-09-08T04:19:29;97184.88;;;20.59;52.83
45078;BME280;60508;42.622;25.416;2023-09-08T04:21:56;97174.53;;;20.56;52.69
45078;BME280;60508;42.622;25.416;2023-09-08T04:24:35;97176.88;;;20.82;52.46
45078;BME280;60508;42.622;25.416;2023-09-08T04:27:03;97172.41;;;20.86;52.46
45078;BME280;60508;42.622;25.416;2023-09-08T04:29:29;97191.50;;;20.72;53.25
45078;BME280;60508;42.622;25.416;2023-09-08T04:31:56;97188.09;;;20.61;53.71
45078;BME280;60508;42.622;25.416;2023-09-08T04:34:23;97194.63;;;20.66;53.65
45078;BME280;60508;42.622;25.416;2023-09-08T04:36:49;97198.88;;;20.72;53.73
45078;BME280;60508;42.622;25.416;2023-09-08T04:39:16;97209.44;;;20.78;53.68
45078;BME280;60508;42.622;25.416;2023-09-08T04:41:53;97212.47;;;20.91;53.49
45078;BME280;60508;42.622;25.416;2023-09-08T04:44:20;97206.22;;;20.90;53.37
45078;BME280;60508;42.622;25.416;2023-09-08T04:46:47;97219.91;;;21.04;53.13
45078;BME280;60508;42.622;25.416;2023-09-08T04:49:14;97217.38;;;21.08;53.22
45078;BME280;60508;42.622;25.416;2023-09-08T04:51:43;97211.91;;;21.08;53.16
45078;BME280;60508;42.622;25.416;2023-09-08T04:54:09;97215.06;;;21.29;52.84
45078;BME280;60508;42.622;25.416;2023-09-08T04:56:47;97221.19;;;21.54;52.05
45078;BME280;60508;42.622;25.416;2023-09-08T04:59:14;97217.25;;;21.60;51.40
45078;BME280;60508;42.622;25.416;2023-09-08T05:01:40;97226.75;;;21.76;51.32
45078;BME280;60508;42.622;25.416;2023-09-08T05:04:08;97224.81;;;21.77;50.81
45078;BME280;60508;42.622;25.416;2023-09-08T05:06:44;97212.88;;;21.45;51.64
45078;BME280;60508;42.622;25.416;2023-09-08T05:09:12;97225.81;;;21.39;50.70
45078;BME280;60508;42.622;25.416;2023-09-08T05:11:39;97218.75;;;21.38;50.96
45078;BME280;60508;42.622;25.416;2023-09-08T05:14:13;97223.97;;;21.34;51.62
45078;BME280;60508;42.622;25.416;2023-09-08T05:16:40;97229.38;;;21.54;51.25
45078;BME280;60508;42.622;25.416;2023-09-08T05:19:15;97199.00;;;21.55;51.19
45078;BME280;60508;42.622;25.416;2023-09-08T05:21:54;97224.38;;;21.97;51.19
45078;BME280;60508;42.622;25.416;2023-09-08T05:24:21;97235.31;;;22.11;50.68
45078;BME280;60508;42.622;25.416;2023-09-08T05:26:48;97221.38;;;21.85;51.06
45078;BME280;60508;42.622;25.416;2023-09-08T05:29:15;97232.22;;;21.90;50.93
45078;BME280;60508;42.622;25.416;2023-09-08T05:31:52;97239.09;;;21.87;51.12
45078;BME280;60508;42.622;25.416;2023-09-08T05:34:20;97238.00;;;21.75;51.84
45078;BME280;60508;42.622;25.416;2023-09-08T05:36:46;97227.25;;;21.92;51.59
45078;BME280;60508;42.622;25.416;2023-09-08T05:39:14;97239.81;;;21.65;52.08
45078;BME280;60508;42.622;25.416;2023-09-08T05:41:42;97241.63;;;21.70;52.39
45078;BME280;60508;42.622;25.416;2023-09-08T05:44:08;97226.78;;;21.62;51.48
45078;BME280;60508;42.622;25.416;2023-09-08T05:46:46;97246.41;;;21.64;51.57
45078;BME280;60508;42.622;25.416;2023-09-08T05:49:13;97231.31;;;21.81;51.13
45078;BME280;60508;42.622;25.416;2023-09-08T05:51:40;97235.44;;;22.06;50.25
45078;BME280;60508;42.622;25.416;2023-09-08T05:54:09;97239.09;;;22.01;50.27
45078;BME280;60508;42.622;25.416;2023-09-08T05:56:37;97209.38;;;22.09;49.95
45078;BME280;60508;42.622;25.416;2023-09-08T05:59:04;97237.63;;;22.32;50.18
45078;BME280;60508;42.622;25.416;2023-09-08T06:01:31;97244.25;;;22.53;49.70
45078;BME280;60508;42.622;25.416;2023-09-08T06:04:00;97231.69;;;22.02;50.40
45078;BME280;60508;42.622;25.416;2023-09-08T06:06:36;97236.50;;;22.33;50.82
45078;BME280;60508;42.622;25.416;2023-09-08T06:09:03;97238.47;;;22.55;50.44
45078;BME280;60508;42.622;25.416;2023-09-08T06:11:32;97247.94;;;22.35;50.68
45078;BME280;60508;42.622;25.416;2023-09-08T06:14:09;97224.25;;;22.30;50.33
45078;BME280;60508;42.622;25.416;2023-09-08T06:16:39;97238.53;;;22.27;50.89
45078;BME280;60508;42.622;25.416;2023-09-08T06:19:07;97234.34;;;22.43;51.03
45078;BME280;60508;42.622;25.416;2023-09-08T06:21:44;97240.00;;;22.47;50.56
45078;BME280;60508;42.622;25.416;2023-09-08T06:24:11;97248.28;;;22.78;50.29
45078;BME280;60508;42.622;25.416;2023-09-08T06:26:39;97241.84;;;23.06;50.01
45078;BME280;60508;42.622;25.416;2023-09-08T06:29:17;97239.56;;;22.99;50.87
45078;BME280;60508;42.622;25.416;2023-09-08T06:31:44;97240.31;;;22.91;50.97
45078;BME280;60508;42.622;25.416;2023-09-08T06:34:11;97245.31;;;22.89;50.84
45078;BME280;60508;42.622;25.416;2023-09-08T06:36:45;97238.09;;;22.70;51.04
45078;BME280;60508;42.622;25.416;2023-09-08T06:39:11;97238.91;;;22.93;51.17
45078;BME280;60508;42.622;25.416;2023-09-08T06:41:39;97241.84;;;23.06;49.32
45078;BME280;60508;42.622;25.416;2023-09-08T06:44:19;97246.59;;;23.14;48.50
45078;BME280;60508;42.622;25.416;2023-09-08T06:46:46;97239.34;;;23.41;48.36
45078;BME280;60508;42.622;25.416;2023-09-08T06:49:13;97243.44;;;23.61;46.52
45078;BME280;60508;42.622;25.416;2023-09-08T06:51:41;97244.44;;;23.74;45.80
45078;BME280;60508;42.622;25.416;2023-09-08T06:54:07;97250.38;;;23.98;44.09
45078;BME280;60508;42.622;25.416;2023-09-08T06:56:49;97252.34;;;24.15;44.55
45078;BME280;60508;42.622;25.416;2023-09-08T06:59:16;97254.00;;;24.34;43.76
45078;BME280;60508;42.622;25.416;2023-09-08T07:01:43;97255.13;;;24.50;43.43
45078;BME280;60508;42.622;25.416;2023-09-08T07:04:22;97243.97;;;24.55;41.28
45078;BME280;60508;42.622;25.416;2023-09-08T07:06:49;97247.88;;;24.63;39.73
45078;BME280;60508;42.622;25.416;2023-09-08T07:09:16;97249.50;;;24.73;39.79
45078;BME280;60508;42.622;25.416;2023-09-08T07:11:44;97263.53;;;24.80;39.70
45078;BME280;60508;42.622;25.416;2023-09-08T07:14:11;97256.44;;;24.70;39.01
45078;BME280;60508;42.622;25.416;2023-09-08T07:16:38;97251.09;;;24.74;39.24
45078;BME280;60508;42.622;25.416;2023-09-08T07:19:05;97251.72;;;24.88;39.03
45078;BME280;60508;42.622;25.416;2023-09-08T07:21:32;97257.09;;;24.93;38.64
45078;BME280;60508;42.622;25.416;2023-09-08T07:23:59;97238.28;;;25.04;38.57
45078;BME280;60508;42.622;25.416;2023-09-08T07:26:36;97258.16;;;25.19;37.98
45078;BME280;60508;42.622;25.416;2023-09-08T07:29:03;97256.69;;;25.30;38.16
45078;BME280;60508;42.622;25.416;2023-09-08T07:31:30;97248.13;;;25.31;37.96
45078;BME280;60508;42.622;25.416;2023-09-08T07:33:57;97256.50;;;25.35;37.91
45078;BME280;60508;42.622;25.416;2023-09-08T07:36:24;97256.03;;;25.24;37.73
45078;BME280;60508;42.622;25.416;2023-09-08T07:38:51;97259.63;;;25.16;37.79
45078;BME280;60508;42.622;25.416;2023-09-08T07:41:17;97253.28;;;25.33;38.28
45078;BME280;60508;42.622;25.416;2023-09-08T07:43:53;97257.28;;;25.44;37.58
45078;BME280;60508;42.622;25.416;2023-09-08T07:46:23;97259.53;;;25.51;38.14
45078;BME280;60508;42.622;25.416;2023-09-08T07:48:50;97254.34;;;25.58;37.56
45078;BME280;60508;42.622;25.416;2023-09-08T07:51:28;97260.38;;;25.51;36.95
45078;BME280;60508;42.622;25.416;2023-09-08T07:53:55;97251.28;;;25.51;36.95
45078;BME280;60508;42.622;25.416;2023-09-08T07:56:22;97249.13;;;25.65;37.13
45078;BME280;60508;42.622;25.416;2023-09-08T07:58:49;97244.06;;;25.76;36.87
45078;BME280;60508;42.622;25.416;2023-09-08T08:01:24;97253.34;;;26.01;37.45
45078;BME280;60508;42.622;25.416;2023-09-08T08:03:51;97256.50;;;26.12;36.84
45078;BME280;60508;42.622;25.416;2023-09-08T08:06:18;97262.44;;;26.23;36.39
45078;BME280;60508;42.622;25.416;2023-09-08T08:08:45;97249.91;;;26.34;36.40
45078;BME280;60508;42.622;25.416;2023-09-08T08:11:22;97251.22;;;26.49;35.71
45078;BME280;60508;42.622;25.416;2023-09-08T08:13:49;97240.97;;;26.58;35.19
45078;BME280;60508;42.622;25.416;2023-09-08T08:16:16;97259.09;;;26.59;35.07
45078;BME280;60508;42.622;25.416;2023-09-08T08:18:44;97246.88;;;26.69;35.01
45078;BME280;60508;42.622;25.416;2023-09-08T08:21:10;97250.38;;;26.78;35.20
45078;BME280;60508;42.622;25.416;2023-09-08T08:23:47;97250.75;;;26.89;35.22
45078;BME280;60508;42.622;25.416;2023-09-08T08:26:14;97248.81;;;26.90;35.15
45078;BME280;60508;42.622;25.416;2023-09-08T08:28:41;97233.66;;;26.96;34.51
45078;BME280;60508;42.622;25.416;2023-09-08T08:31:07;97233.94;;;27.15;34.77
45078;BME280;60508;42.622;25.416;2023-09-08T08:33:34;97236.53;;;27.33;33.73
45078;BME280;60508;42.622;25.416;2023-09-08T08:36:10;97232.50;;;27.30;33.72
45078;BME280;60508;42.622;25.416;2023-09-08T08:38:36;97248.88;;;27.48;33.32
45078;BME280;60508;42.622;25.416;2023-09-08T08:41:04;97227.59;;;27.03;33.58
45078;BME280;60508;42.622;25.416;2023-09-08T08:43:42;97243.69;;;27.01;34.10
45078;BME280;60508;42.622;25.416;2023-09-08T08:46:09;97234.59;;;27.00;33.82
45078;BME280;60508;42.622;25.416;2023-09-08T08:48:36;97230.00;;;27.04;33.52
45078;BME280;60508;42.622;25.416;2023-09-08T08:51:15;97231.56;;;27.26;33.79
45078;BME280;60508;42.622;25.416;2023-09-08T08:53:44;97233.09;;;27.48;33.28
45078;BME280;60508;42.622;25.416;2023-09-08T08:56:11;97230.97;;;27.66;33.51
45078;BME280;60508;42.622;25.416;2023-09-08T08:58:45;97239.91;;;27.76;32.47
45078;BME280;60508;42.622;25.416;2023-09-08T09:01:12;97240.38;;;27.78;32.73
45078;BME280;60508;42.622;25.416;2023-09-08T09:03:40;97228.88;;;27.88;32.54
45078;BME280;60508;42.622;25.416;2023-09-08T09:06:10;97227.13;;;27.71;32.99
45078;BME280;60508;42.622;25.416;2023-09-08T09:08:46;97237.25;;;27.42;32.69
45078;BME280;60508;42.622;25.416;2023-09-08T09:11:14;97227.50;;;27.69;32.33
45078;BME280;60508;42.622;25.416;2023-09-08T09:13:40;97234.63;;;28.08;32.36
45078;BME280;60508;42.622;25.416;2023-09-08T09:16:07;97231.00;;;28.44;31.16
45078;BME280;60508;42.622;25.416;2023-09-08T09:18:56;97219.28;;;28.22;31.31
45078;BME280;60508;42.622;25.416;2023-09-08T09:21:24;97241.97;;;28.28;31.36
45078;BME280;60508;42.622;25.416;2023-09-08T09:23:53;97229.88;;;28.33;31.00
45078;BME280;60508;42.622;25.416;2023-09-08T09:26:25;97229.69;;;28.94;30.22
45078;BME280;60508;42.622;25.416;2023-09-08T09:29:12;97239.25;;;29.89;29.19
45078;BME280;60508;42.622;25.416;2023-09-08T09:31:56;97233.03;;;30.47;28.60
45078;BME280;60508;42.622;25.416;2023-09-08T09:34:34;97233.22;;;30.19;28.31
45078;BME280;60508;42.622;25.416;2023-09-08T09:37:01;97232.53;;;29.58;28.78
45078;BME280;60508;42.622;25.416;2023-09-08T09:39:31;97229.69;;;28.94;29.57
45078;BME280;60508;42.622;25.416;2023-09-08T09:41:58;97229.13;;;28.61;30.01
45078;BME280;60508;42.622;25.416;2023-09-08T09:44:25;97233.34;;;28.30;30.49
45078;BME280;60508;42.622;25.416;2023-09-08T09:46:52;97223.94;;;27.94;31.03
45078;BME280;60508;42.622;25.416;2023-09-08T09:49:19;97231.03;;;27.82;31.66
45078;BME280;60508;42.622;25.416;2023-09-08T09:51:55;97230.38;;;27.61;32.02
45078;BME280;60508;42.622;25.416;2023-09-08T09:54:22;97216.66;;;27.40;32.20
45078;BME280;60508;42.622;25.416;2023-09-08T09:56:49;97220.03;;;27.24;32.93
45078;BME280;60508;42.622;25.416;2023-09-08T09:59:18;97199.09;;;27.11;32.80
45078;BME280;60508;42.622;25.416;2023-09-08T10:01:45;97221.50;;;27.09;32.52
45078;BME280;60508;42.622;25.416;2023-09-08T10:04:12;97223.72;;;27.16;32.62
45078;BME280;60508;42.622;25.416;2023-09-08T10:06:49;97213.91;;;27.06;32.84
45078;BME280;60508;42.622;25.416;2023-09-08T10:09:17;97221.50;;;27.09;32.95
45078;BME280;60508;42.622;25.416;2023-09-08T10:11:49;97213.34;;;27.83;32.12
45078;BME280;60508;42.622;25.416;2023-09-08T10:14:17;97209.72;;;28.32;30.92
45078;BME280;60508;42.622;25.416;2023-09-08T10:16:45;97208.91;;;28.32;30.97
45078;BME280;60508;42.622;25.416;2023-09-08T10:19:16;97219.53;;;28.17;31.53
45078;BME280;60508;42.622;25.416;2023-09-08T10:21:47;97208.41;;;28.01;31.84
45078;BME280;60508;42.622;25.416;2023-09-08T10:26:47;97218.56;;;29.07;30.61
45078;BME280;60508;42.622;25.416;2023-09-08T10:29:28;97215.09;;;28.82;30.34
45078;BME280;60508;42.622;25.416;2023-09-08T10:31:57;97217.19;;;28.44;31.09
45078;BME280;60508;42.622;25.416;2023-09-08T10:34:24;97213.47;;;28.12;31.72
45078;BME280;60508;42.622;25.416;2023-09-08T10:36:52;97217.50;;;28.02;31.95
45078;BME280;60508;42.622;25.416;2023-09-08T10:39:32;97214.03;;;27.80;32.80
45078;BME280;60508;42.622;25.416;2023-09-08T10:45:00;97197.94;;;28.76;32.60
45078;BME280;60508;42.622;25.416;2023-09-08T10:47:33;97214.53;;;30.16;30.03
45078;BME280;60508;42.622;25.416;2023-09-08T10:50:03;97189.91;;;29.95;30.30
45078;BME280;60508;42.622;25.416;2023-09-08T10:52:31;97192.00;;;29.34;30.91
45078;BME280;60508;42.622;25.416;2023-09-08T10:55:00;97192.06;;;28.77;31.45
45078;BME280;60508;42.622;25.416;2023-09-08T10:57:28;97193.81;;;28.29;31.94
45078;BME280;60508;42.622;25.416;2023-09-08T11:00:07;97191.91;;;28.17;31.58
45078;BME280;60508;42.622;25.416;2023-09-08T11:02:44;97168.34;;;28.08;31.70
45078;BME280;60508;42.622;25.416;2023-09-08T11:05:15;97169.06;;;28.73;31.57
45078;BME280;60508;42.622;25.416;2023-09-08T11:07:44;97158.59;;;29.75;30.25
45078;BME280;60508;42.622;25.416;2023-09-08T11:10:12;97164.28;;;30.37;30.21
45078;BME280;60508;42.622;25.416;2023-09-08T11:12:40;97157.97;;;30.56;29.39
45078;BME280;60508;42.622;25.416;2023-09-08T11:15:07;97156.72;;;30.53;28.77
45078;BME280;60508;42.622;25.416;2023-09-08T11:17:36;97149.00;;;30.43;29.47
45078;BME280;60508;42.622;25.416;2023-09-08T11:20:16;97100.53;;;29.78;28.79
45078;BME280;60508;42.622;25.416;2023-09-08T11:22:43;97154.56;;;30.08;28.70
45078;BME280;60508;42.622;25.416;2023-09-08T11:25:11;97151.59;;;29.81;28.66
45078;BME280;60508;42.622;25.416;2023-09-08T11:27:48;97148.69;;;29.42;28.96
45078;BME280;60508;42.622;25.416;2023-09-08T11:30:17;97149.13;;;28.96;29.92
45078;BME280;60508;42.622;25.416;2023-09-08T11:32:44;97153.25;;;28.74;30.35
45078;BME280;60508;42.622;25.416;2023-09-08T11:35:12;97135.91;;;28.89;30.59
45078;BME280;60508;42.622;25.416;2023-09-08T11:37:40;97135.53;;;29.86;29.29
45078;BME280;60508;42.622;25.416;2023-09-08T11:40:09;97131.00;;;30.95;28.66
45078;BME280;60508;42.622;25.416;2023-09-08T11:42:47;97130.41;;;31.82;27.48
45078;BME280;60508;42.622;25.416;2023-09-08T11:45:16;97131.44;;;32.28;26.46
45078;BME280;60508;42.622;25.416;2023-09-08T11:47:51;97121.38;;;30.89;27.05
45078;BME280;60508;42.622;25.416;2023-09-08T11:50:31;97123.00;;;30.12;29.11
45078;BME280;60508;42.622;25.416;2023-09-08T11:52:58;97112.19;;;29.88;28.94
45078;BME280;60508;42.622;25.416;2023-09-08T11:55:26;97104.41;;;30.52;28.40
45078;BME280;60508;42.622;25.416;2023-09-08T11:57:54;97101.53;;;31.10;27.68
45078;BME280;60508;42.622;25.416;2023-09-08T12:00:24;97101.56;;;31.37;27.96
45078;BME280;60508;42.622;25.416;2023-09-08T12:03:10;97112.38;;;31.19;28.10
45078;BME280;60508;42.622;25.416;2023-09-08T12:05:38;97098.75;;;31.10;28.72
45078;BME280;60508;42.622;25.416;2023-09-08T12:08:05;97108.31;;;31.13;29.06
45078;BME280;60508;42.622;25.416;2023-09-08T12:10:39;97100.00;;;30.70;29.39
45078;BME280;60508;42.622;25.416;2023-09-08T12:13:07;97096.25;;;30.59;30.04
45078;BME280;60508;42.622;25.416;2023-09-08T12:15:41;97096.34;;;30.66;30.18
45078;BME280;60508;42.622;25.416;2023-09-08T12:18:10;97090.91;;;30.50;30.26
45078;BME280;60508;42.622;25.416;2023-09-08T12:21:03;97100.63;;;30.40;30.67
45078;BME280;60508;42.622;25.416;2023-09-08T12:23:31;97098.28;;;30.62;30.29
45078;BME280;60508;42.622;25.416;2023-09-08T12:25:58;97087.50;;;30.80;30.33
45078;BME280;60508;42.622;25.416;2023-09-08T12:28:30;97098.09;;;30.74;30.32
45078;BME280;60508;42.622;25.416;2023-09-08T12:31:08;97096.03;;;30.48;29.81
45078;BME280;60508;42.622;25.416;2023-09-08T12:33:36;97096.88;;;29.94;30.95
45078;BME280;60508;42.622;25.416;2023-09-08T12:36:17;97089.34;;;29.75;31.14
45078;BME280;60508;42.622;25.416;2023-09-08T12:38:51;97090.84;;;29.72;31.78
45078;BME280;60508;42.622;25.416;2023-09-08T12:41:19;97101.22;;;30.73;30.61
45078;BME280;60508;42.622;25.416;2023-09-08T12:43:46;97090.75;;;31.32;29.61
45078;BME280;60508;42.622;25.416;2023-09-08T12:46:22;97071.66;;;31.04;30.16
45078;BME280;60508;42.622;25.416;2023-09-08T12:48:49;97078.72;;;30.98;30.52
45078;BME280;60508;42.622;25.416;2023-09-08T12:51:15;97074.13;;;30.63;30.95
45078;BME280;60508;42.622;25.416;2023-09-08T12:53:42;97084.22;;;30.12;31.84
45078;BME280;60508;42.622;25.416;2023-09-08T12:56:09;97090.59;;;29.61;33.06
45078;BME280;60508;42.622;25.416;2023-09-08T12:58:49;97081.66;;;29.17;33.81
45078;BME280;60508;42.622;25.416;2023-09-08T13:01:15;97073.69;;;29.31;33.65
45078;BME280;60508;42.622;25.416;2023-09-08T13:03:42;97074.53;;;29.67;32.46
45078;BME280;60508;42.622;25.416;2023-09-08T13:06:09;97096.91;;;29.78;32.50
45078;BME280;60508;42.622;25.416;2023-09-08T13:08:46;97096.56;;;29.79;32.09