sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62548;BME280;48602;45.192;5.722;2023-05-27T00:00:11;99439.72;;;20.47;61.34
62548;BME280;48602;45.192;5.722;2023-05-27T00:02:38;99443.63;;;20.43;61.17
62548;BME280;48602;45.192;5.722;2023-05-27T00:05:04;99446.53;;;20.40;61.26
62548;BME280;48602;45.192;5.722;2023-05-27T00:07:30;99439.59;;;20.38;61.73
62548;BME280;48602;45.192;5.722;2023-05-27T00:09:56;99440.63;;;20.35;61.57
62548;BME280;48602;45.192;5.722;2023-05-27T00:12:22;99443.63;;;20.31;62.23
62548;BME280;48602;45.192;5.722;2023-05-27T00:14:47;99437.69;;;20.27;62.38
62548;BME280;48602;45.192;5.722;2023-05-27T00:17:12;99439.84;;;20.22;62.56
62548;BME280;48602;45.192;5.722;2023-05-27T00:19:44;99448.22;;;20.17;62.79
62548;BME280;48602;45.192;5.722;2023-05-27T00:22:10;99446.50;;;20.16;62.52
62548;BME280;48602;45.192;5.722;2023-05-27T00:24:36;99440.50;;;20.13;62.53
62548;BME280;48602;45.192;5.722;2023-05-27T00:27:07;99439.75;;;20.11;63.09
62548;BME280;48602;45.192;5.722;2023-05-27T00:29:33;99441.84;;;20.07;62.88
62548;BME280;48602;45.192;5.722;2023-05-27T00:32:02;99441.31;;;20.02;63.30
62548;BME280;48602;45.192;5.722;2023-05-27T00:34:28;99441.44;;;20.01;63.09
62548;BME280;48602;45.192;5.722;2023-05-27T00:36:54;99442.50;;;19.98;63.04
62548;BME280;48602;45.192;5.722;2023-05-27T00:39:19;99442.72;;;19.95;63.43
62548;BME280;48602;45.192;5.722;2023-05-27T00:41:48;99434.09;;;19.92;63.20
62548;BME280;48602;45.192;5.722;2023-05-27T00:44:14;99436.13;;;19.88;63.66
62548;BME280;48602;45.192;5.722;2023-05-27T00:46:40;99438.16;;;19.84;63.72
62548;BME280;48602;45.192;5.722;2023-05-27T00:49:05;99435.72;;;19.81;63.91
62548;BME280;48602;45.192;5.722;2023-05-27T00:51:31;99439.47;;;19.79;63.83
62548;BME280;48602;45.192;5.722;2023-05-27T00:53:57;99433.50;;;19.75;64.08
62548;BME280;48602;45.192;5.722;2023-05-27T00:56:22;99433.50;;;19.75;64.39
62548;BME280;48602;45.192;5.722;2023-05-27T00:58:48;99432.66;;;19.75;64.21
62548;BME280;48602;45.192;5.722;2023-05-27T01:01:13;99424.84;;;19.72;64.96
62548;BME280;48602;45.192;5.722;2023-05-27T01:03:40;99425.91;;;19.69;64.82
62548;BME280;48602;45.192;5.722;2023-05-27T01:09:03;99426.03;;;19.68;64.71
62548;BME280;48602;45.192;5.722;2023-05-27T01:12:07;99431.59;;;19.65;65.07
62548;BME280;48602;45.192;5.722;2023-05-27T01:14:34;99425.84;;;19.58;65.07
62548;BME280;48602;45.192;5.722;2023-05-27T01:17:03;99423.59;;;19.52;65.06
62548;BME280;48602;45.192;5.722;2023-05-27T01:19:34;99424.75;;;19.48;65.48
62548;BME280;48602;45.192;5.722;2023-05-27T01:22:01;99426.78;;;19.44;66.07
62548;BME280;48602;45.192;5.722;2023-05-27T01:24:27;99422.63;;;19.40;65.88
62548;BME280;48602;45.192;5.722;2023-05-27T01:26:52;99421.03;;;19.38;65.93
62548;BME280;48602;45.192;5.722;2023-05-27T01:29:19;99421.25;;;19.35;66.54
62548;BME280;48602;45.192;5.722;2023-05-27T01:32:27;99418.69;;;19.33;66.53
62548;BME280;48602;45.192;5.722;2023-05-27T01:37:13;99419.09;;;19.27;66.46
62548;BME280;48602;45.192;5.722;2023-05-27T01:39:41;99417.63;;;19.23;67.13
62548;BME280;48602;45.192;5.722;2023-05-27T01:42:07;99408.13;;;19.19;67.24
62548;BME280;48602;45.192;5.722;2023-05-27T01:44:34;99411.00;;;19.16;67.46
62548;BME280;48602;45.192;5.722;2023-05-27T01:47:01;99422.25;;;19.08;67.90
62548;BME280;48602;45.192;5.722;2023-05-27T01:49:27;99423.53;;;19.03;68.01
62548;BME280;48602;45.192;5.722;2023-05-27T01:51:52;99415.81;;;18.98;68.30
62548;BME280;48602;45.192;5.722;2023-05-27T01:54:18;99411.78;;;18.93;68.37
62548;BME280;48602;45.192;5.722;2023-05-27T01:56:43;99410.38;;;18.87;68.64
62548;BME280;48602;45.192;5.722;2023-05-27T01:59:09;99424.78;;;18.85;68.45
62548;BME280;48602;45.192;5.722;2023-05-27T02:01:34;99410.69;;;18.82;68.51
62548;BME280;48602;45.192;5.722;2023-05-27T02:03:59;99425.00;;;18.81;68.92
62548;BME280;48602;45.192;5.722;2023-05-27T02:06:26;99411.75;;;18.80;68.57
62548;BME280;48602;45.192;5.722;2023-05-27T02:08:51;99416.22;;;18.79;69.14
62548;BME280;48602;45.192;5.722;2023-05-27T02:11:17;99419.75;;;18.80;69.14
62548;BME280;48602;45.192;5.722;2023-05-27T02:13:42;99411.94;;;18.77;69.17
62548;BME280;48602;45.192;5.722;2023-05-27T02:16:08;99416.47;;;18.76;69.20
62548;BME280;48602;45.192;5.722;2023-05-27T02:18:34;99422.78;;;18.75;68.84
62548;BME280;48602;45.192;5.722;2023-05-27T02:21:00;99414.00;;;18.73;69.68
62548;BME280;48602;45.192;5.722;2023-05-27T02:23:31;99410.69;;;18.70;69.30
62548;BME280;48602;45.192;5.722;2023-05-27T02:25:56;99413.25;;;18.71;68.94
62548;BME280;48602;45.192;5.722;2023-05-27T02:28:22;99416.88;;;18.70;68.85
62548;BME280;48602;45.192;5.722;2023-05-27T02:30:47;99407.16;;;18.69;69.45
62548;BME280;48602;45.192;5.722;2023-05-27T02:33:12;99423.19;;;18.69;68.99
62548;BME280;48602;45.192;5.722;2023-05-27T02:35:38;99412.59;;;18.68;69.35
62548;BME280;48602;45.192;5.722;2023-05-27T02:38:03;99418.69;;;18.70;69.30
62548;BME280;48602;45.192;5.722;2023-05-27T02:40:29;99416.97;;;18.69;69.24
62548;BME280;48602;45.192;5.722;2023-05-27T02:42:57;99422.31;;;18.69;69.46
62548;BME280;48602;45.192;5.722;2023-05-27T02:45:23;99419.75;;;18.67;69.15
62548;BME280;48602;45.192;5.722;2023-05-27T02:47:49;99418.91;;;18.67;69.19
62548;BME280;48602;45.192;5.722;2023-05-27T02:50:15;99421.56;;;18.67;69.55
62548;BME280;48602;45.192;5.722;2023-05-27T02:52:40;99423.38;;;18.66;69.15
62548;BME280;48602;45.192;5.722;2023-05-27T02:55:07;99421.78;;;18.64;69.40
62548;BME280;48602;45.192;5.722;2023-05-27T02:57:32;99423.59;;;18.63;69.23
62548;BME280;48602;45.192;5.722;2023-05-27T02:59:58;99416.78;;;18.59;69.25
62548;BME280;48602;45.192;5.722;2023-05-27T03:02:23;99418.59;;;18.59;69.59
62548;BME280;48602;45.192;5.722;2023-05-27T03:04:49;99423.78;;;18.60;69.21
62548;BME280;48602;45.192;5.722;2023-05-27T03:07:14;99416.84;;;18.58;69.18
62548;BME280;48602;45.192;5.722;2023-05-27T03:09:40;99417.78;;;18.57;69.01
62548;BME280;48602;45.192;5.722;2023-05-27T03:12:05;99424.94;;;18.56;69.60
62548;BME280;48602;45.192;5.722;2023-05-27T03:14:31;99423.13;;;18.57;69.35
62548;BME280;48602;45.192;5.722;2023-05-27T03:16:57;99416.94;;;18.56;69.74
62548;BME280;48602;45.192;5.722;2023-05-27T03:19:22;99416.94;;;18.56;69.49
62548;BME280;48602;45.192;5.722;2023-05-27T03:21:47;99415.31;;;18.54;69.79
62548;BME280;48602;45.192;5.722;2023-05-27T03:24:13;99418.00;;;18.54;69.46
62548;BME280;48602;45.192;5.722;2023-05-27T03:26:39;99420.88;;;18.51;69.73
62548;BME280;48602;45.192;5.722;2023-05-27T03:29:04;99424.50;;;18.49;69.49
62548;BME280;48602;45.192;5.722;2023-05-27T03:31:30;99428.13;;;18.48;70.20
62548;BME280;48602;45.192;5.722;2023-05-27T03:33:56;99432.72;;;18.46;70.25
62548;BME280;48602;45.192;5.722;2023-05-27T03:36:21;99434.75;;;18.43;70.37
62548;BME280;48602;45.192;5.722;2023-05-27T03:38:46;99434.84;;;18.41;70.38
62548;BME280;48602;45.192;5.722;2023-05-27T03:41:12;99442.97;;;18.40;70.38
62548;BME280;48602;45.192;5.722;2023-05-27T03:43:37;99437.72;;;18.38;70.14
62548;BME280;48602;45.192;5.722;2023-05-27T03:46:03;99432.47;;;18.37;70.75
62548;BME280;48602;45.192;5.722;2023-05-27T03:48:28;99435.16;;;18.37;70.40
62548;BME280;48602;45.192;5.722;2023-05-27T03:50:54;99436.22;;;18.34;70.76
62548;BME280;48602;45.192;5.722;2023-05-27T03:53:19;99433.53;;;18.34;70.70
62548;BME280;48602;45.192;5.722;2023-05-27T03:55:45;99427.44;;;18.32;70.87
62548;BME280;48602;45.192;5.722;2023-05-27T03:58:10;99424.88;;;18.31;71.20
62548;BME280;48602;45.192;5.722;2023-05-27T04:00:39;99430.31;;;18.29;71.03
62548;BME280;48602;45.192;5.722;2023-05-27T04:03:05;99431.16;;;18.30;71.42
62548;BME280;48602;45.192;5.722;2023-05-27T04:05:30;99429.47;;;18.29;71.38
62548;BME280;48602;45.192;5.722;2023-05-27T04:07:56;99425.06;;;18.28;71.67
62548;BME280;48602;45.192;5.722;2023-05-27T04:10:21;99429.56;;;18.27;72.09
62548;BME280;48602;45.192;5.722;2023-05-27T04:12:47;99429.47;;;18.29;72.33
62548;BME280;48602;45.192;5.722;2023-05-27T04:15:12;99429.34;;;18.30;72.09
62548;BME280;48602;45.192;5.722;2023-05-27T04:17:37;99429.34;;;18.30;72.25
62548;BME280;48602;45.192;5.722;2023-05-27T04:20:04;99432.97;;;18.29;72.48
62548;BME280;48602;45.192;5.722;2023-05-27T04:22:39;99439.19;;;18.30;72.83
62548;BME280;48602;45.192;5.722;2023-05-27T04:25:05;99430.22;;;18.31;72.83
62548;BME280;48602;45.192;5.722;2023-05-27T04:27:31;99434.69;;;18.30;72.65
62548;BME280;48602;45.192;5.722;2023-05-27T04:29:56;99439.19;;;18.30;72.98
62548;BME280;48602;45.192;5.722;2023-05-27T04:32:21;99435.56;;;18.31;73.06
62548;BME280;48602;45.192;5.722;2023-05-27T04:34:47;99435.56;;;18.31;73.55
62548;BME280;48602;45.192;5.722;2023-05-27T04:37:14;99438.88;;;18.34;73.42
62548;BME280;48602;45.192;5.722;2023-05-27T04:39:42;99440.69;;;18.34;73.46
62548;BME280;48602;45.192;5.722;2023-05-27T04:42:10;99438.13;;;18.32;73.25
62548;BME280;48602;45.192;5.722;2023-05-27T04:44:37;99441.66;;;18.33;73.39
62548;BME280;48602;45.192;5.722;2023-05-27T04:47:04;99439.75;;;18.35;73.76
62548;BME280;48602;45.192;5.722;2023-05-27T04:49:29;99440.50;;;18.37;73.35
62548;BME280;48602;45.192;5.722;2023-05-27T04:51:55;99444.78;;;18.39;73.32
62548;BME280;48602;45.192;5.722;2023-05-27T04:54:21;99443.81;;;18.40;72.93
62548;BME280;48602;45.192;5.722;2023-05-27T04:56:46;99443.59;;;18.43;73.29
62548;BME280;48602;45.192;5.722;2023-05-27T04:59:12;99454.81;;;18.48;72.93
62548;BME280;48602;45.192;5.722;2023-05-27T05:01:42;99443.09;;;18.51;73.14
62548;BME280;48602;45.192;5.722;2023-05-27T05:04:26;99450.03;;;18.54;72.63
62548;BME280;48602;45.192;5.722;2023-05-27T05:06:52;99451.56;;;18.58;71.80
62548;BME280;48602;45.192;5.722;2023-05-27T05:09:17;99458.41;;;18.62;72.29
62548;BME280;48602;45.192;5.722;2023-05-27T05:11:42;99459.16;;;18.64;72.30
62548;BME280;48602;45.192;5.722;2023-05-27T05:14:08;99457.16;;;18.67;72.12
62548;BME280;48602;45.192;5.722;2023-05-27T05:16:33;99456.94;;;18.70;72.64
62548;BME280;48602;45.192;5.722;2023-05-27T05:18:59;99453.09;;;18.74;72.58
62548;BME280;48602;45.192;5.722;2023-05-27T05:21:24;99460.88;;;18.77;72.32
62548;BME280;48602;45.192;5.722;2023-05-27T05:23:49;99455.44;;;18.79;71.93
62548;BME280;48602;45.192;5.722;2023-05-27T05:26:15;99456.19;;;18.81;72.43
62548;BME280;48602;45.192;5.722;2023-05-27T05:28:40;99453.31;;;18.84;72.34
62548;BME280;48602;45.192;5.722;2023-05-27T05:31:06;99451.19;;;18.89;72.05
62548;BME280;48602;45.192;5.722;2023-05-27T05:33:31;99462.19;;;18.97;72.10
62548;BME280;48602;45.192;5.722;2023-05-27T05:35:56;99457.50;;;19.01;71.65
62548;BME280;48602;45.192;5.722;2023-05-27T05:38:22;99458.03;;;19.06;71.54
62548;BME280;48602;45.192;5.722;2023-05-27T05:40:47;99460.63;;;19.07;71.51
62548;BME280;48602;45.192;5.722;2023-05-27T05:43:15;99463.81;;;19.12;71.76
62548;BME280;48602;45.192;5.722;2023-05-27T05:45:41;99467.88;;;19.18;71.90
62548;BME280;48602;45.192;5.722;2023-05-27T05:48:06;99469.47;;;19.21;71.39
62548;BME280;48602;45.192;5.722;2023-05-27T05:50:31;99467.47;;;19.24;71.29
62548;BME280;48602;45.192;5.722;2023-05-27T05:52:57;99464.53;;;19.27;71.29
62548;BME280;48602;45.192;5.722;2023-05-27T05:55:23;99466.81;;;19.33;71.35
62548;BME280;48602;45.192;5.722;2023-05-27T05:57:48;99459.31;;;19.38;71.59
62548;BME280;48602;45.192;5.722;2023-05-27T06:00:14;99448.31;;;19.43;71.24
62548;BME280;48602;45.192;5.722;2023-05-27T06:02:40;99455.22;;;19.45;71.37
62548;BME280;48602;45.192;5.722;2023-05-27T06:05:05;99452.25;;;19.50;71.31
62548;BME280;48602;45.192;5.722;2023-05-27T06:07:31;99447.66;;;19.52;70.78
62548;BME280;48602;45.192;5.722;2023-05-27T06:09:56;99452.69;;;19.57;70.64
62548;BME280;48602;45.192;5.722;2023-05-27T06:12:21;99451.47;;;19.61;70.38
62548;BME280;48602;45.192;5.722;2023-05-27T06:14:47;99448.59;;;19.64;70.60
62548;BME280;48602;45.192;5.722;2023-05-27T06:17:12;99453.50;;;19.70;70.37
62548;BME280;48602;45.192;5.722;2023-05-27T06:19:38;99447.72;;;19.76;69.93
62548;BME280;48602;45.192;5.722;2023-05-27T06:22:04;99448.22;;;19.81;69.89
62548;BME280;48602;45.192;5.722;2023-05-27T06:24:31;99447.91;;;19.85;70.08
62548;BME280;48602;45.192;5.722;2023-05-27T06:26:56;99439.56;;;19.90;69.64
62548;BME280;48602;45.192;5.722;2023-05-27T06:29:21;99442.00;;;19.93;69.57
62548;BME280;48602;45.192;5.722;2023-05-27T06:31:47;99439.94;;;19.97;68.99
62548;BME280;48602;45.192;5.722;2023-05-27T06:34:15;99432.75;;;19.97;69.12
62548;BME280;48602;45.192;5.722;2023-05-27T06:36:40;99439.59;;;20.01;68.83
62548;BME280;48602;45.192;5.722;2023-05-27T06:39:06;99428.56;;;20.06;68.97
62548;BME280;48602;45.192;5.722;2023-05-27T06:41:31;99425.56;;;20.10;68.60
62548;BME280;48602;45.192;5.722;2023-05-27T06:43:56;99427.75;;;20.16;68.38
62548;BME280;48602;45.192;5.722;2023-05-27T06:46:22;99424.63;;;20.23;68.64
62548;BME280;48602;45.192;5.722;2023-05-27T06:48:47;99428.16;;;20.23;68.33
62548;BME280;48602;45.192;5.722;2023-05-27T06:51:14;99426.97;;;20.27;67.78
62548;BME280;48602;45.192;5.722;2023-05-27T06:53:40;99431.09;;;20.31;68.37
62548;BME280;48602;45.192;5.722;2023-05-27T06:56:05;99428.09;;;20.36;67.76
62548;BME280;48602;45.192;5.722;2023-05-27T06:58:31;99424.03;;;20.43;67.59
62548;BME280;48602;45.192;5.722;2023-05-27T07:00:56;99423.53;;;20.49;67.47
62548;BME280;48602;45.192;5.722;2023-05-27T07:03:22;99422.97;;;20.57;66.77
62548;BME280;48602;45.192;5.722;2023-05-27T07:05:47;99419.81;;;20.63;66.67
62548;BME280;48602;45.192;5.722;2023-05-27T07:08:13;99423.09;;;20.66;66.36
62548;BME280;48602;45.192;5.722;2023-05-27T07:10:39;99421.78;;;20.72;66.36
62548;BME280;48602;45.192;5.722;2023-05-27T07:13:04;99410.72;;;20.76;65.41
62548;BME280;48602;45.192;5.722;2023-05-27T07:15:30;99406.94;;;20.79;65.73
62548;BME280;48602;45.192;5.722;2023-05-27T07:17:56;99409.16;;;20.85;65.42
62548;BME280;48602;45.192;5.722;2023-05-27T07:20:22;99408.69;;;20.91;65.53
62548;BME280;48602;45.192;5.722;2023-05-27T07:22:47;99406.47;;;20.96;64.99
62548;BME280;48602;45.192;5.722;2023-05-27T07:25:13;99406.25;;;20.99;64.42
62548;BME280;48602;45.192;5.722;2023-05-27T07:27:38;99399.78;;;21.02;64.36
62548;BME280;48602;45.192;5.722;2023-05-27T07:30:04;99402.00;;;21.08;64.17
62548;BME280;48602;45.192;5.722;2023-05-27T07:32:29;99399.78;;;21.13;63.36
62548;BME280;48602;45.192;5.722;2023-05-27T07:34:55;99396.63;;;21.19;63.63
62548;BME280;48602;45.192;5.722;2023-05-27T07:37:22;99395.34;;;21.24;63.49
62548;BME280;48602;45.192;5.722;2023-05-27T07:39:49;99385.06;;;21.30;63.23
62548;BME280;48602;45.192;5.722;2023-05-27T07:42:16;99381.91;;;21.36;62.89
62548;BME280;48602;45.192;5.722;2023-05-27T07:44:41;99380.69;;;21.40;62.79
62548;BME280;48602;45.192;5.722;2023-05-27T07:47:07;99383.88;;;21.45;62.64
62548;BME280;48602;45.192;5.722;2023-05-27T07:49:32;99378.00;;;21.51;62.75
62548;BME280;48602;45.192;5.722;2023-05-27T07:51:58;99379.44;;;21.55;62.10
62548;BME280;48602;45.192;5.722;2023-05-27T07:54:23;99363.84;;;21.60;61.97
62548;BME280;48602;45.192;5.722;2023-05-27T07:56:49;99361.63;;;21.65;61.81
62548;BME280;48602;45.192;5.722;2023-05-27T07:59:14;99362.94;;;21.71;61.73
62548;BME280;48602;45.192;5.722;2023-05-27T08:01:40;99357.94;;;21.77;61.61
62548;BME280;48602;45.192;5.722;2023-05-27T08:04:05;99360.97;;;21.84;61.70
62548;BME280;48602;45.192;5.722;2023-05-27T08:06:31;99352.41;;;21.90;62.10
62548;BME280;48602;45.192;5.722;2023-05-27T08:08:56;99351.03;;;21.95;61.87
62548;BME280;48602;45.192;5.722;2023-05-27T08:11:22;99346.16;;;22.01;61.98
62548;BME280;48602;45.192;5.722;2023-05-27T08:13:47;99348.34;;;22.07;61.70
62548;BME280;48602;45.192;5.722;2023-05-27T08:16:12;99344.28;;;22.12;61.58
62548;BME280;48602;45.192;5.722;2023-05-27T08:18:38;99340.09;;;22.19;61.34
62548;BME280;48602;45.192;5.722;2023-05-27T08:21:03;99339.59;;;22.25;61.40
62548;BME280;48602;45.192;5.722;2023-05-27T08:23:29;99332.84;;;22.31;61.14
62548;BME280;48602;45.192;5.722;2023-05-27T08:25:54;99332.56;;;22.34;61.11
62548;BME280;48602;45.192;5.722;2023-05-27T08:28:20;99328.06;;;22.35;61.42
62548;BME280;48602;45.192;5.722;2023-05-27T08:30:46;99324.00;;;22.40;61.02
62548;BME280;48602;45.192;5.722;2023-05-27T08:33:12;99323.34;;;22.48;60.48
62548;BME280;48602;45.192;5.722;2023-05-27T08:35:37;99322.69;;;22.55;60.64
62548;BME280;48602;45.192;5.722;2023-05-27T08:38:02;99323.16;;;22.60;60.26
62548;BME280;48602;45.192;5.722;2023-05-27T08:40:28;99318.06;;;22.67;60.02
62548;BME280;48602;45.192;5.722;2023-05-27T08:42:53;99319.38;;;22.73;59.93
62548;BME280;48602;45.192;5.722;2023-05-27T08:45:19;99312.50;;;22.80;59.50
62548;BME280;48602;45.192;5.722;2023-05-27T08:47:45;99300.50;;;22.84;58.92
62548;BME280;48602;45.192;5.722;2023-05-27T08:50:10;99303.41;;;22.92;58.90
62548;BME280;48602;45.192;5.722;2023-05-27T08:52:47;99310.75;;;23.00;58.39
62548;BME280;48602;45.192;5.722;2023-05-27T08:55:15;99303.03;;;23.06;58.66
62548;BME280;48602;45.192;5.722;2023-05-27T08:57:44;99302.63;;;23.11;57.78
62548;BME280;48602;45.192;5.722;2023-05-27T09:00:11;99286.63;;;23.19;57.39
62548;BME280;48602;45.192;5.722;2023-05-27T09:02:39;99291.47;;;23.25;56.88
62548;BME280;48602;45.192;5.722;2023-05-27T09:05:06;99292.59;;;23.32;56.24
62548;BME280;48602;45.192;5.722;2023-05-27T09:07:33;99285.97;;;23.36;56.01
62548;BME280;48602;45.192;5.722;2023-05-27T09:09:59;99283.59;;;23.43;55.49
62548;BME280;48602;45.192;5.722;2023-05-27T09:12:26;99276.78;;;23.48;55.92
62548;BME280;48602;45.192;5.722;2023-05-27T09:14:52;99273.56;;;23.54;56.15
62548;BME280;48602;45.192;5.722;2023-05-27T09:17:17;99274.16;;;23.58;56.09
62548;BME280;48602;45.192;5.722;2023-05-27T09:19:44;99277.13;;;23.64;55.98
62548;BME280;48602;45.192;5.722;2023-05-27T09:22:23;99271.19;;;23.71;55.99
62548;BME280;48602;45.192;5.722;2023-05-27T09:24:51;99265.38;;;23.75;55.81
62548;BME280;48602;45.192;5.722;2023-05-27T09:27:17;99272.03;;;23.81;55.15
62548;BME280;48602;45.192;5.722;2023-05-27T09:29:42;99259.13;;;23.84;55.60
62548;BME280;48602;45.192;5.722;2023-05-27T09:32:08;99258.56;;;23.90;55.56
62548;BME280;48602;45.192;5.722;2023-05-27T09:34:40;99259.69;;;23.97;55.80
62548;BME280;48602;45.192;5.722;2023-05-27T09:37:05;99253.03;;;24.01;55.42
62548;BME280;48602;45.192;5.722;2023-05-27T09:39:38;99247.34;;;24.05;55.70
62548;BME280;48602;45.192;5.722;2023-05-27T09:42:04;99254.03;;;24.10;55.74
62548;BME280;48602;45.192;5.722;2023-05-27T09:44:34;99245.63;;;24.13;55.25
62548;BME280;48602;45.192;5.722;2023-05-27T09:47:03;99241.94;;;24.14;55.05
62548;BME280;48602;45.192;5.722;2023-05-27T09:49:32;99232.72;;;24.17;55.24
62548;BME280;48602;45.192;5.722;2023-05-27T09:51:58;99227.75;;;24.22;54.83
62548;BME280;48602;45.192;5.722;2023-05-27T09:54:24;99226.50;;;24.26;55.06
62548;BME280;48602;45.192;5.722;2023-05-27T09:56:50;99230.78;;;24.28;54.72
62548;BME280;48602;45.192;5.722;2023-05-27T09:59:17;99230.44;;;24.31;54.57
62548;BME280;48602;45.192;5.722;2023-05-27T10:01:45;99234.41;;;24.37;54.53
62548;BME280;48602;45.192;5.722;2023-05-27T10:04:14;99221.38;;;24.42;54.31
62548;BME280;48602;45.192;5.722;2023-05-27T10:06:40;99225.47;;;24.46;54.32
62548;BME280;48602;45.192;5.722;2023-05-27T10:09:06;99222.03;;;24.54;54.01
62548;BME280;48602;45.192;5.722;2023-05-27T10:11:32;99224.00;;;24.61;53.32
62548;BME280;48602;45.192;5.722;2023-05-27T10:14:01;99221.53;;;24.68;54.22
62548;BME280;48602;45.192;5.722;2023-05-27T10:16:27;99218.41;;;24.73;53.47
62548;BME280;48602;45.192;5.722;2023-05-27T10:18:54;99210.72;;;24.78;53.53
62548;BME280;48602;45.192;5.722;2023-05-27T10:21:22;99210.25;;;24.82;53.35
62548;BME280;48602;45.192;5.722;2023-05-27T10:23:58;99214.22;;;24.88;53.50
62548;BME280;48602;45.192;5.722;2023-05-27T10:26:40;99215.47;;;24.93;52.75
62548;BME280;48602;45.192;5.722;2023-05-27T10:31:35;99207.63;;;25.00;52.28
62548;BME280;48602;45.192;5.722;2023-05-27T10:34:04;99202.25;;;25.00;51.79
62548;BME280;48602;45.192;5.722;2023-05-27T10:36:32;99207.78;;;24.98;52.14
62548;BME280;48602;45.192;5.722;2023-05-27T10:39:02;99202.38;;;24.98;51.81
62548;BME280;48602;45.192;5.722;2023-05-27T10:41:39;99190.44;;;25.01;52.13
62548;BME280;48602;45.192;5.722;2023-05-27T10:44:05;99201.66;;;25.06;51.97
62548;BME280;48602;45.192;5.722;2023-05-27T10:46:41;99194.97;;;25.10;52.41
62548;BME280;48602;45.192;5.722;2023-05-27T10:49:14;99183.03;;;25.13;51.96
62548;BME280;48602;45.192;5.722;2023-05-27T10:51:42;99184.38;;;25.17;50.88
62548;BME280;48602;45.192;5.722;2023-05-27T10:54:08;99183.25;;;25.19;51.22
62548;BME280;48602;45.192;5.722;2023-05-27T10:56:34;99176.38;;;25.25;51.04
62548;BME280;48602;45.192;5.722;2023-05-27T10:59:00;99174.09;;;25.30;51.00
62548;BME280;48602;45.192;5.722;2023-05-27T11:01:28;99179.69;;;25.36;49.55
62548;BME280;48602;45.192;5.722;2023-05-27T11:03:58;99176.41;;;25.43;49.95
62548;BME280;48602;45.192;5.722;2023-05-27T11:06:23;99172.22;;;25.48;49.26
62548;BME280;48602;45.192;5.722;2023-05-27T11:08:49;99172.59;;;25.53;49.50
62548;BME280;48602;45.192;5.722;2023-05-27T11:11:15;99166.91;;;25.56;49.41
62548;BME280;48602;45.192;5.722;2023-05-27T11:13:42;99159.06;;;25.63;49.24
62548;BME280;48602;45.192;5.722;2023-05-27T11:16:09;99156.41;;;25.71;49.38
62548;BME280;48602;45.192;5.722;2023-05-27T11:21:00;99157.41;;;25.88;47.86
62548;BME280;48602;45.192;5.722;2023-05-27T11:23:42;99160.00;;;25.97;46.71
62548;BME280;48602;45.192;5.722;2023-05-27T11:28:45;99148.25;;;26.06;48.27
62548;BME280;48602;45.192;5.722;2023-05-27T11:31:10;99140.00;;;26.16;47.92
62548;BME280;48602;45.192;5.722;2023-05-27T11:33:41;99145.16;;;26.27;47.66
62548;BME280;48602;45.192;5.722;2023-05-27T11:36:07;99137.28;;;26.34;47.53
62548;BME280;48602;45.192;5.722;2023-05-27T11:39:05;99140.34;;;26.39;47.72
62548;BME280;48602;45.192;5.722;2023-05-27T11:41:32;99140.19;;;26.40;48.74
62548;BME280;48602;45.192;5.722;2023-05-27T11:44:00;99141.34;;;26.38;48.65
62548;BME280;48602;45.192;5.722;2023-05-27T11:46:40;99124.28;;;26.37;48.46
62548;BME280;48602;45.192;5.722;2023-05-27T11:49:07;99125.81;;;26.40;48.50
62548;BME280;48602;45.192;5.722;2023-05-27T11:51:59;99122.63;;;26.45;48.49
62548;BME280;48602;45.192;5.722;2023-05-27T11:54:27;99125.19;;;26.46;48.46
62548;BME280;48602;45.192;5.722;2023-05-27T11:56:56;99116.91;;;26.48;48.35
62548;BME280;48602;45.192;5.722;2023-05-27T11:59:23;99106.75;;;26.50;49.19
62548;BME280;48602;45.192;5.722;2023-05-27T12:01:49;99112.00;;;26.51;48.00
62548;BME280;48602;45.192;5.722;2023-05-27T12:04:15;99101.72;;;26.55;49.00
62548;BME280;48602;45.192;5.722;2023-05-27T12:06:42;99103.63;;;26.62;48.69
62548;BME280;48602;45.192;5.722;2023-05-27T12:09:08;99096.69;;;26.68;47.92
62548;BME280;48602;45.192;5.722;2023-05-27T12:11:35;99095.03;;;26.75;48.45
62548;BME280;48602;45.192;5.722;2023-05-27T12:14:01;99088.13;;;26.81;48.23
62548;BME280;48602;45.192;5.722;2023-05-27T12:16:27;99091.16;;;26.86;48.44
62548;BME280;48602;45.192;5.722;2023-05-27T12:18:53;99087.63;;;26.93;48.71
62548;BME280;48602;45.192;5.722;2023-05-27T12:21:18;99077.69;;;27.02;48.30
62548;BME280;48602;45.192;5.722;2023-05-27T12:23:45;99079.56;;;27.09;47.39
62548;BME280;48602;45.192;5.722;2023-05-27T12:26:12;99065.88;;;27.11;47.32
62548;BME280;48602;45.192;5.722;2023-05-27T12:28:38;99069.25;;;27.13;47.76
62548;BME280;48602;45.192;5.722;2023-05-27T12:31:03;99065.00;;;27.19;47.62
62548;BME280;48602;45.192;5.722;2023-05-27T12:33:29;99070.25;;;27.20;46.77
62548;BME280;48602;45.192;5.722;2023-05-27T12:35:56;99052.16;;;27.21;47.00
62548;BME280;48602;45.192;5.722;2023-05-27T12:38:21;99053.84;;;27.22;46.89
62548;BME280;48602;45.192;5.722;2023-05-27T12:40:46;99045.56;;;27.23;47.00
62548;BME280;48602;45.192;5.722;2023-05-27T12:43:14;99046.75;;;27.29;46.72
62548;BME280;48602;45.192;5.722;2023-05-27T12:45:39;99050.31;;;27.29;46.00
62548;BME280;48602;45.192;5.722;2023-05-27T12:48:04;99033.91;;;27.31;45.85
62548;BME280;48602;45.192;5.722;2023-05-27T12:50:30;99044.19;;;27.35;46.16
62548;BME280;48602;45.192;5.722;2023-05-27T12:52:57;99023.91;;;27.39;46.23
62548;BME280;48602;45.192;5.722;2023-05-27T12:55:23;99029.31;;;27.48;45.36
62548;BME280;48602;45.192;5.722;2023-05-27T12:57:50;99038.59;;;27.53;46.12
62548;BME280;48602;45.192;5.722;2023-05-27T13:00:17;99040.63;;;27.51;44.94
62548;BME280;48602;45.192;5.722;2023-05-27T13:02:44;99040.78;;;27.50;45.73
62548;BME280;48602;45.192;5.722;2023-05-27T13:05:09;99022.34;;;27.53;45.76
62548;BME280;48602;45.192;5.722;2023-05-27T13:07:36;99014.06;;;27.55;45.26
62548;BME280;48602;45.192;5.722;2023-05-27T13:10:03;99021.53;;;27.61;44.95