sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43114;SDS011;28727;50.068;14.452;2023-04-07T00:00:15;33.80;;;18.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:02:48;29.25;;;17.95;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:05:24;33.67;;;19.67;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:07:56;31.83;;;19.75;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:10:29;33.15;;;19.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:13:01;33.35;;;19.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:15:34;32.33;;;20.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:18:06;33.33;;;20.35;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:20:41;34.28;;;19.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:23:13;33.55;;;19.23;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:25:46;30.95;;;18.48;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:28:18;36.25;;;21.08;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:30:50;32.55;;;19.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:33:22;31.98;;;19.35;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:35:54;33.20;;;19.63;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:38:28;36.53;;;20.33;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:41:03;32.28;;;19.95;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:43:34;29.75;;;19.05;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:46:06;31.73;;;19.63;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:48:38;35.38;;;20.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:51:10;29.55;;;19.42;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:53:43;34.40;;;19.73;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:56:15;30.40;;;19.15;;
43114;SDS011;28727;50.068;14.452;2023-04-07T00:58:46;34.38;;;19.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:01:26;33.78;;;20.27;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:04:04;35.20;;;20.98;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:06:42;32.75;;;20.20;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:09:20;32.75;;;19.73;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:15:33;32.63;;;20.27;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:18:09;31.67;;;19.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:20:49;30.65;;;19.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:23:28;35.90;;;19.67;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:26:19;33.38;;;19.67;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:31:55;32.83;;;18.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:34:31;33.15;;;19.13;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:37:03;30.50;;;18.75;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:39:39;30.83;;;19.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:42:11;32.10;;;20.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:47:27;36.95;;;19.42;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:50:02;34.17;;;20.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:52:35;38.80;;;19.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:55:11;33.25;;;20.27;;
43114;SDS011;28727;50.068;14.452;2023-04-07T01:57:53;35.20;;;20.73;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:00:25;30.23;;;19.27;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:03:04;32.20;;;20.58;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:05:42;33.10;;;19.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:08:15;34.97;;;21.08;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:10:50;33.42;;;19.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:13:26;36.55;;;20.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:16:00;33.93;;;18.73;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:18:33;41.33;;;22.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:21:06;34.65;;;20.15;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:23:41;33.72;;;20.50;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:26:13;34.33;;;20.83;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:28:45;38.47;;;21.13;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:31:17;35.42;;;19.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:33:56;35.35;;;21.08;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:36:28;33.22;;;20.48;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:39:02;33.90;;;19.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:41:36;34.38;;;19.85;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:44:08;32.25;;;19.50;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:46:40;34.67;;;20.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:49:13;35.17;;;20.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:51:44;31.30;;;19.10;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:54:20;38.47;;;19.52;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:56:52;35.20;;;19.63;;
43114;SDS011;28727;50.068;14.452;2023-04-07T02:59:24;34.70;;;20.05;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:01:56;32.63;;;19.92;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:04:29;31.50;;;18.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:07:02;37.53;;;19.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:09:36;31.77;;;18.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:12:07;33.47;;;19.13;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:14:42;33.80;;;19.05;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:17:14;36.15;;;18.50;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:19:47;31.15;;;19.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:22:19;33.08;;;19.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:24:55;30.33;;;18.15;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:27:28;30.20;;;18.67;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:30:03;33.20;;;19.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:32:41;32.33;;;17.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:35:14;30.48;;;17.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:37:48;33.17;;;18.92;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:40:21;29.45;;;17.73;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:42:53;28.42;;;16.83;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:45:33;32.53;;;19.77;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:48:05;31.98;;;19.23;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:50:45;32.95;;;18.02;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:53:21;27.55;;;17.95;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:55:55;34.03;;;18.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T03:58:45;28.58;;;17.67;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:01:34;34.20;;;18.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:04:15;26.98;;;17.38;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:06:48;29.83;;;18.50;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:09:43;26.80;;;17.02;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:12:16;31.25;;;17.35;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:15:02;27.33;;;16.92;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:17:35;32.22;;;18.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:20:08;30.50;;;18.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:22:50;30.23;;;16.83;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:25:22;27.60;;;16.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:28:00;27.27;;;17.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:30:31;27.95;;;17.08;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:33:07;27.25;;;17.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:35:45;28.13;;;17.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:38:22;28.45;;;17.25;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:41:04;27.42;;;16.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:43:42;28.15;;;17.23;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:46:20;29.90;;;17.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:48:53;27.10;;;17.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:51:27;26.45;;;16.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:54:05;27.73;;;17.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:56:37;26.38;;;16.25;;
43114;SDS011;28727;50.068;14.452;2023-04-07T04:59:10;24.40;;;15.75;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:01:59;29.38;;;16.98;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:04:31;27.13;;;16.67;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:07:13;25.40;;;16.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:12:22;27.73;;;17.27;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:15:00;28.63;;;16.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:17:33;26.23;;;16.75;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:20:07;29.48;;;17.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:22:44;29.55;;;17.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:25:18;31.00;;;17.98;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:27:53;29.00;;;16.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:30:26;34.05;;;17.02;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:33:03;28.17;;;16.58;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:35:51;29.08;;;16.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:38:28;27.85;;;16.48;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:41:07;26.05;;;15.50;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:43:43;25.08;;;15.35;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:46:15;22.70;;;14.93;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:49:04;26.13;;;16.17;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:51:54;22.63;;;15.10;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:54:34;27.23;;;15.10;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:57:08;24.80;;;15.68;;
43114;SDS011;28727;50.068;14.452;2023-04-07T05:59:46;29.80;;;16.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:02:20;25.15;;;15.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:04:53;25.88;;;16.52;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:07:25;25.02;;;15.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:09:57;24.42;;;15.27;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:12:29;26.20;;;15.43;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:15:01;28.92;;;16.85;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:17:33;25.92;;;15.77;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:20:05;27.38;;;15.65;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:22:37;22.90;;;15.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:25:11;24.80;;;15.38;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:27:42;20.40;;;13.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:30:14;23.55;;;14.98;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:32:46;24.70;;;15.23;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:35:18;21.70;;;14.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:37:50;21.42;;;13.85;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:40:22;25.88;;;14.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:42:54;25.42;;;14.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:45:32;21.90;;;14.15;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:48:03;21.20;;;14.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:50:38;20.38;;;13.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:53:10;22.02;;;13.98;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:55:42;22.27;;;13.20;;
43114;SDS011;28727;50.068;14.452;2023-04-07T06:58:14;22.23;;;13.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:00:46;21.10;;;14.05;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:03:17;24.00;;;14.02;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:05:50;22.70;;;14.15;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:08:23;22.90;;;15.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:10:57;21.38;;;15.07;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:13:28;29.52;;;15.38;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:16:00;26.35;;;14.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:18:32;25.17;;;14.82;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:21:04;33.90;;;15.48;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:23:36;23.20;;;15.10;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:26:08;23.98;;;14.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:28:41;20.73;;;14.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:31:13;22.92;;;13.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:33:46;23.67;;;13.95;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:36:19;20.40;;;13.43;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:38:51;20.95;;;13.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:41:23;21.80;;;13.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:43:54;20.35;;;13.38;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:46:26;18.60;;;13.48;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:48:58;19.52;;;12.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:51:30;21.80;;;14.48;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:54:02;27.63;;;13.73;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:56:35;20.17;;;13.05;;
43114;SDS011;28727;50.068;14.452;2023-04-07T07:59:07;21.42;;;13.07;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:01:39;22.60;;;13.85;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:04:11;20.40;;;13.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:06:49;20.73;;;13.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:09:25;18.45;;;10.93;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:11:59;17.92;;;11.02;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:14:32;17.55;;;11.07;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:17:04;20.55;;;12.82;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:19:36;19.60;;;11.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:22:11;14.00;;;8.93;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:24:43;15.77;;;9.25;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:27:17;15.48;;;8.98;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:29:57;15.27;;;8.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:35:09;16.65;;;8.95;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:37:42;14.23;;;9.23;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:40:14;13.65;;;8.68;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:42:47;18.27;;;7.78;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:45:19;16.35;;;8.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:47:53;15.82;;;8.20;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:50:27;13.48;;;8.13;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:52:59;13.90;;;7.85;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:55:37;11.82;;;7.68;;
43114;SDS011;28727;50.068;14.452;2023-04-07T08:58:09;11.50;;;8.35;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:00:43;17.02;;;8.50;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:03:17;13.55;;;8.32;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:05:50;14.05;;;8.35;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:08:22;17.08;;;7.78;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:10:57;15.98;;;7.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:13:29;11.75;;;7.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:16:05;15.55;;;8.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:18:37;13.57;;;7.65;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:21:08;13.88;;;7.25;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:23:45;15.38;;;7.78;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:26:25;15.38;;;7.85;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:28:59;14.25;;;8.38;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:31:49;14.63;;;8.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:37:02;12.65;;;7.38;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:39:54;16.30;;;8.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:42:26;18.55;;;8.25;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:45:02;14.35;;;9.07;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:47:34;15.90;;;8.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:50:06;12.25;;;8.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:52:47;14.88;;;7.93;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:55:22;12.52;;;7.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T09:57:54;17.45;;;8.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:00:26;14.90;;;7.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:02:58;16.95;;;7.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:05:31;12.55;;;7.75;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:08:05;14.35;;;7.97;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:10:38;11.93;;;7.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:13:12;12.30;;;6.53;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:15:44;13.63;;;7.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:18:16;12.48;;;7.75;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:20:50;12.88;;;7.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:23:25;14.63;;;7.50;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:26:04;10.60;;;6.85;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:28:38;12.68;;;7.28;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:31:13;12.07;;;7.10;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:33:50;13.02;;;7.28;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:36:23;13.88;;;8.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:39:28;12.65;;;7.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:41:53;13.70;;;7.22;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:47:13;12.82;;;6.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:52:42;12.70;;;6.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T10:55:28;8.27;;;5.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:03:36;6.85;;;4.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:08:46;8.27;;;5.38;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:11:33;10.57;;;6.05;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:14:09;9.98;;;6.05;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:16:42;8.57;;;5.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:19:15;10.57;;;5.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:21:47;9.60;;;5.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:24:34;11.32;;;5.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:27:12;9.18;;;5.72;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:29:45;9.57;;;5.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:32:21;8.77;;;5.63;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:34:56;10.48;;;5.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:37:28;9.40;;;5.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:40:00;10.98;;;5.65;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:42:36;9.57;;;5.82;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:45:15;10.90;;;6.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:47:49;11.70;;;5.95;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:50:37;10.43;;;6.35;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:53:12;9.77;;;6.38;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:55:44;10.18;;;6.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T11:58:15;11.43;;;6.63;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:00:54;11.65;;;7.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:03:29;10.95;;;6.50;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:06:02;12.70;;;7.25;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:08:40;12.27;;;7.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:11:14;14.80;;;6.72;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:13:45;12.90;;;7.43;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:16:17;14.07;;;7.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:18:50;11.07;;;7.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:21:25;13.55;;;7.93;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:23:59;13.18;;;8.15;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:26:30;12.07;;;7.82;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:29:02;11.63;;;7.20;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:31:35;13.02;;;7.85;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:34:07;14.43;;;8.13;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:36:40;15.35;;;7.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:39:12;14.18;;;8.15;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:41:44;15.25;;;7.65;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:44:17;16.17;;;7.95;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:46:49;16.13;;;7.97;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:49:21;15.05;;;7.65;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:51:53;14.00;;;8.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:54:26;13.50;;;8.82;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:56:58;15.77;;;8.20;;
43114;SDS011;28727;50.068;14.452;2023-04-07T12:59:30;12.55;;;8.13;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:02:02;12.63;;;8.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:04:34;13.07;;;8.07;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:07:07;12.25;;;8.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:09:40;15.50;;;8.38;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:12:15;16.13;;;8.23;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:14:47;11.88;;;8.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:17:29;13.63;;;7.88;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:20:02;16.77;;;8.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:22:35;14.38;;;8.35;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:25:19;12.60;;;7.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:27:52;14.52;;;8.30;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:30:24;13.13;;;7.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:32:56;13.65;;;8.48;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:35:28;13.50;;;9.25;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:38:05;17.73;;;8.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:40:38;12.15;;;8.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:43:11;13.43;;;8.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:45:43;14.35;;;7.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:48:15;13.60;;;8.80;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:50:47;14.55;;;8.13;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:53:19;14.93;;;9.60;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:55:52;13.70;;;8.52;;
43114;SDS011;28727;50.068;14.452;2023-04-07T13:58:23;16.15;;;9.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:00:55;19.73;;;9.15;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:03:27;13.15;;;8.05;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:05:59;15.65;;;8.45;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:08:32;13.88;;;8.32;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:11:04;13.45;;;8.32;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:13:36;12.95;;;8.27;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:16:08;13.35;;;8.32;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:18:40;14.43;;;7.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:21:14;15.00;;;7.63;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:23:46;12.98;;;7.68;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:26:17;16.08;;;7.90;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:28:49;14.95;;;7.93;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:31:22;15.45;;;7.97;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:33:54;15.60;;;8.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:36:26;13.27;;;7.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:38:58;11.45;;;7.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:41:30;14.07;;;7.75;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:44:02;14.30;;;7.55;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:46:33;12.52;;;7.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:49:05;14.25;;;8.43;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:51:37;13.38;;;7.70;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:54:09;11.73;;;7.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:56:41;14.00;;;7.53;;
43114;SDS011;28727;50.068;14.452;2023-04-07T14:59:13;10.98;;;6.43;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:01:45;11.57;;;7.40;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:04:20;10.75;;;7.00;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:06:54;11.63;;;6.25;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:09:26;10.50;;;6.18;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:11:58;11.55;;;6.63;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:14:31;10.30;;;6.57;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:17:03;10.27;;;6.35;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:19:34;10.60;;;6.85;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:22:06;12.68;;;6.20;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:24:38;9.13;;;6.22;;
43114;SDS011;28727;50.068;14.452;2023-04-07T15:27:10;10.15;;;7.25;;