sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80422;BMP280;69763;50.182;9.144;2023-09-07T00:00:39;100486.75;;;14.99
80422;BMP280;69763;50.182;9.144;2023-09-07T00:03:06;100488.00;;;14.98
80422;BMP280;69763;50.182;9.144;2023-09-07T00:05:31;100486.88;;;14.94
80422;BMP280;69763;50.182;9.144;2023-09-07T00:07:57;100488.13;;;14.93
80422;BMP280;69763;50.182;9.144;2023-09-07T00:10:22;100490.72;;;14.98
80422;BMP280;69763;50.182;9.144;2023-09-07T00:12:48;100486.75;;;14.99
80422;BMP280;69763;50.182;9.144;2023-09-07T00:15:13;100488.75;;;14.99
80422;BMP280;69763;50.182;9.144;2023-09-07T00:17:39;100483.81;;;14.97
80422;BMP280;69763;50.182;9.144;2023-09-07T00:20:07;100486.13;;;14.93
80422;BMP280;69763;50.182;9.144;2023-09-07T00:22:32;100479.63;;;14.96
80422;BMP280;69763;50.182;9.144;2023-09-07T00:24:58;100479.06;;;14.98
80422;BMP280;69763;50.182;9.144;2023-09-07T00:27:23;100479.94;;;14.93
80422;BMP280;69763;50.182;9.144;2023-09-07T00:29:48;100484.06;;;14.86
80422;BMP280;69763;50.182;9.144;2023-09-07T00:32:14;100483.16;;;14.84
80422;BMP280;69763;50.182;9.144;2023-09-07T00:34:39;100477.69;;;14.84
80422;BMP280;69763;50.182;9.144;2023-09-07T00:37:06;100474.19;;;14.76
80422;BMP280;69763;50.182;9.144;2023-09-07T00:39:31;100475.03;;;14.70
80422;BMP280;69763;50.182;9.144;2023-09-07T00:41:57;100475.09;;;14.78
80422;BMP280;69763;50.182;9.144;2023-09-07T00:44:22;100475.56;;;14.90
80422;BMP280;69763;50.182;9.144;2023-09-07T00:46:48;100465.81;;;15.02
80422;BMP280;69763;50.182;9.144;2023-09-07T00:49:14;100457.31;;;15.13
80422;BMP280;69763;50.182;9.144;2023-09-07T00:51:39;100463.38;;;15.11
80422;BMP280;69763;50.182;9.144;2023-09-07T00:54:07;100460.13;;;15.21
80422;BMP280;69763;50.182;9.144;2023-09-07T00:56:33;100455.63;;;15.31
80422;BMP280;69763;50.182;9.144;2023-09-07T00:58:58;100446.38;;;15.41
80422;BMP280;69763;50.182;9.144;2023-09-07T01:01:24;100463.00;;;15.43
80422;BMP280;69763;50.182;9.144;2023-09-07T01:03:50;100447.34;;;15.51
80422;BMP280;69763;50.182;9.144;2023-09-07T01:06:20;100447.34;;;15.51
80422;BMP280;69763;50.182;9.144;2023-09-07T01:08:50;100450.06;;;15.44
80422;BMP280;69763;50.182;9.144;2023-09-07T01:11:19;100461.00;;;15.44
80422;BMP280;69763;50.182;9.144;2023-09-07T01:13:45;100450.56;;;15.35
80422;BMP280;69763;50.182;9.144;2023-09-07T01:16:10;100451.78;;;15.26
80422;BMP280;69763;50.182;9.144;2023-09-07T01:18:37;100444.13;;;15.25
80422;BMP280;69763;50.182;9.144;2023-09-07T01:21:03;100449.06;;;15.26
80422;BMP280;69763;50.182;9.144;2023-09-07T01:23:32;100446.50;;;15.28
80422;BMP280;69763;50.182;9.144;2023-09-07T01:25:57;100443.59;;;15.26
80422;BMP280;69763;50.182;9.144;2023-09-07T01:28:23;100434.66;;;15.26
80422;BMP280;69763;50.182;9.144;2023-09-07T01:30:51;100435.34;;;15.18
80422;BMP280;69763;50.182;9.144;2023-09-07T01:33:16;100440.94;;;15.13
80422;BMP280;69763;50.182;9.144;2023-09-07T01:35:42;100430.41;;;15.09
80422;BMP280;69763;50.182;9.144;2023-09-07T01:38:07;100430.00;;;15.05
80422;BMP280;69763;50.182;9.144;2023-09-07T01:40:34;100428.00;;;15.06
80422;BMP280;69763;50.182;9.144;2023-09-07T01:42:59;100431.88;;;15.10
80422;BMP280;69763;50.182;9.144;2023-09-07T01:45:24;100432.22;;;15.14
80422;BMP280;69763;50.182;9.144;2023-09-07T01:47:50;100427.88;;;15.11
80422;BMP280;69763;50.182;9.144;2023-09-07T01:50:16;100428.22;;;15.15
80422;BMP280;69763;50.182;9.144;2023-09-07T01:52:42;100433.13;;;15.17
80422;BMP280;69763;50.182;9.144;2023-09-07T01:55:08;100439.84;;;15.08
80422;BMP280;69763;50.182;9.144;2023-09-07T01:57:34;100446.13;;;14.96
80422;BMP280;69763;50.182;9.144;2023-09-07T02:00:00;100437.88;;;14.88
80422;BMP280;69763;50.182;9.144;2023-09-07T02:02:25;100436.09;;;14.91
80422;BMP280;69763;50.182;9.144;2023-09-07T02:04:50;100434.41;;;14.88
80422;BMP280;69763;50.182;9.144;2023-09-07T02:07:16;100438.41;;;14.87
80422;BMP280;69763;50.182;9.144;2023-09-07T02:09:41;100427.63;;;14.81
80422;BMP280;69763;50.182;9.144;2023-09-07T02:12:07;100432.16;;;14.79
80422;BMP280;69763;50.182;9.144;2023-09-07T02:14:33;100440.34;;;14.79
80422;BMP280;69763;50.182;9.144;2023-09-07T02:16:59;100441.94;;;14.74
80422;BMP280;69763;50.182;9.144;2023-09-07T02:19:24;100443.00;;;14.71
80422;BMP280;69763;50.182;9.144;2023-09-07T02:21:50;100442.44;;;14.65
80422;BMP280;69763;50.182;9.144;2023-09-07T02:24:15;100442.72;;;14.61
80422;BMP280;69763;50.182;9.144;2023-09-07T02:26:40;100449.88;;;14.64
80422;BMP280;69763;50.182;9.144;2023-09-07T02:29:06;100443.88;;;14.66
80422;BMP280;69763;50.182;9.144;2023-09-07T02:31:33;100449.41;;;14.73
80422;BMP280;69763;50.182;9.144;2023-09-07T02:33:58;100446.41;;;14.85
80422;BMP280;69763;50.182;9.144;2023-09-07T02:36:23;100445.78;;;14.99
80422;BMP280;69763;50.182;9.144;2023-09-07T02:38:49;100445.25;;;15.01
80422;BMP280;69763;50.182;9.144;2023-09-07T02:41:14;100449.25;;;15.00
80422;BMP280;69763;50.182;9.144;2023-09-07T02:43:40;100448.13;;;14.95
80422;BMP280;69763;50.182;9.144;2023-09-07T02:46:05;100441.47;;;14.83
80422;BMP280;69763;50.182;9.144;2023-09-07T02:48:32;100440.13;;;14.77
80422;BMP280;69763;50.182;9.144;2023-09-07T02:50:57;100438.09;;;14.69
80422;BMP280;69763;50.182;9.144;2023-09-07T02:53:23;100422.91;;;14.61
80422;BMP280;69763;50.182;9.144;2023-09-07T02:55:48;100439.78;;;14.52
80422;BMP280;69763;50.182;9.144;2023-09-07T02:58:13;100428.59;;;14.42
80422;BMP280;69763;50.182;9.144;2023-09-07T03:00:41;100433.03;;;14.32
80422;BMP280;69763;50.182;9.144;2023-09-07T03:03:07;100431.69;;;14.25
80422;BMP280;69763;50.182;9.144;2023-09-07T03:05:34;100436.94;;;14.23
80422;BMP280;69763;50.182;9.144;2023-09-07T03:07:59;100432.66;;;14.15
80422;BMP280;69763;50.182;9.144;2023-09-07T03:10:24;100421.50;;;14.05
80422;BMP280;69763;50.182;9.144;2023-09-07T03:12:50;100430.53;;;14.00
80422;BMP280;69763;50.182;9.144;2023-09-07T03:15:16;100425.41;;;13.97
80422;BMP280;69763;50.182;9.144;2023-09-07T03:17:41;100426.97;;;13.92
80422;BMP280;69763;50.182;9.144;2023-09-07T03:20:07;100426.38;;;13.86
80422;BMP280;69763;50.182;9.144;2023-09-07T03:22:34;100439.25;;;13.85
80422;BMP280;69763;50.182;9.144;2023-09-07T03:25:00;100431.19;;;13.80
80422;BMP280;69763;50.182;9.144;2023-09-07T03:27:25;100427.63;;;13.72
80422;BMP280;69763;50.182;9.144;2023-09-07T03:29:50;100435.59;;;13.70
80422;BMP280;69763;50.182;9.144;2023-09-07T03:32:16;100426.81;;;13.64
80422;BMP280;69763;50.182;9.144;2023-09-07T03:34:41;100438.00;;;13.60
80422;BMP280;69763;50.182;9.144;2023-09-07T03:37:07;100437.81;;;13.58
80422;BMP280;69763;50.182;9.144;2023-09-07T03:39:33;100428.16;;;13.57
80422;BMP280;69763;50.182;9.144;2023-09-07T03:41:59;100432.16;;;13.56
80422;BMP280;69763;50.182;9.144;2023-09-07T03:44:24;100429.97;;;13.55
80422;BMP280;69763;50.182;9.144;2023-09-07T03:46:49;100421.06;;;13.54
80422;BMP280;69763;50.182;9.144;2023-09-07T03:49:15;100425.13;;;13.61
80422;BMP280;69763;50.182;9.144;2023-09-07T03:51:40;100433.00;;;13.64
80422;BMP280;69763;50.182;9.144;2023-09-07T03:54:06;100431.31;;;13.61
80422;BMP280;69763;50.182;9.144;2023-09-07T03:56:32;100430.97;;;13.65
80422;BMP280;69763;50.182;9.144;2023-09-07T03:58:58;100435.91;;;13.66
80422;BMP280;69763;50.182;9.144;2023-09-07T04:01:23;100435.16;;;13.66
80422;BMP280;69763;50.182;9.144;2023-09-07T04:03:49;100439.38;;;13.67
80422;BMP280;69763;50.182;9.144;2023-09-07T04:06:14;100446.41;;;13.62
80422;BMP280;69763;50.182;9.144;2023-09-07T04:08:40;100448.50;;;13.56
80422;BMP280;69763;50.182;9.144;2023-09-07T04:11:05;100445.78;;;13.56
80422;BMP280;69763;50.182;9.144;2023-09-07T04:13:32;100452.31;;;13.53
80422;BMP280;69763;50.182;9.144;2023-09-07T04:15:58;100445.91;;;13.51
80422;BMP280;69763;50.182;9.144;2023-09-07T04:18:23;100443.28;;;13.45
80422;BMP280;69763;50.182;9.144;2023-09-07T04:20:49;100447.06;;;13.42
80422;BMP280;69763;50.182;9.144;2023-09-07T04:23:14;100448.50;;;13.43
80422;BMP280;69763;50.182;9.144;2023-09-07T04:25:40;100447.25;;;13.44
80422;BMP280;69763;50.182;9.144;2023-09-07T04:28:05;100448.94;;;13.47
80422;BMP280;69763;50.182;9.144;2023-09-07T04:30:32;100447.16;;;13.50
80422;BMP280;69763;50.182;9.144;2023-09-07T04:32:58;100451.78;;;13.41
80422;BMP280;69763;50.182;9.144;2023-09-07T04:35:29;100448.81;;;13.39
80422;BMP280;69763;50.182;9.144;2023-09-07T04:37:54;100453.53;;;13.39
80422;BMP280;69763;50.182;9.144;2023-09-07T04:40:20;100442.31;;;13.42
80422;BMP280;69763;50.182;9.144;2023-09-07T04:42:45;100449.25;;;13.43
80422;BMP280;69763;50.182;9.144;2023-09-07T04:45:10;100454.16;;;13.45
80422;BMP280;69763;50.182;9.144;2023-09-07T04:47:37;100450.19;;;13.46
80422;BMP280;69763;50.182;9.144;2023-09-07T04:50:03;100456.38;;;13.47
80422;BMP280;69763;50.182;9.144;2023-09-07T04:52:29;100457.84;;;13.48
80422;BMP280;69763;50.182;9.144;2023-09-07T04:54:54;100462.25;;;13.51
80422;BMP280;69763;50.182;9.144;2023-09-07T04:57:20;100463.19;;;13.53
80422;BMP280;69763;50.182;9.144;2023-09-07T04:59:45;100460.75;;;13.63
80422;BMP280;69763;50.182;9.144;2023-09-07T05:02:11;100469.44;;;13.74
80422;BMP280;69763;50.182;9.144;2023-09-07T05:04:37;100476.13;;;13.86
80422;BMP280;69763;50.182;9.144;2023-09-07T05:07:03;100473.06;;;14.03
80422;BMP280;69763;50.182;9.144;2023-09-07T05:09:29;100481.22;;;14.16
80422;BMP280;69763;50.182;9.144;2023-09-07T05:11:55;100476.88;;;14.34
80422;BMP280;69763;50.182;9.144;2023-09-07T05:14:20;100467.28;;;14.41
80422;BMP280;69763;50.182;9.144;2023-09-07T05:16:45;100464.84;;;14.50
80422;BMP280;69763;50.182;9.144;2023-09-07T05:19:11;100470.72;;;14.54
80422;BMP280;69763;50.182;9.144;2023-09-07T05:21:38;100480.94;;;14.61
80422;BMP280;69763;50.182;9.144;2023-09-07T05:24:03;100478.81;;;14.67
80422;BMP280;69763;50.182;9.144;2023-09-07T05:26:29;100480.69;;;14.72
80422;BMP280;69763;50.182;9.144;2023-09-07T05:28:54;100478.16;;;14.74
80422;BMP280;69763;50.182;9.144;2023-09-07T05:31:20;100486.53;;;14.77
80422;BMP280;69763;50.182;9.144;2023-09-07T05:33:45;100486.22;;;14.80
80422;BMP280;69763;50.182;9.144;2023-09-07T05:36:10;100487.13;;;14.83
80422;BMP280;69763;50.182;9.144;2023-09-07T05:38:37;100487.13;;;14.83
80422;BMP280;69763;50.182;9.144;2023-09-07T05:41:03;100494.59;;;14.82
80422;BMP280;69763;50.182;9.144;2023-09-07T05:43:28;100494.06;;;14.84
80422;BMP280;69763;50.182;9.144;2023-09-07T05:45:53;100502.47;;;14.86
80422;BMP280;69763;50.182;9.144;2023-09-07T05:48:19;100493.53;;;14.85
80422;BMP280;69763;50.182;9.144;2023-09-07T05:50:45;100502.66;;;14.88
80422;BMP280;69763;50.182;9.144;2023-09-07T05:53:10;100500.31;;;14.92
80422;BMP280;69763;50.182;9.144;2023-09-07T05:55:37;100493.81;;;14.95
80422;BMP280;69763;50.182;9.144;2023-09-07T05:58:05;100498.41;;;15.00
80422;BMP280;69763;50.182;9.144;2023-09-07T06:00:30;100500.44;;;15.07
80422;BMP280;69763;50.182;9.144;2023-09-07T06:02:56;100497.56;;;15.12
80422;BMP280;69763;50.182;9.144;2023-09-07T06:05:21;100495.94;;;15.17
80422;BMP280;69763;50.182;9.144;2023-09-07T06:07:47;100504.94;;;15.25
80422;BMP280;69763;50.182;9.144;2023-09-07T06:10:12;100496.59;;;15.31
80422;BMP280;69763;50.182;9.144;2023-09-07T06:12:39;100495.00;;;15.35
80422;BMP280;69763;50.182;9.144;2023-09-07T06:15:06;100484.47;;;15.39
80422;BMP280;69763;50.182;9.144;2023-09-07T06:17:31;100493.78;;;15.44
80422;BMP280;69763;50.182;9.144;2023-09-07T06:19:57;100488.69;;;15.48
80422;BMP280;69763;50.182;9.144;2023-09-07T06:22:22;100494.22;;;15.55
80422;BMP280;69763;50.182;9.144;2023-09-07T06:24:48;100488.97;;;15.65
80422;BMP280;69763;50.182;9.144;2023-09-07T06:27:14;100485.91;;;15.76
80422;BMP280;69763;50.182;9.144;2023-09-07T06:29:41;100489.97;;;15.90
80422;BMP280;69763;50.182;9.144;2023-09-07T06:32:06;100488.94;;;16.01
80422;BMP280;69763;50.182;9.144;2023-09-07T06:34:31;100492.06;;;16.13
80422;BMP280;69763;50.182;9.144;2023-09-07T06:36:57;100497.00;;;16.22
80422;BMP280;69763;50.182;9.144;2023-09-07T06:39:22;100499.75;;;16.29
80422;BMP280;69763;50.182;9.144;2023-09-07T06:41:48;100497.06;;;16.37
80422;BMP280;69763;50.182;9.144;2023-09-07T06:44:13;100507.63;;;16.48
80422;BMP280;69763;50.182;9.144;2023-09-07T06:46:40;100498.88;;;16.57
80422;BMP280;69763;50.182;9.144;2023-09-07T06:49:06;100503.09;;;16.66
80422;BMP280;69763;50.182;9.144;2023-09-07T06:51:31;100498.50;;;16.76
80422;BMP280;69763;50.182;9.144;2023-09-07T06:53:57;100504.00;;;16.83
80422;BMP280;69763;50.182;9.144;2023-09-07T06:56:23;100508.38;;;16.94
80422;BMP280;69763;50.182;9.144;2023-09-07T06:58:48;100506.56;;;17.04
80422;BMP280;69763;50.182;9.144;2023-09-07T07:01:14;100507.47;;;17.14
80422;BMP280;69763;50.182;9.144;2023-09-07T07:03:41;100504.31;;;17.25
80422;BMP280;69763;50.182;9.144;2023-09-07T07:06:06;100510.69;;;17.35
80422;BMP280;69763;50.182;9.144;2023-09-07T07:08:32;100514.34;;;17.45
80422;BMP280;69763;50.182;9.144;2023-09-07T07:10:57;100509.72;;;17.56
80422;BMP280;69763;50.182;9.144;2023-09-07T07:13:23;100509.16;;;17.65
80422;BMP280;69763;50.182;9.144;2023-09-07T07:15:48;100516.75;;;17.74
80422;BMP280;69763;50.182;9.144;2023-09-07T07:18:13;100512.72;;;17.82
80422;BMP280;69763;50.182;9.144;2023-09-07T07:20:42;100505.91;;;17.91
80422;BMP280;69763;50.182;9.144;2023-09-07T07:23:07;100508.78;;;18.01
80422;BMP280;69763;50.182;9.144;2023-09-07T07:25:33;100515.88;;;18.11
80422;BMP280;69763;50.182;9.144;2023-09-07T07:27:58;100511.56;;;18.25
80422;BMP280;69763;50.182;9.144;2023-09-07T07:30:26;100512.97;;;18.34
80422;BMP280;69763;50.182;9.144;2023-09-07T07:32:52;100515.13;;;18.43
80422;BMP280;69763;50.182;9.144;2023-09-07T07:35:18;100508.28;;;18.52
80422;BMP280;69763;50.182;9.144;2023-09-07T07:37:44;100512.03;;;18.64
80422;BMP280;69763;50.182;9.144;2023-09-07T07:40:10;100507.75;;;18.70
80422;BMP280;69763;50.182;9.144;2023-09-07T07:42:36;100506.97;;;18.77
80422;BMP280;69763;50.182;9.144;2023-09-07T07:45:01;100520.22;;;18.88
80422;BMP280;69763;50.182;9.144;2023-09-07T07:47:27;100516.63;;;19.03
80422;BMP280;69763;50.182;9.144;2023-09-07T07:49:52;100523.66;;;19.14
80422;BMP280;69763;50.182;9.144;2023-09-07T07:52:18;100522.59;;;19.26
80422;BMP280;69763;50.182;9.144;2023-09-07T07:54:44;100514.75;;;19.40
80422;BMP280;69763;50.182;9.144;2023-09-07T07:57:10;100516.63;;;19.55
80422;BMP280;69763;50.182;9.144;2023-09-07T07:59:35;100517.56;;;19.67
80422;BMP280;69763;50.182;9.144;2023-09-07T08:02:01;100514.44;;;19.80
80422;BMP280;69763;50.182;9.144;2023-09-07T08:04:26;100510.03;;;19.94
80422;BMP280;69763;50.182;9.144;2023-09-07T08:06:51;100506.50;;;20.11
80422;BMP280;69763;50.182;9.144;2023-09-07T08:09:17;100501.22;;;20.22
80422;BMP280;69763;50.182;9.144;2023-09-07T08:11:43;100497.72;;;20.31
80422;BMP280;69763;50.182;9.144;2023-09-07T08:14:09;100501.53;;;20.46
80422;BMP280;69763;50.182;9.144;2023-09-07T08:16:35;100499.69;;;20.58
80422;BMP280;69763;50.182;9.144;2023-09-07T08:19:00;100501.31;;;20.70
80422;BMP280;69763;50.182;9.144;2023-09-07T08:21:26;100495.81;;;20.80
80422;BMP280;69763;50.182;9.144;2023-09-07T08:23:51;100491.31;;;20.94
80422;BMP280;69763;50.182;9.144;2023-09-07T08:26:16;100488.13;;;21.07
80422;BMP280;69763;50.182;9.144;2023-09-07T08:28:43;100490.03;;;21.24
80422;BMP280;69763;50.182;9.144;2023-09-07T08:31:09;100495.97;;;21.30
80422;BMP280;69763;50.182;9.144;2023-09-07T08:33:34;100494.03;;;21.42
80422;BMP280;69763;50.182;9.144;2023-09-07T08:35:59;100502.00;;;21.48
80422;BMP280;69763;50.182;9.144;2023-09-07T08:38:25;100494.88;;;21.54
80422;BMP280;69763;50.182;9.144;2023-09-07T08:40:51;100491.97;;;21.62
80422;BMP280;69763;50.182;9.144;2023-09-07T08:43:18;100489.66;;;21.68
80422;BMP280;69763;50.182;9.144;2023-09-07T08:45:48;100489.16;;;21.81
80422;BMP280;69763;50.182;9.144;2023-09-07T08:48:15;100498.84;;;21.91
80422;BMP280;69763;50.182;9.144;2023-09-07T08:50:41;100493.69;;;22.07
80422;BMP280;69763;50.182;9.144;2023-09-07T08:53:06;100489.44;;;22.16
80422;BMP280;69763;50.182;9.144;2023-09-07T08:55:32;100492.00;;;22.23
80422;BMP280;69763;50.182;9.144;2023-09-07T08:57:57;100494.72;;;22.33
80422;BMP280;69763;50.182;9.144;2023-09-07T09:00:23;100502.94;;;22.42
80422;BMP280;69763;50.182;9.144;2023-09-07T09:02:50;100497.81;;;22.49
80422;BMP280;69763;50.182;9.144;2023-09-07T09:05:18;100495.44;;;22.55
80422;BMP280;69763;50.182;9.144;2023-09-07T09:07:44;100501.91;;;22.69
80422;BMP280;69763;50.182;9.144;2023-09-07T09:10:10;100497.47;;;22.75
80422;BMP280;69763;50.182;9.144;2023-09-07T09:12:35;100501.03;;;22.87
80422;BMP280;69763;50.182;9.144;2023-09-07T09:15:01;100502.50;;;23.00
80422;BMP280;69763;50.182;9.144;2023-09-07T09:17:27;100506.00;;;23.01
80422;BMP280;69763;50.182;9.144;2023-09-07T09:19:54;100498.91;;;22.98
80422;BMP280;69763;50.182;9.144;2023-09-07T09:22:19;100500.59;;;23.03
80422;BMP280;69763;50.182;9.144;2023-09-07T09:24:47;100496.56;;;23.15
80422;BMP280;69763;50.182;9.144;2023-09-07T09:27:13;100499.09;;;23.23
80422;BMP280;69763;50.182;9.144;2023-09-07T09:29:38;100496.94;;;23.21
80422;BMP280;69763;50.182;9.144;2023-09-07T09:32:04;100492.13;;;23.22
80422;BMP280;69763;50.182;9.144;2023-09-07T09:34:32;100491.91;;;23.29
80422;BMP280;69763;50.182;9.144;2023-09-07T09:36:59;100498.91;;;23.42
80422;BMP280;69763;50.182;9.144;2023-09-07T09:39:25;100491.91;;;23.41
80422;BMP280;69763;50.182;9.144;2023-09-07T09:41:51;100487.38;;;23.45
80422;BMP280;69763;50.182;9.144;2023-09-07T09:44:17;100489.66;;;23.61
80422;BMP280;69763;50.182;9.144;2023-09-07T09:46:43;100491.72;;;23.72
80422;BMP280;69763;50.182;9.144;2023-09-07T09:49:10;100488.13;;;23.81
80422;BMP280;69763;50.182;9.144;2023-09-07T09:51:35;100484.75;;;23.82
80422;BMP280;69763;50.182;9.144;2023-09-07T09:54:03;100488.94;;;23.83
80422;BMP280;69763;50.182;9.144;2023-09-07T09:56:29;100472.59;;;23.87
80422;BMP280;69763;50.182;9.144;2023-09-07T09:58:54;100472.56;;;23.99
80422;BMP280;69763;50.182;9.144;2023-09-07T10:01:20;100468.47;;;24.12
80422;BMP280;69763;50.182;9.144;2023-09-07T10:03:47;100467.22;;;24.26
80422;BMP280;69763;50.182;9.144;2023-09-07T10:06:18;100463.72;;;24.37
80422;BMP280;69763;50.182;9.144;2023-09-07T10:08:52;100461.00;;;24.51
80422;BMP280;69763;50.182;9.144;2023-09-07T10:11:26;100460.97;;;24.63
80422;BMP280;69763;50.182;9.144;2023-09-07T10:13:56;100451.75;;;24.72
80422;BMP280;69763;50.182;9.144;2023-09-07T10:16:22;100458.31;;;24.90
80422;BMP280;69763;50.182;9.144;2023-09-07T10:18:47;100452.44;;;24.97
80422;BMP280;69763;50.182;9.144;2023-09-07T10:21:13;100449.69;;;24.97
80422;BMP280;69763;50.182;9.144;2023-09-07T10:23:40;100451.22;;;25.00
80422;BMP280;69763;50.182;9.144;2023-09-07T10:26:10;100448.28;;;25.10
80422;BMP280;69763;50.182;9.144;2023-09-07T10:28:37;100448.59;;;25.16
80422;BMP280;69763;50.182;9.144;2023-09-07T10:31:04;100435.50;;;25.30
80422;BMP280;69763;50.182;9.144;2023-09-07T10:33:30;100441.47;;;25.38
80422;BMP280;69763;50.182;9.144;2023-09-07T10:35:56;100435.31;;;25.40
80422;BMP280;69763;50.182;9.144;2023-09-07T10:38:22;100434.91;;;25.45
80422;BMP280;69763;50.182;9.144;2023-09-07T10:40:48;100435.78;;;25.50
80422;BMP280;69763;50.182;9.144;2023-09-07T10:43:13;100433.22;;;25.54
80422;BMP280;69763;50.182;9.144;2023-09-07T10:45:44;100432.41;;;25.51
80422;BMP280;69763;50.182;9.144;2023-09-07T10:48:10;100427.25;;;25.59
80422;BMP280;69763;50.182;9.144;2023-09-07T10:50:42;100424.09;;;25.65
80422;BMP280;69763;50.182;9.144;2023-09-07T10:53:08;100426.88;;;25.65
80422;BMP280;69763;50.182;9.144;2023-09-07T10:55:36;100425.41;;;25.64
80422;BMP280;69763;50.182;9.144;2023-09-07T10:58:02;100428.50;;;25.70
80422;BMP280;69763;50.182;9.144;2023-09-07T11:00:27;100418.81;;;25.85
80422;BMP280;69763;50.182;9.144;2023-09-07T11:02:54;100421.13;;;26.04
80422;BMP280;69763;50.182;9.144;2023-09-07T11:05:19;100413.69;;;26.22
80422;BMP280;69763;50.182;9.144;2023-09-07T11:07:45;100418.59;;;26.37
80422;BMP280;69763;50.182;9.144;2023-09-07T11:10:10;100422.09;;;26.38
80422;BMP280;69763;50.182;9.144;2023-09-07T11:12:36;100414.06;;;26.30
80422;BMP280;69763;50.182;9.144;2023-09-07T11:15:02;100412.31;;;26.37
80422;BMP280;69763;50.182;9.144;2023-09-07T11:17:27;100403.97;;;26.37
80422;BMP280;69763;50.182;9.144;2023-09-07T11:19:54;100402.34;;;26.32
80422;BMP280;69763;50.182;9.144;2023-09-07T11:22:20;100405.06;;;26.45
80422;BMP280;69763;50.182;9.144;2023-09-07T11:24:46;100406.84;;;26.54
80422;BMP280;69763;50.182;9.144;2023-09-07T11:27:11;100407.50;;;26.53
80422;BMP280;69763;50.182;9.144;2023-09-07T11:29:37;100401.75;;;26.49
80422;BMP280;69763;50.182;9.144;2023-09-07T11:32:05;100398.25;;;26.48
80422;BMP280;69763;50.182;9.144;2023-09-07T11:34:31;100396.03;;;26.45
80422;BMP280;69763;50.182;9.144;2023-09-07T11:36:58;100390.63;;;26.49
80422;BMP280;69763;50.182;9.144;2023-09-07T11:39:23;100391.09;;;26.59
80422;BMP280;69763;50.182;9.144;2023-09-07T11:41:49;100392.25;;;26.69
80422;BMP280;69763;50.182;9.144;2023-09-07T11:44:14;100398.91;;;26.78
80422;BMP280;69763;50.182;9.144;2023-09-07T11:46:40;100392.72;;;26.79
80422;BMP280;69763;50.182;9.144;2023-09-07T11:49:05;100389.03;;;26.75
80422;BMP280;69763;50.182;9.144;2023-09-07T11:51:30;100395.88;;;26.88
80422;BMP280;69763;50.182;9.144;2023-09-07T11:53:57;100397.66;;;26.97
80422;BMP280;69763;50.182;9.144;2023-09-07T11:56:23;100388.00;;;26.98
80422;BMP280;69763;50.182;9.144;2023-09-07T11:58:48;100391.75;;;27.04
80422;BMP280;69763;50.182;9.144;2023-09-07T12:01:13;100393.06;;;27.19
80422;BMP280;69763;50.182;9.144;2023-09-07T12:03:39;100389.47;;;27.16
80422;BMP280;69763;50.182;9.144;2023-09-07T12:06:04;100387.94;;;27.29
80422;BMP280;69763;50.182;9.144;2023-09-07T12:08:29;100385.41;;;27.35
80422;BMP280;69763;50.182;9.144;2023-09-07T12:10:56;100392.13;;;27.45
80422;BMP280;69763;50.182;9.144;2023-09-07T12:13:21;100389.78;;;27.40
80422;BMP280;69763;50.182;9.144;2023-09-07T12:15:47;100379.38;;;27.40
80422;BMP280;69763;50.182;9.144;2023-09-07T12:18:12;100389.78;;;27.40
80422;BMP280;69763;50.182;9.144;2023-09-07T12:20:37;100378.97;;;27.30
80422;BMP280;69763;50.182;9.144;2023-09-07T12:23:03;100378.88;;;27.28
80422;BMP280;69763;50.182;9.144;2023-09-07T12:25:28;100377.34;;;27.25
80422;BMP280;69763;50.182;9.144;2023-09-07T12:27:55;100378.25;;;27.14
80422;BMP280;69763;50.182;9.144;2023-09-07T12:30:21;100374.84;;;27.16
80422;BMP280;69763;50.182;9.144;2023-09-07T12:32:47;100378.25;;;27.14
80422;BMP280;69763;50.182;9.144;2023-09-07T12:35:12;100374.84;;;27.16
80422;BMP280;69763;50.182;9.144;2023-09-07T12:37:38;100369.63;;;27.24
80422;BMP280;69763;50.182;9.144;2023-09-07T12:40:03;100365.22;;;27.34
80422;BMP280;69763;50.182;9.144;2023-09-07T12:42:29;100358.56;;;27.41
80422;BMP280;69763;50.182;9.144;2023-09-07T12:44:55;100369.31;;;27.49
80422;BMP280;69763;50.182;9.144;2023-09-07T12:47:21;100364.28;;;27.45
80422;BMP280;69763;50.182;9.144;2023-09-07T12:49:46;100364.66;;;27.38
80422;BMP280;69763;50.182;9.144;2023-09-07T12:52:12;100358.28;;;27.51
80422;BMP280;69763;50.182;9.144;2023-09-07T12:54:37;100358.81;;;27.65
80422;BMP280;69763;50.182;9.144;2023-09-07T12:57:03;100353.66;;;27.75
80422;BMP280;69763;50.182;9.144;2023-09-07T12:59:28;100361.72;;;28.02
80422;BMP280;69763;50.182;9.144;2023-09-07T13:01:55;100357.16;;;28.11
80422;BMP280;69763;50.182;9.144;2023-09-07T13:04:21;100353.88;;;28.17
80422;BMP280;69763;50.182;9.144;2023-09-07T13:06:46;100348.38;;;28.36
80422;BMP280;69763;50.182;9.144;2023-09-07T13:09:11;100345.84;;;28.25
80422;BMP280;69763;50.182;9.144;2023-09-07T13:11:37;100342.13;;;28.38
80422;BMP280;69763;50.182;9.144;2023-09-07T13:14:02;100342.03;;;28.73
80422;BMP280;69763;50.182;9.144;2023-09-07T13:16:27;100339.81;;;28.89
80422;BMP280;69763;50.182;9.144;2023-09-07T13:18:54;100345.09;;;29.01
80422;BMP280;69763;50.182;9.144;2023-09-07T13:21:19;100337.53;;;29.03
80422;BMP280;69763;50.182;9.144;2023-09-07T13:23:45;100340.09;;;28.97
80422;BMP280;69763;50.182;9.144;2023-09-07T13:26:10;100337.31;;;28.97
80422;BMP280;69763;50.182;9.144;2023-09-07T13:28:35;100338.03;;;28.98
80422;BMP280;69763;50.182;9.144;2023-09-07T13:31:01;100326.94;;;28.80
80422;BMP280;69763;50.182;9.144;2023-09-07T13:33:26;100329.16;;;28.84
80422;BMP280;69763;50.182;9.144;2023-09-07T13:35:53;100324.97;;;28.85
80422;BMP280;69763;50.182;9.144;2023-09-07T13:38:18;100324.97;;;28.85
80422;BMP280;69763;50.182;9.144;2023-09-07T13:40:43;100314.41;;;29.01
80422;BMP280;69763;50.182;9.144;2023-09-07T13:43:09;100309.13;;;29.11
80422;BMP280;69763;50.182;9.144;2023-09-07T13:45:34;100319.13;;;29.18
80422;BMP280;69763;50.182;9.144;2023-09-07T13:47:59;100316.75;;;29.30