sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12980;SDS011;6555;50.468;8.480;2023-03-23T00:01:42;0.97;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:06:51;1.40;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:11:53;1.43;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:16:57;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:22:00;0.97;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:27:02;1.03;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:32:05;0.83;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:37:14;1.77;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:42:17;0.93;;;0.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:47:21;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:52:25;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T00:57:27;1.30;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:02:29;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:07:33;2.17;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:12:35;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:17:37;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:22:41;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:27:44;0.83;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:32:46;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:37:50;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:42:52;0.83;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:47:59;1.00;;;0.87;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:53:07;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T01:58:11;2.23;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:03:14;1.03;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:08:20;1.37;;;0.57;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:13:24;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:18:30;0.47;;;0.47;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:23:44;1.67;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:34:49;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:39:55;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:45:03;0.80;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:50:11;1.43;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T02:55:18;0.90;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:00:26;0.93;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:05:32;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:10:42;0.80;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:15:51;1.30;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:27:17;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:32:36;1.50;;;0.47;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:37:44;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:42:49;0.83;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:47:51;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:52:53;2.53;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T03:57:57;1.13;;;0.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:03:25;0.87;;;0.83;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:09:00;1.40;;;0.67;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:14:08;1.90;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:19:17;0.40;;;0.40;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:24:20;0.40;;;0.40;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:29:25;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:34:54;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:40:02;0.90;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:45:14;1.13;;;0.83;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:50:24;1.03;;;0.83;;
12980;SDS011;6555;50.468;8.480;2023-03-23T04:55:33;0.67;;;0.67;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:00:42;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:05:50;0.97;;;0.87;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:10:55;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:16:04;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:21:09;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:26:15;1.53;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:31:18;1.23;;;0.83;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:36:21;1.13;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:42:05;1.07;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:47:29;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:53:01;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T05:58:20;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:03:50;0.97;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:09:33;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:15:05;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:20:41;1.13;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:26:28;1.13;;;1.03;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:31:52;1.20;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:37:26;0.93;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:42:50;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:48:39;0.87;;;0.87;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:54:06;0.83;;;0.83;;
12980;SDS011;6555;50.468;8.480;2023-03-23T06:59:36;1.10;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:04:51;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:10:22;2.47;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:15:39;1.23;;;0.87;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:21:10;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:26:27;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:31:56;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:37:11;1.03;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:42:42;1.30;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:48:07;1.10;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:53:36;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T07:59:16;0.93;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:04:46;0.73;;;0.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:10:19;1.07;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:16:12;0.97;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:21:58;1.90;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:27:56;1.40;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:33:36;1.90;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:39:18;1.23;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:44:52;2.53;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:50:34;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T08:56:16;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:02:04;1.00;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:07:28;0.73;;;0.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:12:58;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:18:15;1.23;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:23:45;1.20;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:29:09;1.37;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:34:32;1.30;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:40:02;1.50;;;1.03;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:45:20;0.93;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:50:56;1.13;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-03-23T09:56:29;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:02:03;1.90;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:07:27;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:13:01;2.17;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:18:24;1.53;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:23:57;2.27;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:29:16;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:34:52;0.90;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:45:47;0.93;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:51:09;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T10:56:42;1.10;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:02:02;0.83;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:07:40;1.50;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:12:57;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:18:36;0.77;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:23:54;0.80;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:29:24;1.00;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:34:45;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:40:17;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:45:37;1.10;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:51:11;0.90;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-03-23T11:56:30;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:02:05;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:13:34;0.67;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:19:09;0.87;;;0.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:24:49;0.90;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:30:29;0.63;;;0.63;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:36:06;1.20;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:41:32;0.67;;;0.47;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:47:15;1.30;;;0.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:52:41;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T12:58:23;1.40;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:03:42;0.80;;;0.47;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:09:17;1.27;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:14:40;1.00;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:20:16;1.13;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:26:06;1.20;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:31:39;0.93;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:36:57;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:42:27;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:47:50;0.80;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:53:42;0.90;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T13:59:04;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:04:46;1.30;;;0.53;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:10:08;1.20;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:15:53;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:21:15;2.43;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:26:49;2.07;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:32:07;0.87;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:37:47;1.93;;;1.37;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:43:04;2.23;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:48:33;2.03;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:53:55;1.80;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-03-23T14:59:36;0.57;;;0.57;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:05:02;0.73;;;0.67;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:10:40;1.43;;;1.03;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:16:01;3.23;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:21:46;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:27:12;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:32:52;0.83;;;0.83;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:38:39;1.13;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:45:26;0.77;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:51:14;1.90;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-03-23T15:57:27;1.30;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:09:19;2.63;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:14:27;1.90;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:19:39;1.37;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:24:43;1.77;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:29:47;1.67;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:35:06;1.90;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:40:10;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:45:15;2.07;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:50:21;1.53;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-03-23T16:55:27;3.00;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:00:32;1.07;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:05:37;1.37;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:10:41;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:15:50;0.67;;;0.67;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:20:58;1.17;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:26:01;1.07;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:31:05;0.73;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:36:10;1.30;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:41:14;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:46:17;0.93;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:51:22;3.20;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-03-23T17:56:26;2.07;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:01:30;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:06:35;2.00;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:11:38;0.93;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:16:42;1.20;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:21:52;1.93;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:26:55;1.57;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:32:00;2.13;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:37:05;1.40;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:42:09;0.97;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:47:55;1.30;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:53:28;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-03-23T18:59:07;1.30;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T19:05:05;1.00;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-03-23T19:11:32;2.37;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T19:17:43;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T19:31:18;0.87;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T19:42:12;1.23;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-03-23T19:47:20;2.37;;;1.27;;
12980;SDS011;6555;50.468;8.480;2023-03-23T19:52:25;1.20;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T19:57:29;1.47;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T20:09:11;1.73;;;1.37;;
12980;SDS011;6555;50.468;8.480;2023-03-23T20:14:33;2.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-03-23T20:22:32;1.47;;;1.13;;
12980;SDS011;6555;50.468;8.480;2023-03-23T20:32:38;1.47;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T20:37:42;1.27;;;0.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T20:42:46;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T20:47:50;1.57;;;1.13;;
12980;SDS011;6555;50.468;8.480;2023-03-23T20:52:54;1.17;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-03-23T20:57:59;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:03:06;1.30;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:08:10;1.93;;;1.13;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:13:14;1.93;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:18:19;1.63;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:23:25;2.03;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:28:34;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:33:37;1.90;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:38:41;1.87;;;1.53;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:43:46;1.83;;;1.63;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:48:50;2.97;;;2.20;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:53:56;2.40;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T21:59:04;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:04:11;2.10;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:09:14;1.97;;;1.77;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:14:25;1.83;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:19:29;2.37;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:24:33;1.70;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:29:38;2.13;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:34:42;3.03;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:39:47;2.20;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:44:52;4.00;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:49:56;2.80;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T22:54:59;2.33;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:00:04;2.53;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:05:15;2.77;;;1.67;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:10:20;2.20;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:15:25;2.17;;;1.97;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:20:28;1.97;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:25:33;2.03;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:30:39;2.40;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:35:45;3.17;;;1.87;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:40:50;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:45:55;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:51:04;1.90;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-03-23T23:56:08;1.40;;;1.20;;
