sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69007;BMP180;56061;51.748;19.620;2022-12-10T00:01:29;97873.40;;;1.06
69007;BMP180;56061;51.748;19.620;2022-12-10T00:03:57;97871.80;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T00:06:27;97875.80;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T00:08:54;97871.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T00:11:23;97873.20;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T00:13:51;97882.80;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T00:16:21;97885.20;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T00:18:49;97889.20;;;1.08
69007;BMP180;56061;51.748;19.620;2022-12-10T00:21:20;97886.60;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T00:23:47;97887.20;;;1.18
69007;BMP180;56061;51.748;19.620;2022-12-10T00:26:19;97883.40;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T00:28:46;97887.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:31:20;97890.40;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:33:47;97890.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:36:20;97893.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:38:48;97885.40;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:41:17;97885.20;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:43:44;97885.80;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:46:13;97880.80;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:48:41;97887.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:51:17;97882.20;;;1.14
69007;BMP180;56061;51.748;19.620;2022-12-10T00:53:45;97884.00;;;1.12
69007;BMP180;56061;51.748;19.620;2022-12-10T00:56:16;97878.60;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T00:58:43;97880.40;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T01:01:35;97878.80;;;1.14
69007;BMP180;56061;51.748;19.620;2022-12-10T01:04:07;97878.40;;;1.12
69007;BMP180;56061;51.748;19.620;2022-12-10T01:06:42;97875.40;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:09:13;97874.60;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:11:43;97877.00;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:14:14;97885.20;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:16:40;97885.60;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:19:07;97883.00;;;1.18
69007;BMP180;56061;51.748;19.620;2022-12-10T01:21:34;97872.60;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:24:02;97875.00;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:26:32;97873.80;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:29:00;97881.00;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:31:31;97879.80;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:33:59;97871.40;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:36:31;97870.60;;;1.06
69007;BMP180;56061;51.748;19.620;2022-12-10T01:39:00;97870.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T01:41:38;97867.20;;;1.04
69007;BMP180;56061;51.748;19.620;2022-12-10T01:46:55;97868.60;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:49:27;97871.80;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:51:57;97872.00;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T01:54:30;97868.00;;;1.04
69007;BMP180;56061;51.748;19.620;2022-12-10T01:57:05;97860.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T01:59:34;97862.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:05:12;97863.40;;;0.98
69007;BMP180;56061;51.748;19.620;2022-12-10T02:08:15;97868.80;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:14:06;97864.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:16:42;97861.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:19:31;97864.20;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:22:06;97861.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:24:36;97864.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:27:22;97866.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:29:52;97869.00;;;0.92
69007;BMP180;56061;51.748;19.620;2022-12-10T02:32:26;97871.80;;;0.92
69007;BMP180;56061;51.748;19.620;2022-12-10T02:34:58;97872.20;;;0.84
69007;BMP180;56061;51.748;19.620;2022-12-10T02:37:48;97869.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T02:40:22;97873.60;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T02:42:51;97872.40;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T02:45:22;97866.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:47:51;97870.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:50:21;97872.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:52:48;97874.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:55:15;97867.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T02:58:17;97862.00;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T03:01:34;97859.60;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T03:04:05;97866.20;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T03:06:41;97862.40;;;0.82
69007;BMP180;56061;51.748;19.620;2022-12-10T03:09:22;97867.20;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T03:12:16;97861.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T03:14:45;97861.80;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T03:17:13;97865.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T03:19:46;97865.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T03:22:18;97864.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T03:24:47;97863.20;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T03:27:16;97867.20;;;1.06
69007;BMP180;56061;51.748;19.620;2022-12-10T03:29:52;97871.20;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T03:32:23;97859.60;;;1.08
69007;BMP180;56061;51.748;19.620;2022-12-10T03:34:54;97866.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T03:37:24;97861.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T03:39:51;97862.40;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T03:42:17;97870.40;;;0.86
69007;BMP180;56061;51.748;19.620;2022-12-10T03:44:44;97876.40;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T03:47:14;97871.80;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T03:49:42;97880.20;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T03:52:10;97875.60;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T03:54:37;97876.20;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T03:57:04;97881.20;;;0.94
69007;BMP180;56061;51.748;19.620;2022-12-10T03:59:30;97877.80;;;0.98
69007;BMP180;56061;51.748;19.620;2022-12-10T04:01:57;97883.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T04:04:24;97880.00;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:06:51;97882.20;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:09:17;97875.20;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:11:44;97881.60;;;0.92
69007;BMP180;56061;51.748;19.620;2022-12-10T04:14:12;97893.20;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T04:16:58;97896.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T04:19:25;97900.80;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T04:21:51;97901.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T04:24:37;97895.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T04:27:26;97899.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T04:29:55;97898.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T04:32:24;97897.00;;;0.98
69007;BMP180;56061;51.748;19.620;2022-12-10T04:34:50;97898.40;;;0.92
69007;BMP180;56061;51.748;19.620;2022-12-10T04:37:18;97893.80;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:39:45;97893.00;;;0.92
69007;BMP180;56061;51.748;19.620;2022-12-10T04:42:12;97901.00;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:44:39;97905.60;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:47:08;97906.20;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:49:36;97901.40;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:52:05;97898.00;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:54:32;97901.60;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:57:05;97903.20;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T04:59:32;97908.80;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T05:01:59;97898.60;;;0.94
69007;BMP180;56061;51.748;19.620;2022-12-10T05:04:25;97897.20;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T05:06:52;97897.60;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T05:09:19;97894.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:11:45;97899.20;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:14:14;97894.60;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:16:42;97896.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:19:10;97906.00;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T05:21:36;97901.40;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T05:24:22;97909.40;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T05:26:48;97907.20;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T05:29:18;97914.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:31:45;97920.60;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:34:12;97922.40;;;0.82
69007;BMP180;56061;51.748;19.620;2022-12-10T05:36:39;97924.00;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T05:39:07;97926.80;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T05:41:37;97927.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:44:05;97928.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:46:33;97931.60;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:49:03;97937.60;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:51:32;97942.60;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T05:54:00;97947.80;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T05:56:28;97954.40;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T05:59:00;97955.20;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T06:01:31;97954.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T06:04:01;97952.60;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T06:06:32;97948.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T06:08:59;97952.00;;;0.82
69007;BMP180;56061;51.748;19.620;2022-12-10T06:11:26;97952.20;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T06:13:56;97945.60;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T06:16:24;97946.40;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T06:18:51;97944.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T06:21:20;97950.60;;;0.76
69007;BMP180;56061;51.748;19.620;2022-12-10T06:23:48;97946.60;;;0.72
69007;BMP180;56061;51.748;19.620;2022-12-10T06:26:19;97950.00;;;0.60
69007;BMP180;56061;51.748;19.620;2022-12-10T06:28:47;97951.40;;;0.60
69007;BMP180;56061;51.748;19.620;2022-12-10T06:31:15;97959.40;;;0.66
69007;BMP180;56061;51.748;19.620;2022-12-10T06:33:42;97954.80;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T06:36:13;97955.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T06:38:40;97956.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T06:41:10;97955.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T06:43:37;97959.80;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T06:46:12;97963.80;;;0.60
69007;BMP180;56061;51.748;19.620;2022-12-10T06:48:40;97972.00;;;0.62
69007;BMP180;56061;51.748;19.620;2022-12-10T06:51:07;97965.20;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T06:53:36;97970.80;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T06:56:05;97975.00;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T06:58:34;97974.00;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T07:01:07;97980.60;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T07:03:34;97982.20;;;0.60
69007;BMP180;56061;51.748;19.620;2022-12-10T07:06:01;97979.00;;;0.60
69007;BMP180;56061;51.748;19.620;2022-12-10T07:08:28;97975.80;;;0.60
69007;BMP180;56061;51.748;19.620;2022-12-10T07:10:56;97975.20;;;0.64
69007;BMP180;56061;51.748;19.620;2022-12-10T07:13:24;97974.60;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T07:15:55;97971.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:18:22;97968.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:20:49;97965.60;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T07:23:15;97966.40;;;0.74
69007;BMP180;56061;51.748;19.620;2022-12-10T07:25:42;97970.80;;;0.78
69007;BMP180;56061;51.748;19.620;2022-12-10T07:28:08;97978.00;;;0.78
69007;BMP180;56061;51.748;19.620;2022-12-10T07:30:35;97968.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:33:01;97971.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:35:28;97969.60;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:37:54;97975.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:40:21;97974.20;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T07:42:47;97980.20;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T07:45:14;97976.80;;;0.78
69007;BMP180;56061;51.748;19.620;2022-12-10T07:47:40;97972.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:50:07;97963.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:52:34;97961.40;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T07:55:01;97967.00;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:57:29;97967.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T07:59:56;97966.00;;;0.72
69007;BMP180;56061;51.748;19.620;2022-12-10T08:02:24;97966.00;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T08:04:50;97980.00;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T08:07:17;97979.00;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T08:09:43;97986.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T08:12:10;97986.40;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T08:14:36;97989.60;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T08:17:03;97986.20;;;0.62
69007;BMP180;56061;51.748;19.620;2022-12-10T08:19:29;97990.40;;;0.70
69007;BMP180;56061;51.748;19.620;2022-12-10T08:21:57;97985.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T08:24:23;97992.80;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T08:26:50;97983.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T08:29:16;97984.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T08:31:43;97984.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T08:34:15;97989.80;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T08:36:44;97990.80;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T08:39:11;97988.80;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T08:41:44;97991.20;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T08:44:13;97991.60;;;1.04
69007;BMP180;56061;51.748;19.620;2022-12-10T08:46:39;97996.00;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T08:49:06;97989.00;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T08:51:33;97983.40;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T08:53:59;97984.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T08:56:26;97984.20;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T08:58:52;97986.00;;;1.04
69007;BMP180;56061;51.748;19.620;2022-12-10T09:01:19;97991.00;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T09:03:46;97992.20;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T09:06:17;97993.80;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T09:08:45;97998.80;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T09:11:22;97995.40;;;1.18
69007;BMP180;56061;51.748;19.620;2022-12-10T09:13:50;97992.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T09:16:17;97989.80;;;1.22
69007;BMP180;56061;51.748;19.620;2022-12-10T09:18:44;97997.20;;;1.12
69007;BMP180;56061;51.748;19.620;2022-12-10T09:21:15;97994.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T09:23:43;98000.80;;;1.04
69007;BMP180;56061;51.748;19.620;2022-12-10T09:26:15;98004.40;;;1.12
69007;BMP180;56061;51.748;19.620;2022-12-10T09:28:43;98009.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T09:31:11;98006.40;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T09:33:44;98009.20;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T09:36:13;98007.80;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T09:38:43;98004.80;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T09:43:47;98011.00;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T09:52:18;98008.80;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T09:54:53;98005.00;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T09:57:28;97998.40;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T10:00:20;97994.80;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T10:02:49;97990.80;;;1.44
69007;BMP180;56061;51.748;19.620;2022-12-10T10:05:22;97987.60;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T10:07:55;97980.40;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T10:10:29;97980.60;;;1.50
69007;BMP180;56061;51.748;19.620;2022-12-10T10:15:40;97974.80;;;1.60
69007;BMP180;56061;51.748;19.620;2022-12-10T10:18:36;97967.40;;;1.70
69007;BMP180;56061;51.748;19.620;2022-12-10T10:21:22;97961.20;;;1.70
69007;BMP180;56061;51.748;19.620;2022-12-10T10:23:49;97954.20;;;1.60
69007;BMP180;56061;51.748;19.620;2022-12-10T10:26:16;97958.20;;;1.60
69007;BMP180;56061;51.748;19.620;2022-12-10T10:28:43;97954.60;;;1.60
69007;BMP180;56061;51.748;19.620;2022-12-10T10:31:23;97959.20;;;1.60
69007;BMP180;56061;51.748;19.620;2022-12-10T10:33:54;97953.60;;;1.60
69007;BMP180;56061;51.748;19.620;2022-12-10T10:36:36;97948.80;;;1.60
69007;BMP180;56061;51.748;19.620;2022-12-10T10:39:10;97944.60;;;1.60
69007;BMP180;56061;51.748;19.620;2022-12-10T10:41:39;97943.80;;;1.50
69007;BMP180;56061;51.748;19.620;2022-12-10T10:44:19;97946.00;;;1.50
69007;BMP180;56061;51.748;19.620;2022-12-10T10:46:52;97947.20;;;1.50
69007;BMP180;56061;51.748;19.620;2022-12-10T10:49:30;97946.60;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T10:52:17;97957.40;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T10:54:45;97956.40;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T10:57:36;97960.80;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T11:00:20;97963.00;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T11:02:51;97959.80;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T11:05:30;97955.20;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T11:08:15;97947.40;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T11:10:50;97944.40;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T11:13:27;97940.60;;;1.26
69007;BMP180;56061;51.748;19.620;2022-12-10T11:16:10;97945.60;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T11:21:21;97935.20;;;1.34
69007;BMP180;56061;51.748;19.620;2022-12-10T11:23:53;97934.20;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T11:29:45;97936.60;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T11:38:51;97938.80;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T11:41:39;97942.00;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T11:47:49;97940.60;;;1.38
69007;BMP180;56061;51.748;19.620;2022-12-10T11:50:28;97941.00;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T11:53:57;97940.40;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T11:56:37;97950.60;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T12:09:28;97975.60;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T12:12:41;97979.40;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T12:15:29;97986.60;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T12:18:23;97987.00;;;1.24
69007;BMP180;56061;51.748;19.620;2022-12-10T12:20:58;97993.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T12:23:55;97988.80;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T12:26:41;97989.20;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T12:29:25;97990.00;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T12:32:10;97992.80;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T12:34:50;97991.40;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T12:37:51;97990.20;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T12:40:50;97986.40;;;1.26
69007;BMP180;56061;51.748;19.620;2022-12-10T12:43:28;97996.20;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T12:45:57;97993.60;;;1.38
69007;BMP180;56061;51.748;19.620;2022-12-10T12:48:50;97995.00;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T12:51:29;98002.00;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T12:53:56;97996.40;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T12:56:49;98002.20;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T13:02:49;97997.20;;;1.30
69007;BMP180;56061;51.748;19.620;2022-12-10T13:05:31;97998.00;;;1.40
69007;BMP180;56061;51.748;19.620;2022-12-10T13:13:35;97996.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T13:22:05;98004.40;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T13:29:52;97999.60;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T13:32:46;98000.60;;;1.22
69007;BMP180;56061;51.748;19.620;2022-12-10T13:49:29;98006.40;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T13:52:20;98006.60;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T13:55:17;98007.60;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T13:58:32;98001.60;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T14:01:19;97992.20;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T14:06:37;97959.00;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T14:09:24;97953.60;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T14:11:57;97967.40;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T14:14:42;97964.60;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T14:17:20;97970.20;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T14:19:53;97973.20;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T14:22:43;97970.80;;;0.96
69007;BMP180;56061;51.748;19.620;2022-12-10T14:25:16;97970.20;;;0.98
69007;BMP180;56061;51.748;19.620;2022-12-10T14:27:47;97973.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T14:30:24;97985.40;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T14:32:59;97981.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T14:35:28;97977.40;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T14:37:58;97979.60;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T14:40:31;97984.40;;;1.14
69007;BMP180;56061;51.748;19.620;2022-12-10T14:43:24;97988.80;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T14:45:57;97991.20;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T14:48:25;97992.40;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T14:50:52;98001.80;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T14:53:24;98003.80;;;1.06
69007;BMP180;56061;51.748;19.620;2022-12-10T14:56:07;97999.00;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T14:58:47;98003.80;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T15:04:02;98014.60;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T15:06:36;98021.40;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T15:09:05;98025.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T15:11:32;98030.20;;;1.24
69007;BMP180;56061;51.748;19.620;2022-12-10T15:14:01;98026.20;;;1.26
69007;BMP180;56061;51.748;19.620;2022-12-10T15:16:41;98018.40;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T15:19:30;98010.40;;;1.22
69007;BMP180;56061;51.748;19.620;2022-12-10T15:22:19;98008.20;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T15:24:47;98007.00;;;1.20
69007;BMP180;56061;51.748;19.620;2022-12-10T15:27:21;98009.40;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T15:29:49;98023.80;;;1.10
69007;BMP180;56061;51.748;19.620;2022-12-10T15:32:24;98037.80;;;0.96
69007;BMP180;56061;51.748;19.620;2022-12-10T15:34:57;98033.80;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T15:37:27;98033.60;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T15:40:00;98033.40;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T15:42:43;98039.40;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T15:45:20;98031.80;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T15:47:48;98026.40;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T15:50:15;98033.00;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T15:52:42;98046.00;;;0.80
69007;BMP180;56061;51.748;19.620;2022-12-10T15:55:13;98046.60;;;0.86
69007;BMP180;56061;51.748;19.620;2022-12-10T15:57:40;98041.60;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T16:00:20;98044.60;;;0.94
69007;BMP180;56061;51.748;19.620;2022-12-10T16:03:01;98044.00;;;0.90
69007;BMP180;56061;51.748;19.620;2022-12-10T16:05:36;98040.60;;;1.00
69007;BMP180;56061;51.748;19.620;2022-12-10T16:08:32;98044.60;;;1.00