sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15504;SDS011;7854;52.184;5.942;2023-07-24T00:04:05;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:04:05;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:05:27;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:07:41;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:09:55;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:14:24;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:16:38;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:18:53;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:21:07;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:23:22;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:25:36;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:27:50;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:30:06;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:34:34;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:36:48;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:39:03;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:43:32;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:45:46;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:48:00;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:50:26;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:52:40;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:55:01;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:57:22;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T00:59:43;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:01:56;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:04:10;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:06:25;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:08:39;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:10:54;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:13:10;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:15:23;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:17:39;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:19:52;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:22:10;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:24:23;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:26:35;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:28:49;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:31:04;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:33:18;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:35:32;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:40:02;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:42:16;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:44:30;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:46:44;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:48:59;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:51:13;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:53:28;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:55:43;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T01:57:57;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:00:12;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:02:26;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:04:40;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:06:55;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:09:10;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:11:23;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:13:38;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:15:53;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:18:07;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:20:21;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:22:36;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:24:50;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:27:05;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:29:19;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:31:34;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:33:48;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:36:02;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:38:17;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:40:32;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:42:46;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:45:00;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:47:15;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:49:31;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:51:44;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:53:58;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:56:12;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T02:58:27;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:00:41;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:02:56;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:07:25;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:09:39;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:11:54;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:14:08;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:16:22;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:20:51;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:23:06;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:25:19;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:27:34;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:29:48;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:32:03;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:34:17;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:36:32;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:38:47;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:41:01;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:43:15;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:45:30;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:47:44;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:49:58;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:52:13;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:54:27;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:56:42;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T03:58:56;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:01:10;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:03:25;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:05:39;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:07:54;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:10:08;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:12:22;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:14:37;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:16:52;7;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:19:06;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:21:20;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:23:35;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:25:49;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:28:04;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:30:18;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:32:33;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:34:48;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:37:02;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:39:16;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:41:30;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:43:45;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:45:59;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:48:14;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:50:28;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:52:43;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:54:58;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:57:12;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T04:59:26;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:01:40;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:03:55;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:06:09;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:08:24;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:10:38;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:12:53;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:15:07;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:17:22;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:19:36;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:21:50;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:24:05;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:26:19;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:28:34;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:30:48;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:33:03;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:35:17;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:37:31;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:42:00;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:44:15;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:46:29;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:48:43;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:53:12;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:57:40;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T05:59:53;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:02:14;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:04:34;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:06:55;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:09:15;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:11:35;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:13:49;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:16:04;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:18:18;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:20:33;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:22:47;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:25:02;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:29:31;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:31:45;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:33:59;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:36:14;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:38:28;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:40:43;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:42:57;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:45:12;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:47:26;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:49:41;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:51:55;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:54:10;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:56:24;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T06:58:39;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:00:53;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:03:07;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:05:22;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:07:36;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:09:51;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:12:05;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:14:20;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:16:34;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:18:48;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:21:03;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:23:17;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:25:31;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:27:46;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:30:01;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:32:15;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:34:30;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:36:44;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:41:13;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:43:27;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:45:42;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:47:56;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:50:11;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:52:25;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:54:40;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:56:54;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T07:59:08;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:01:23;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:03:37;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:05:56;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:08:06;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:10:20;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:12:35;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:14:50;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:17:04;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:19:19;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:21:33;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:23:47;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:26:02;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:28:16;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:30:31;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:32:46;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:35:00;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:37:13;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:39:28;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:41:42;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:43:56;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:46:10;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:48:26;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:50:41;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:52:54;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:57:23;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T08:59:37;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:01:52;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:04:07;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:06:21;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:08:36;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:10:50;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:13:04;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:15:18;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:17:32;7;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:19:54;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:22:09;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:24:15;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:26:30;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:28:50;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:30:59;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:33:13;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:35:28;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:37:42;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:39:57;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:42:11;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:44:25;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:46:40;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:48:54;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:51:09;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:53:26;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:55:39;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T09:57:52;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:00:07;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:02:21;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:04:35;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:06:50;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:09:04;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:11:19;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:13:33;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:15:48;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:18:02;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:20:17;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:22:31;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:24:45;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:27:02;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:29:15;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:31:28;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:33:44;8;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:36:03;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:38:12;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:40:25;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:42:40;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:45:01;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:47:09;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:49:24;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:51:38;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:53:52;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:56:06;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T10:58:21;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:02:52;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:05:05;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:07:19;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:09:34;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:11:48;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:14:03;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:16:17;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:18:31;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:20:47;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:23:00;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:25:15;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:27:29;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:29:46;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:31:58;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:34:13;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:38:41;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:40:55;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:43:15;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:45:24;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:47:41;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:49:57;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:52:08;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:54:22;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:56:37;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T11:58:51;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:01:05;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:03:20;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:05:37;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:07:49;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:10:04;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:12:18;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:14:32;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:16:46;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:19:01;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:21:16;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:23:30;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:25:45;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:27:59;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:30:14;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:32:28;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:34:43;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:36:56;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:39:11;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:41:26;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:43:40;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:45:54;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:48:09;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:50:23;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:52:38;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:54:51;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:57:06;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T12:59:20;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:01:35;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:03:49;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:06:03;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:08:18;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:10:32;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:12:47;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:15:02;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:17:16;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:19:30;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:21:45;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:23:59;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:28:28;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:30:43;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:32:56;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:35:10;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:37:25;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:39:39;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:41:54;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:44:09;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:46:23;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:48:37;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:50:52;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:53:06;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:55:20;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:57:35;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T13:59:49;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:02:04;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:04:18;8;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:06:33;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:08:47;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:11:01;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:13:16;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:15:30;19;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:17:45;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:19:59;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:22:14;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:24:28;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:26:43;10;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:28:57;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:31:12;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:33:26;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:35:40;10;;;8;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:37:55;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:40:10;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:42:24;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:44:38;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:46:53;13;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:49:07;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:51:21;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:53:36;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:55:50;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-07-24T14:58:05;15;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:00:19;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:02:34;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:04:48;11;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:07:03;16;;;15;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:09:17;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:11:31;11;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:13:46;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:16:00;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:18:15;14;;;13;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:20:29;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:22:44;12;;;12;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:24:59;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:27:13;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:29:27;11;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:31:41;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:33:56;18;;;17;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:36:10;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-07-24T15:38:25;3;;;3;;