sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78612;SDS011;67933;51.060;3.638;2023-07-31T00:01:04;18.13;;;4.72;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:03:29;14.82;;;5.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:05:55;17.02;;;4.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:08:20;20.95;;;5.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:10:46;13.82;;;4.18;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:13:11;17.15;;;4.57;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:15:37;15.82;;;5.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:18:02;17.98;;;4.95;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:20:27;12.00;;;4.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:22:53;19.00;;;4.75;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:25:18;17.38;;;4.75;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:27:43;13.50;;;5.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:30:11;15.48;;;4.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:32:37;14.95;;;5.63;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:35:02;15.02;;;4.90;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:37:28;13.48;;;4.38;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:39:53;15.13;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:42:19;16.77;;;5.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:44:44;16.90;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:47:10;18.33;;;5.22;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:49:35;16.55;;;5.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:52:01;16.10;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:54:27;18.63;;;5.57;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:56:53;11.77;;;4.93;;
78612;SDS011;67933;51.060;3.638;2023-07-31T00:59:19;14.80;;;4.60;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:01:45;13.23;;;4.60;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:04:11;12.52;;;4.63;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:06:44;19.27;;;5.32;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:12:20;15.80;;;4.18;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:14:51;16.75;;;4.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:17:40;19.10;;;4.68;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:20:17;15.40;;;4.45;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:28:20;13.05;;;4.60;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:30:56;14.48;;;4.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:33:25;11.98;;;3.92;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:35:50;15.88;;;4.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:38:20;16.50;;;4.35;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:40:49;15.98;;;4.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:43:16;19.85;;;5.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:45:41;14.65;;;4.32;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:48:07;13.93;;;3.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:50:32;15.45;;;4.82;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:52:57;13.50;;;3.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:55:23;12.80;;;3.95;;
78612;SDS011;67933;51.060;3.638;2023-07-31T01:57:48;10.95;;;3.83;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:00:14;11.95;;;4.22;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:02:39;10.57;;;4.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:05:05;13.90;;;4.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:07:30;13.70;;;4.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:09:56;15.80;;;4.45;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:12:21;11.18;;;3.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:14:47;14.50;;;3.83;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:17:12;14.00;;;3.80;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:19:37;11.30;;;4.32;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:22:03;10.70;;;3.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:24:29;11.43;;;3.72;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:26:54;12.63;;;4.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:29:19;12.75;;;3.83;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:31:45;11.18;;;3.60;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:34:10;8.52;;;3.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:36:36;12.00;;;3.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:39:01;13.02;;;4.07;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:41:26;11.13;;;3.85;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:43:52;10.77;;;4.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:46:17;16.15;;;4.43;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:48:44;10.13;;;3.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:51:10;12.63;;;3.63;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:53:35;11.98;;;3.88;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:56:01;13.25;;;3.58;;
78612;SDS011;67933;51.060;3.638;2023-07-31T02:58:26;11.40;;;3.63;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:00:51;9.32;;;3.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:03:17;10.52;;;3.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:05:42;10.90;;;3.88;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:08:07;15.57;;;4.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:10:33;12.10;;;3.78;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:12:58;11.85;;;3.92;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:15:24;13.57;;;4.63;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:17:49;16.48;;;4.82;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:20:14;12.90;;;5.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:22:40;15.13;;;4.80;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:25:05;18.27;;;5.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:27:31;17.63;;;5.07;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:29:57;17.38;;;4.75;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:32:22;14.75;;;4.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:34:47;18.20;;;6.05;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:37:13;17.73;;;5.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:39:39;17.10;;;5.38;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:42:04;18.95;;;5.38;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:44:30;15.32;;;5.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:46:55;14.55;;;5.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:49:21;16.90;;;4.95;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:51:46;16.67;;;5.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:54:12;19.38;;;5.90;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:56:38;14.40;;;5.90;;
78612;SDS011;67933;51.060;3.638;2023-07-31T03:59:03;16.88;;;6.25;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:01:29;14.50;;;5.93;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:03:54;14.77;;;6.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:06:19;16.40;;;5.15;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:08:45;17.75;;;6.43;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:11:10;17.52;;;5.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:13:37;17.38;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:16:03;15.95;;;6.05;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:18:28;13.95;;;5.50;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:20:55;17.88;;;5.80;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:23:21;18.45;;;5.93;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:25:47;18.02;;;6.18;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:28:12;15.95;;;5.72;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:30:37;18.35;;;6.25;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:33:03;15.90;;;4.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:35:29;17.42;;;5.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:37:54;11.43;;;4.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:40:20;10.82;;;4.45;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:42:46;13.38;;;4.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:45:11;13.55;;;5.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:47:37;10.65;;;4.18;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:50:02;8.45;;;4.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:52:27;10.07;;;5.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:54:53;10.00;;;4.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:57:18;11.63;;;4.72;;
78612;SDS011;67933;51.060;3.638;2023-07-31T04:59:44;8.43;;;4.32;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:02:11;9.82;;;4.43;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:07:02;9.43;;;3.83;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:09:27;8.77;;;4.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:11:53;9.77;;;3.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:14:18;11.60;;;4.60;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:16:45;9.63;;;4.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:19:10;10.75;;;4.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:21:36;10.60;;;4.82;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:24:01;8.25;;;4.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:26:26;9.15;;;4.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:28:52;10.98;;;4.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:31:17;14.20;;;5.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:33:42;12.88;;;4.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:36:08;13.77;;;4.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:38:34;8.73;;;4.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:40:59;8.93;;;4.85;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:43:25;9.57;;;5.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:45:50;10.38;;;4.93;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:48:16;6.90;;;4.45;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:50:42;11.30;;;4.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:53:08;14.43;;;5.05;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:55:35;7.25;;;3.95;;
78612;SDS011;67933;51.060;3.638;2023-07-31T05:58:00;8.80;;;4.50;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:00:26;10.63;;;3.95;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:02:52;9.90;;;4.07;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:05:18;10.20;;;4.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:07:43;10.73;;;4.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:10:09;9.88;;;4.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:12:35;14.68;;;4.68;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:15:01;6.97;;;3.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:17:27;11.48;;;4.68;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:19:54;8.25;;;3.80;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:22:19;7.90;;;3.63;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:24:46;8.10;;;3.92;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:27:11;11.15;;;4.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:29:37;10.23;;;4.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:32:02;7.00;;;3.58;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:34:28;8.65;;;3.88;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:36:54;8.27;;;3.85;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:39:20;10.88;;;3.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:41:45;7.65;;;3.20;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:44:11;8.48;;;3.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:46:36;11.80;;;4.20;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:49:02;9.02;;;3.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:51:27;8.93;;;3.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:53:52;9.48;;;3.58;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:56:18;6.28;;;3.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T06:58:43;7.57;;;3.45;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:01:09;6.97;;;3.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:03:34;9.25;;;3.28;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:05:59;6.82;;;2.88;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:08:25;9.73;;;3.95;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:10:51;7.15;;;2.75;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:13:16;5.75;;;3.08;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:15:43;7.53;;;3.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:18:12;8.18;;;3.25;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:20:39;8.13;;;2.85;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:23:04;5.72;;;2.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:25:30;7.25;;;3.08;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:27:55;6.95;;;3.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:30:20;7.50;;;3.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:32:46;6.50;;;3.20;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:35:11;7.18;;;3.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:37:37;6.32;;;2.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:40:02;4.57;;;2.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:42:28;7.05;;;2.88;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:44:53;6.03;;;2.88;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:47:19;8.52;;;2.95;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:49:44;5.50;;;2.85;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:52:09;7.97;;;3.35;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:54:35;6.25;;;3.05;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:57:00;6.45;;;3.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T07:59:25;4.03;;;2.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:01:51;5.05;;;2.60;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:04:16;5.90;;;2.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:06:42;3.50;;;2.22;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:09:07;4.68;;;2.28;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:11:33;3.88;;;2.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:13:59;3.58;;;2.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:16:24;4.88;;;2.38;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:18:50;4.95;;;2.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:21:15;5.00;;;2.17;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:23:41;4.43;;;1.90;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:26:06;5.00;;;2.22;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:28:32;4.43;;;2.15;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:30:57;4.15;;;2.42;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:33:23;5.10;;;2.20;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:35:48;4.72;;;1.98;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:38:13;4.07;;;2.15;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:40:39;3.00;;;2.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:43:05;4.05;;;2.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:45:31;5.70;;;2.17;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:47:57;5.40;;;2.22;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:50:24;4.13;;;2.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:52:50;4.47;;;2.47;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:55:16;5.00;;;2.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T08:57:48;4.97;;;2.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:00:15;4.90;;;2.38;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:02:43;4.63;;;2.47;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:05:11;4.45;;;2.75;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:07:37;6.53;;;2.72;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:10:03;5.90;;;3.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:12:30;7.40;;;2.78;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:14:56;6.18;;;2.92;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:17:32;4.22;;;2.67;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:20:15;8.60;;;3.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:22:42;7.68;;;2.90;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:25:29;5.47;;;3.42;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:28:01;5.40;;;2.75;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:31:07;4.95;;;3.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:33:25;5.03;;;3.22;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:35:50;6.88;;;3.42;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:38:16;5.75;;;3.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:40:42;6.18;;;3.35;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:43:14;4.95;;;3.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:45:43;6.88;;;3.67;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:48:19;6.47;;;3.90;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:50:45;8.50;;;4.07;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:53:13;5.10;;;3.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:55:39;6.47;;;3.88;;
78612;SDS011;67933;51.060;3.638;2023-07-31T09:58:07;7.40;;;3.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:00:33;5.60;;;3.22;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:03:00;5.53;;;3.50;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:05:30;6.47;;;4.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:07:59;5.13;;;3.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:10:25;7.72;;;3.45;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:12:52;5.63;;;3.42;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:15:18;4.72;;;2.67;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:17:46;5.65;;;2.95;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:20:12;4.10;;;3.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:22:41;7.75;;;3.58;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:25:07;5.13;;;3.72;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:27:34;7.80;;;3.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:30:01;7.82;;;3.95;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:32:30;6.00;;;3.42;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:34:56;7.45;;;3.67;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:39:56;7.65;;;3.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:42:29;7.40;;;3.90;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:44:59;8.48;;;4.25;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:47:26;6.03;;;3.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:49:52;6.40;;;3.47;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:52:21;7.45;;;3.63;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:55:14;5.95;;;3.67;;
78612;SDS011;67933;51.060;3.638;2023-07-31T10:57:44;6.18;;;3.80;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:00:22;5.82;;;3.80;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:03:04;5.72;;;3.47;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:08:26;5.15;;;2.92;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:13:31;6.28;;;3.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:15:59;5.55;;;3.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:18:26;6.22;;;3.17;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:20:52;7.85;;;3.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:23:18;5.03;;;3.17;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:25:45;5.72;;;3.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:28:13;4.72;;;3.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:30:39;5.03;;;3.08;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:33:06;5.55;;;2.88;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:35:34;6.15;;;3.17;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:38:01;5.32;;;3.25;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:40:27;5.28;;;3.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:42:57;5.47;;;2.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:45:26;5.65;;;2.60;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:47:55;8.45;;;3.17;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:50:22;6.18;;;3.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:52:51;6.75;;;3.08;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:55:20;4.40;;;3.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T11:57:47;6.65;;;2.80;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:00:12;6.13;;;3.17;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:02:40;6.53;;;3.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:05:12;6.20;;;3.50;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:10:22;7.22;;;3.42;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:13:04;7.57;;;3.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:15:35;7.13;;;3.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:18:11;7.95;;;3.75;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:20:42;8.30;;;4.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:23:12;7.35;;;4.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:25:41;7.63;;;4.30;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:28:07;8.93;;;4.55;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:30:36;10.77;;;4.88;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:33:07;8.02;;;5.35;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:35:38;9.77;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:38:05;10.07;;;5.72;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:40:31;10.43;;;5.90;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:42:57;12.60;;;6.25;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:45:25;12.10;;;6.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:47:52;8.73;;;5.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:50:17;10.73;;;5.47;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:52:42;11.43;;;5.85;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:55:08;9.52;;;5.15;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:57:33;8.70;;;5.03;;
78612;SDS011;67933;51.060;3.638;2023-07-31T12:59:59;9.05;;;5.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:02:24;9.65;;;4.50;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:04:50;6.78;;;3.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:07:16;9.90;;;4.20;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:09:41;8.98;;;3.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:12:07;5.43;;;3.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:14:33;6.35;;;3.35;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:16:58;9.75;;;3.72;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:19:23;8.40;;;3.67;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:21:49;7.43;;;3.20;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:24:14;4.97;;;2.85;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:26:40;4.07;;;2.17;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:29:05;13.10;;;2.90;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:31:30;3.65;;;2.33;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:33:56;4.70;;;2.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:36:21;4.50;;;2.47;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:38:46;7.95;;;2.80;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:41:12;5.55;;;2.50;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:43:37;3.17;;;2.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:46:03;4.50;;;2.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:48:31;4.70;;;2.35;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:50:59;5.75;;;2.28;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:53:24;4.25;;;2.42;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:55:50;4.63;;;2.40;;
78612;SDS011;67933;51.060;3.638;2023-07-31T13:58:15;7.45;;;2.85;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:00:40;6.15;;;2.75;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:03:06;4.53;;;3.13;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:05:31;7.03;;;3.72;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:07:56;9.85;;;3.70;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:10:22;7.60;;;3.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:12:47;7.07;;;3.38;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:15:13;6.60;;;3.42;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:17:38;7.40;;;3.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:20:04;5.60;;;3.53;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:22:30;7.00;;;3.28;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:24:58;7.60;;;3.17;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:27:23;6.97;;;3.10;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:29:49;7.63;;;3.22;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:32:14;8.25;;;3.97;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:34:40;5.90;;;2.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:37:05;4.53;;;2.47;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:39:31;6.53;;;3.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:41:56;4.63;;;2.50;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:44:21;4.75;;;2.65;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:46:47;5.43;;;3.15;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:49:12;4.72;;;2.33;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:51:37;5.65;;;2.60;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:54:03;5.18;;;2.50;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:56:28;5.65;;;2.28;;
78612;SDS011;67933;51.060;3.638;2023-07-31T14:58:54;3.58;;;2.00;;
78612;SDS011;67933;51.060;3.638;2023-07-31T15:01:19;3.30;;;1.65;;