sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71184;DHT22;58887;51.980;4.464;2022-11-20T00:00:26;0.18;74.84
71184;DHT22;58887;51.980;4.464;2022-11-20T00:02:51;0.18;75.20
71184;DHT22;58887;51.980;4.464;2022-11-20T00:05:16;0.21;74.96
71184;DHT22;58887;51.980;4.464;2022-11-20T00:07:42;0.11;74.68
71184;DHT22;58887;51.980;4.464;2022-11-20T00:10:08;0.05;74.68
71184;DHT22;58887;51.980;4.464;2022-11-20T00:12:33;0.00;74.64
71184;DHT22;58887;51.980;4.464;2022-11-20T00:14:59;-0.07;74.75
71184;DHT22;58887;51.980;4.464;2022-11-20T00:17:24;-0.10;75.62
71184;DHT22;58887;51.980;4.464;2022-11-20T00:19:50;-0.14;75.54
71184;DHT22;58887;51.980;4.464;2022-11-20T00:22:15;-0.13;76.13
71184;DHT22;58887;51.980;4.464;2022-11-20T00:24:40;-0.07;76.13
71184;DHT22;58887;51.980;4.464;2022-11-20T00:27:06;-0.10;75.56
71184;DHT22;58887;51.980;4.464;2022-11-20T00:29:31;-0.12;75.69
71184;DHT22;58887;51.980;4.464;2022-11-20T00:31:57;-0.07;76.03
71184;DHT22;58887;51.980;4.464;2022-11-20T00:34:22;-0.12;76.76
71184;DHT22;58887;51.980;4.464;2022-11-20T00:36:48;-0.16;76.23
71184;DHT22;58887;51.980;4.464;2022-11-20T00:39:13;-0.12;76.10
71184;DHT22;58887;51.980;4.464;2022-11-20T00:41:38;-0.22;75.66
71184;DHT22;58887;51.980;4.464;2022-11-20T00:44:04;-0.20;75.83
71184;DHT22;58887;51.980;4.464;2022-11-20T00:46:29;-0.29;76.40
71184;DHT22;58887;51.980;4.464;2022-11-20T00:48:55;-0.31;76.87
71184;DHT22;58887;51.980;4.464;2022-11-20T00:51:24;-0.29;76.87
71184;DHT22;58887;51.980;4.464;2022-11-20T00:53:50;-0.36;76.48
71184;DHT22;58887;51.980;4.464;2022-11-20T00:56:17;-0.36;76.59
71184;DHT22;58887;51.980;4.464;2022-11-20T00:58:45;-0.36;76.20
71184;DHT22;58887;51.980;4.464;2022-11-20T01:01:16;-0.44;76.35
71184;DHT22;58887;51.980;4.464;2022-11-20T01:03:45;-0.43;76.37
71184;DHT22;58887;51.980;4.464;2022-11-20T01:08:44;-0.47;77.34
71184;DHT22;58887;51.980;4.464;2022-11-20T01:11:13;-0.44;77.15
71184;DHT22;58887;51.980;4.464;2022-11-20T01:13:39;-0.45;77.19
71184;DHT22;58887;51.980;4.464;2022-11-20T01:16:15;-0.47;77.63
71184;DHT22;58887;51.980;4.464;2022-11-20T01:18:44;-0.43;77.43
71184;DHT22;58887;51.980;4.464;2022-11-20T01:21:12;-0.38;77.95
71184;DHT22;58887;51.980;4.464;2022-11-20T01:23:40;-0.34;78.19
71184;DHT22;58887;51.980;4.464;2022-11-20T01:26:10;-0.29;77.91
71184;DHT22;58887;51.980;4.464;2022-11-20T01:28:36;-0.29;77.83
71184;DHT22;58887;51.980;4.464;2022-11-20T01:31:17;-0.37;77.26
71184;DHT22;58887;51.980;4.464;2022-11-20T01:33:44;-0.41;77.41
71184;DHT22;58887;51.980;4.464;2022-11-20T01:36:11;-0.40;77.75
71184;DHT22;58887;51.980;4.464;2022-11-20T01:38:37;-0.43;78.02
71184;DHT22;58887;51.980;4.464;2022-11-20T01:41:03;-0.44;77.82
71184;DHT22;58887;51.980;4.464;2022-11-20T01:43:28;-0.56;77.37
71184;DHT22;58887;51.980;4.464;2022-11-20T01:46:08;-0.61;77.41
71184;DHT22;58887;51.980;4.464;2022-11-20T01:48:46;-0.70;77.26
71184;DHT22;58887;51.980;4.464;2022-11-20T01:51:23;-0.75;77.38
71184;DHT22;58887;51.980;4.464;2022-11-20T01:53:54;-0.74;78.09
71184;DHT22;58887;51.980;4.464;2022-11-20T01:56:22;-0.50;78.59
71184;DHT22;58887;51.980;4.464;2022-11-20T01:58:53;-0.53;77.96
71184;DHT22;58887;51.980;4.464;2022-11-20T02:01:20;-0.56;77.86
71184;DHT22;58887;51.980;4.464;2022-11-20T02:03:47;-0.61;77.74
71184;DHT22;58887;51.980;4.464;2022-11-20T02:06:16;-0.67;77.65
71184;DHT22;58887;51.980;4.464;2022-11-20T02:08:42;-0.77;77.76
71184;DHT22;58887;51.980;4.464;2022-11-20T02:11:08;-0.72;77.78
71184;DHT22;58887;51.980;4.464;2022-11-20T02:13:34;-0.77;77.90
71184;DHT22;58887;51.980;4.464;2022-11-20T02:18:51;-0.72;77.62
71184;DHT22;58887;51.980;4.464;2022-11-20T02:24:14;-0.74;77.87
71184;DHT22;58887;51.980;4.464;2022-11-20T02:27:10;-0.74;78.09
71184;DHT22;58887;51.980;4.464;2022-11-20T02:29:53;-0.77;78.02
71184;DHT22;58887;51.980;4.464;2022-11-20T02:32:38;-0.82;78.17
71184;DHT22;58887;51.980;4.464;2022-11-20T02:35:08;-0.81;78.35
71184;DHT22;58887;51.980;4.464;2022-11-20T02:37:37;-0.81;78.59
71184;DHT22;58887;51.980;4.464;2022-11-20T02:40:04;-0.80;78.31
71184;DHT22;58887;51.980;4.464;2022-11-20T02:42:29;-0.82;78.29
71184;DHT22;58887;51.980;4.464;2022-11-20T02:44:55;-0.81;78.79
71184;DHT22;58887;51.980;4.464;2022-11-20T02:47:20;-0.75;78.97
71184;DHT22;58887;51.980;4.464;2022-11-20T02:49:46;-0.72;79.04
71184;DHT22;58887;51.980;4.464;2022-11-20T02:52:11;-0.65;78.95
71184;DHT22;58887;51.980;4.464;2022-11-20T02:54:37;-0.61;79.19
71184;DHT22;58887;51.980;4.464;2022-11-20T02:57:02;-0.62;78.67
71184;DHT22;58887;51.980;4.464;2022-11-20T02:59:28;-0.60;78.43
71184;DHT22;58887;51.980;4.464;2022-11-20T03:01:53;-0.60;78.23
71184;DHT22;58887;51.980;4.464;2022-11-20T03:04:19;-0.70;77.87
71184;DHT22;58887;51.980;4.464;2022-11-20T03:06:45;-0.68;78.46
71184;DHT22;58887;51.980;4.464;2022-11-20T03:09:10;-0.72;78.40
71184;DHT22;58887;51.980;4.464;2022-11-20T03:11:36;-0.71;78.45
71184;DHT22;58887;51.980;4.464;2022-11-20T03:14:03;-0.75;78.59
71184;DHT22;58887;51.980;4.464;2022-11-20T03:16:31;-0.67;78.50
71184;DHT22;58887;51.980;4.464;2022-11-20T03:18:56;-0.71;77.93
71184;DHT22;58887;51.980;4.464;2022-11-20T03:21:22;-0.72;78.27
71184;DHT22;58887;51.980;4.464;2022-11-20T03:23:47;-0.74;78.23
71184;DHT22;58887;51.980;4.464;2022-11-20T03:26:18;-0.68;78.22
71184;DHT22;58887;51.980;4.464;2022-11-20T03:28:52;-0.72;78.30
71184;DHT22;58887;51.980;4.464;2022-11-20T03:31:30;-0.68;77.99
71184;DHT22;58887;51.980;4.464;2022-11-20T03:33:57;-0.65;77.91
71184;DHT22;58887;51.980;4.464;2022-11-20T03:36:23;-0.71;77.88
71184;DHT22;58887;51.980;4.464;2022-11-20T03:38:48;-0.71;78.47
71184;DHT22;58887;51.980;4.464;2022-11-20T03:41:18;-0.70;78.54
71184;DHT22;58887;51.980;4.464;2022-11-20T03:43:49;-0.75;78.23
71184;DHT22;58887;51.980;4.464;2022-11-20T03:46:15;-0.78;78.10
71184;DHT22;58887;51.980;4.464;2022-11-20T03:48:40;-0.84;77.63
71184;DHT22;58887;51.980;4.464;2022-11-20T03:51:14;-0.93;77.80
71184;DHT22;58887;51.980;4.464;2022-11-20T03:53:42;-0.96;78.22
71184;DHT22;58887;51.980;4.464;2022-11-20T03:56:10;-0.99;78.30
71184;DHT22;58887;51.980;4.464;2022-11-20T03:58:37;-1.01;78.04
71184;DHT22;58887;51.980;4.464;2022-11-20T04:01:27;-1.02;78.33
71184;DHT22;58887;51.980;4.464;2022-11-20T04:03:53;-0.88;78.74
71184;DHT22;58887;51.980;4.464;2022-11-20T04:06:25;-0.84;79.10
71184;DHT22;58887;51.980;4.464;2022-11-20T04:08:53;-0.82;79.21
71184;DHT22;58887;51.980;4.464;2022-11-20T04:11:29;-0.88;78.99
71184;DHT22;58887;51.980;4.464;2022-11-20T04:13:57;-0.88;78.70
71184;DHT22;58887;51.980;4.464;2022-11-20T04:16:24;-0.89;79.09
71184;DHT22;58887;51.980;4.464;2022-11-20T04:18:55;-0.84;79.01
71184;DHT22;58887;51.980;4.464;2022-11-20T04:21:21;-0.88;79.01
71184;DHT22;58887;51.980;4.464;2022-11-20T04:23:47;-0.91;79.12
71184;DHT22;58887;51.980;4.464;2022-11-20T04:26:12;-0.89;79.90
71184;DHT22;58887;51.980;4.464;2022-11-20T04:28:38;-0.84;79.71
71184;DHT22;58887;51.980;4.464;2022-11-20T04:31:09;-0.80;79.60
71184;DHT22;58887;51.980;4.464;2022-11-20T04:33:36;-0.80;79.52
71184;DHT22;58887;51.980;4.464;2022-11-20T04:36:23;-0.87;79.65
71184;DHT22;58887;51.980;4.464;2022-11-20T04:39:11;-0.84;79.52
71184;DHT22;58887;51.980;4.464;2022-11-20T04:41:36;-0.77;79.49
71184;DHT22;58887;51.980;4.464;2022-11-20T04:44:04;-0.80;79.04
71184;DHT22;58887;51.980;4.464;2022-11-20T04:46:34;-0.87;79.14
71184;DHT22;58887;51.980;4.464;2022-11-20T04:49:00;-0.88;79.32
71184;DHT22;58887;51.980;4.464;2022-11-20T04:51:26;-0.93;78.91
71184;DHT22;58887;51.980;4.464;2022-11-20T04:53:51;-0.95;79.79
71184;DHT22;58887;51.980;4.464;2022-11-20T04:56:17;-0.85;79.76
71184;DHT22;58887;51.980;4.464;2022-11-20T04:58:43;-0.89;79.28
71184;DHT22;58887;51.980;4.464;2022-11-20T05:01:12;-0.88;80.04
71184;DHT22;58887;51.980;4.464;2022-11-20T05:03:39;-0.89;79.82
71184;DHT22;58887;51.980;4.464;2022-11-20T05:06:06;-0.92;79.44
71184;DHT22;58887;51.980;4.464;2022-11-20T05:08:32;-0.91;79.54
71184;DHT22;58887;51.980;4.464;2022-11-20T05:11:07;-0.96;79.44
71184;DHT22;58887;51.980;4.464;2022-11-20T05:13:33;-0.99;79.37
71184;DHT22;58887;51.980;4.464;2022-11-20T05:16:07;-1.02;79.56
71184;DHT22;58887;51.980;4.464;2022-11-20T05:18:34;-1.05;79.50
71184;DHT22;58887;51.980;4.464;2022-11-20T05:21:00;-1.06;79.77
71184;DHT22;58887;51.980;4.464;2022-11-20T05:23:26;-1.02;79.85
71184;DHT22;58887;51.980;4.464;2022-11-20T05:25:53;-1.01;79.96
71184;DHT22;58887;51.980;4.464;2022-11-20T05:28:19;-1.01;79.90
71184;DHT22;58887;51.980;4.464;2022-11-20T05:30:45;-1.02;79.54
71184;DHT22;58887;51.980;4.464;2022-11-20T05:33:10;-1.01;79.84
71184;DHT22;58887;51.980;4.464;2022-11-20T05:35:36;-0.92;79.99
71184;DHT22;58887;51.980;4.464;2022-11-20T05:38:01;-0.98;80.00
71184;DHT22;58887;51.980;4.464;2022-11-20T05:40:27;-0.89;80.05
71184;DHT22;58887;51.980;4.464;2022-11-20T05:42:53;-0.87;80.10
71184;DHT22;58887;51.980;4.464;2022-11-20T05:45:18;-0.84;79.74
71184;DHT22;58887;51.980;4.464;2022-11-20T05:47:43;-0.78;80.01
71184;DHT22;58887;51.980;4.464;2022-11-20T05:50:09;-0.80;79.98
71184;DHT22;58887;51.980;4.464;2022-11-20T05:52:34;-0.84;79.68
71184;DHT22;58887;51.980;4.464;2022-11-20T05:55:00;-0.88;79.81
71184;DHT22;58887;51.980;4.464;2022-11-20T05:57:25;-0.87;80.18
71184;DHT22;58887;51.980;4.464;2022-11-20T05:59:51;-0.85;80.11
71184;DHT22;58887;51.980;4.464;2022-11-20T06:02:16;-0.78;80.49
71184;DHT22;58887;51.980;4.464;2022-11-20T06:04:42;-0.75;80.50
71184;DHT22;58887;51.980;4.464;2022-11-20T06:07:07;-0.74;80.46
71184;DHT22;58887;51.980;4.464;2022-11-20T06:09:33;-0.72;80.79
71184;DHT22;58887;51.980;4.464;2022-11-20T06:11:58;-0.65;80.81
71184;DHT22;58887;51.980;4.464;2022-11-20T06:14:23;-0.67;80.83
71184;DHT22;58887;51.980;4.464;2022-11-20T06:16:49;-0.67;80.81
71184;DHT22;58887;51.980;4.464;2022-11-20T06:19:14;-0.67;80.77
71184;DHT22;58887;51.980;4.464;2022-11-20T06:21:40;-0.68;80.94
71184;DHT22;58887;51.980;4.464;2022-11-20T06:24:06;-0.61;80.89
71184;DHT22;58887;51.980;4.464;2022-11-20T06:26:33;-0.58;80.76
71184;DHT22;58887;51.980;4.464;2022-11-20T06:28:59;-0.53;80.71
71184;DHT22;58887;51.980;4.464;2022-11-20T06:31:25;-0.54;80.72
71184;DHT22;58887;51.980;4.464;2022-11-20T06:33:52;-0.50;81.06
71184;DHT22;58887;51.980;4.464;2022-11-20T06:36:20;-0.51;81.16
71184;DHT22;58887;51.980;4.464;2022-11-20T06:38:47;-0.49;81.21
71184;DHT22;58887;51.980;4.464;2022-11-20T06:41:18;-0.37;81.33
71184;DHT22;58887;51.980;4.464;2022-11-20T06:43:44;-0.38;81.39
71184;DHT22;58887;51.980;4.464;2022-11-20T06:46:11;-0.30;81.37
71184;DHT22;58887;51.980;4.464;2022-11-20T06:48:37;-0.30;81.41
71184;DHT22;58887;51.980;4.464;2022-11-20T06:51:05;-0.19;81.35
71184;DHT22;58887;51.980;4.464;2022-11-20T06:53:31;-0.22;81.39
71184;DHT22;58887;51.980;4.464;2022-11-20T06:55:57;-0.17;81.67
71184;DHT22;58887;51.980;4.464;2022-11-20T06:58:25;-0.05;81.42
71184;DHT22;58887;51.980;4.464;2022-11-20T07:00:51;-0.06;81.20
71184;DHT22;58887;51.980;4.464;2022-11-20T07:03:16;-0.09;81.20
71184;DHT22;58887;51.980;4.464;2022-11-20T07:05:41;0.01;81.29
71184;DHT22;58887;51.980;4.464;2022-11-20T07:08:08;0.08;81.02
71184;DHT22;58887;51.980;4.464;2022-11-20T07:10:33;0.11;81.13
71184;DHT22;58887;51.980;4.464;2022-11-20T07:12:59;0.14;81.34
71184;DHT22;58887;51.980;4.464;2022-11-20T07:15:25;0.22;81.02
71184;DHT22;58887;51.980;4.464;2022-11-20T07:17:51;0.30;81.02
71184;DHT22;58887;51.980;4.464;2022-11-20T07:20:17;0.28;81.11
71184;DHT22;58887;51.980;4.464;2022-11-20T07:22:42;0.28;81.21
71184;DHT22;58887;51.980;4.464;2022-11-20T07:25:09;0.32;81.51
71184;DHT22;58887;51.980;4.464;2022-11-20T07:27:35;0.29;81.37
71184;DHT22;58887;51.980;4.464;2022-11-20T07:30:02;0.37;81.54
71184;DHT22;58887;51.980;4.464;2022-11-20T07:32:27;0.38;81.68
71184;DHT22;58887;51.980;4.464;2022-11-20T07:34:53;0.42;81.75
71184;DHT22;58887;51.980;4.464;2022-11-20T07:37:18;0.55;81.51
71184;DHT22;58887;51.980;4.464;2022-11-20T07:39:44;0.67;81.32
71184;DHT22;58887;51.980;4.464;2022-11-20T07:42:10;0.72;81.39
71184;DHT22;58887;51.980;4.464;2022-11-20T07:44:38;0.70;81.29
71184;DHT22;58887;51.980;4.464;2022-11-20T07:47:03;0.72;81.59
71184;DHT22;58887;51.980;4.464;2022-11-20T07:49:29;0.79;81.61
71184;DHT22;58887;51.980;4.464;2022-11-20T07:51:55;0.81;81.70
71184;DHT22;58887;51.980;4.464;2022-11-20T07:54:21;1.00;81.48
71184;DHT22;58887;51.980;4.464;2022-11-20T07:56:48;1.05;81.45
71184;DHT22;58887;51.980;4.464;2022-11-20T07:59:13;1.16;81.52
71184;DHT22;58887;51.980;4.464;2022-11-20T08:01:40;1.27;81.43
71184;DHT22;58887;51.980;4.464;2022-11-20T08:04:05;1.38;81.28
71184;DHT22;58887;51.980;4.464;2022-11-20T08:06:31;1.45;81.05
71184;DHT22;58887;51.980;4.464;2022-11-20T08:08:57;1.47;81.12
71184;DHT22;58887;51.980;4.464;2022-11-20T08:11:23;1.49;81.04
71184;DHT22;58887;51.980;4.464;2022-11-20T08:14:06;1.56;80.99
71184;DHT22;58887;51.980;4.464;2022-11-20T08:16:39;1.62;80.93
71184;DHT22;58887;51.980;4.464;2022-11-20T08:19:04;1.60;80.99
71184;DHT22;58887;51.980;4.464;2022-11-20T08:21:30;1.63;80.87
71184;DHT22;58887;51.980;4.464;2022-11-20T08:23:57;1.60;80.98
71184;DHT22;58887;51.980;4.464;2022-11-20T08:26:23;1.65;81.17
71184;DHT22;58887;51.980;4.464;2022-11-20T08:28:49;1.78;80.76
71184;DHT22;58887;51.980;4.464;2022-11-20T08:31:14;1.89;80.96
71184;DHT22;58887;51.980;4.464;2022-11-20T08:33:40;2.07;80.47
71184;DHT22;58887;51.980;4.464;2022-11-20T08:36:06;2.10;79.91
71184;DHT22;58887;51.980;4.464;2022-11-20T08:38:32;2.13;80.23
71184;DHT22;58887;51.980;4.464;2022-11-20T08:41:02;2.23;80.37
71184;DHT22;58887;51.980;4.464;2022-11-20T08:43:47;2.30;79.82
71184;DHT22;58887;51.980;4.464;2022-11-20T08:46:12;2.33;79.74
71184;DHT22;58887;51.980;4.464;2022-11-20T08:48:37;2.24;79.90
71184;DHT22;58887;51.980;4.464;2022-11-20T08:51:03;2.28;80.22
71184;DHT22;58887;51.980;4.464;2022-11-20T08:53:29;2.38;80.03
71184;DHT22;58887;51.980;4.464;2022-11-20T08:55:54;2.45;79.85
71184;DHT22;58887;51.980;4.464;2022-11-20T08:58:20;2.44;79.97
71184;DHT22;58887;51.980;4.464;2022-11-20T09:00:45;2.51;79.93
71184;DHT22;58887;51.980;4.464;2022-11-20T09:03:10;2.48;79.58
71184;DHT22;58887;51.980;4.464;2022-11-20T09:05:37;2.44;80.01
71184;DHT22;58887;51.980;4.464;2022-11-20T09:08:03;2.51;79.88
71184;DHT22;58887;51.980;4.464;2022-11-20T09:10:28;2.55;80.14
71184;DHT22;58887;51.980;4.464;2022-11-20T09:12:54;2.68;80.10
71184;DHT22;58887;51.980;4.464;2022-11-20T09:15:20;2.74;79.76
71184;DHT22;58887;51.980;4.464;2022-11-20T09:18:00;2.85;79.84
71184;DHT22;58887;51.980;4.464;2022-11-20T09:20:27;2.95;79.39
71184;DHT22;58887;51.980;4.464;2022-11-20T09:22:59;3.09;79.18
71184;DHT22;58887;51.980;4.464;2022-11-20T09:25:25;3.10;78.87
71184;DHT22;58887;51.980;4.464;2022-11-20T09:27:57;3.06;79.38
71184;DHT22;58887;51.980;4.464;2022-11-20T09:30:24;3.12;79.27
71184;DHT22;58887;51.980;4.464;2022-11-20T09:32:49;3.00;79.85
71184;DHT22;58887;51.980;4.464;2022-11-20T09:35:15;3.07;79.78
71184;DHT22;58887;51.980;4.464;2022-11-20T09:37:40;3.12;79.79
71184;DHT22;58887;51.980;4.464;2022-11-20T09:40:08;3.22;79.76
71184;DHT22;58887;51.980;4.464;2022-11-20T09:53:09;3.44;79.40
71184;DHT22;58887;51.980;4.464;2022-11-20T09:55:37;3.54;79.36
71184;DHT22;58887;51.980;4.464;2022-11-20T09:58:06;3.60;79.20
71184;DHT22;58887;51.980;4.464;2022-11-20T10:00:35;3.67;78.97
71184;DHT22;58887;51.980;4.464;2022-11-20T10:03:28;3.71;79.12
71184;DHT22;58887;51.980;4.464;2022-11-20T10:06:00;3.70;79.20
71184;DHT22;58887;51.980;4.464;2022-11-20T10:08:44;3.58;79.49
71184;DHT22;58887;51.980;4.464;2022-11-20T10:11:26;3.47;80.15
71184;DHT22;58887;51.980;4.464;2022-11-20T10:13:57;3.58;80.28
71184;DHT22;58887;51.980;4.464;2022-11-20T10:16:47;3.63;80.69
71184;DHT22;58887;51.980;4.464;2022-11-20T10:22:18;3.64;80.36
71184;DHT22;58887;51.980;4.464;2022-11-20T10:25:05;3.70;80.58
71184;DHT22;58887;51.980;4.464;2022-11-20T10:30:17;3.78;81.03
71184;DHT22;58887;51.980;4.464;2022-11-20T10:32:48;3.74;81.29
71184;DHT22;58887;51.980;4.464;2022-11-20T10:35:48;3.81;81.61
71184;DHT22;58887;51.980;4.464;2022-11-20T10:38:23;4.02;81.19
71184;DHT22;58887;51.980;4.464;2022-11-20T10:41:01;4.02;80.95
71184;DHT22;58887;51.980;4.464;2022-11-20T10:43:47;4.08;81.14
71184;DHT22;58887;51.980;4.464;2022-11-20T10:46:22;4.15;81.44
71184;DHT22;58887;51.980;4.464;2022-11-20T10:48:49;4.02;81.01
71184;DHT22;58887;51.980;4.464;2022-11-20T10:54:05;4.19;81.48
71184;DHT22;58887;51.980;4.464;2022-11-20T10:56:42;4.25;81.45
71184;DHT22;58887;51.980;4.464;2022-11-20T10:59:15;4.29;81.42
71184;DHT22;58887;51.980;4.464;2022-11-20T11:01:43;4.20;81.77
71184;DHT22;58887;51.980;4.464;2022-11-20T11:07:12;4.30;81.49
71184;DHT22;58887;51.980;4.464;2022-11-20T11:09:43;4.10;82.35
71184;DHT22;58887;51.980;4.464;2022-11-20T11:12:10;4.17;82.54
71184;DHT22;58887;51.980;4.464;2022-11-20T11:19:45;4.74;81.53
71184;DHT22;58887;51.980;4.464;2022-11-20T11:22:17;4.91;81.10
71184;DHT22;58887;51.980;4.464;2022-11-20T11:24:52;4.77;81.44
71184;DHT22;58887;51.980;4.464;2022-11-20T11:27:18;4.92;81.07
71184;DHT22;58887;51.980;4.464;2022-11-20T11:29:44;4.88;80.56
71184;DHT22;58887;51.980;4.464;2022-11-20T11:32:19;4.70;81.21
71184;DHT22;58887;51.980;4.464;2022-11-20T11:34:59;4.54;81.63
71184;DHT22;58887;51.980;4.464;2022-11-20T11:37:37;4.53;81.73
71184;DHT22;58887;51.980;4.464;2022-11-20T11:40:05;4.68;82.43
71184;DHT22;58887;51.980;4.464;2022-11-20T11:42:31;4.74;81.51
71184;DHT22;58887;51.980;4.464;2022-11-20T11:44:59;4.88;81.50
71184;DHT22;58887;51.980;4.464;2022-11-20T11:47:45;4.95;81.40
71184;DHT22;58887;51.980;4.464;2022-11-20T11:53:28;4.98;80.74
71184;DHT22;58887;51.980;4.464;2022-11-20T11:58:11;4.80;82.16
71184;DHT22;58887;51.980;4.464;2022-11-20T12:00:45;4.84;82.15
71184;DHT22;58887;51.980;4.464;2022-11-20T12:03:17;4.71;82.59
71184;DHT22;58887;51.980;4.464;2022-11-20T12:05:52;4.73;82.75
71184;DHT22;58887;51.980;4.464;2022-11-20T12:08:53;4.85;82.79
71184;DHT22;58887;51.980;4.464;2022-11-20T12:16:38;5.05;82.24
71184;DHT22;58887;51.980;4.464;2022-11-20T12:19:11;5.05;82.28
71184;DHT22;58887;51.980;4.464;2022-11-20T12:21:46;5.08;82.41
71184;DHT22;58887;51.980;4.464;2022-11-20T12:29:56;4.89;83.09
71184;DHT22;58887;51.980;4.464;2022-11-20T12:38:08;4.92;83.19
71184;DHT22;58887;51.980;4.464;2022-11-20T12:40:53;5.04;83.15
71184;DHT22;58887;51.980;4.464;2022-11-20T12:43:27;5.02;83.07
71184;DHT22;58887;51.980;4.464;2022-11-20T12:51:34;5.18;82.89
71184;DHT22;58887;51.980;4.464;2022-11-20T12:54:29;5.29;82.63
71184;DHT22;58887;51.980;4.464;2022-11-20T12:57:09;5.07;83.15
71184;DHT22;58887;51.980;4.464;2022-11-20T13:05:05;5.07;83.81
71184;DHT22;58887;51.980;4.464;2022-11-20T13:07:35;5.14;83.92
71184;DHT22;58887;51.980;4.464;2022-11-20T13:10:01;5.21;83.60
71184;DHT22;58887;51.980;4.464;2022-11-20T13:12:40;5.19;83.80
71184;DHT22;58887;51.980;4.464;2022-11-20T13:15:23;5.05;84.53
71184;DHT22;58887;51.980;4.464;2022-11-20T13:17:59;5.11;84.41
71184;DHT22;58887;51.980;4.464;2022-11-20T13:20:25;5.18;84.36
71184;DHT22;58887;51.980;4.464;2022-11-20T13:22:53;5.21;84.20
71184;DHT22;58887;51.980;4.464;2022-11-20T13:25:27;5.25;84.18
71184;DHT22;58887;51.980;4.464;2022-11-20T13:27:55;5.26;84.17
71184;DHT22;58887;51.980;4.464;2022-11-20T13:30:23;5.24;84.22
71184;DHT22;58887;51.980;4.464;2022-11-20T13:32:56;5.04;84.55
71184;DHT22;58887;51.980;4.464;2022-11-20T13:38:09;4.98;85.07
71184;DHT22;58887;51.980;4.464;2022-11-20T13:46:07;4.73;86.29
71184;DHT22;58887;51.980;4.464;2022-11-20T13:48:45;4.67;86.54
71184;DHT22;58887;51.980;4.464;2022-11-20T14:02:15;4.68;87.45
71184;DHT22;58887;51.980;4.464;2022-11-20T14:05:01;4.75;87.28
71184;DHT22;58887;51.980;4.464;2022-11-20T14:07:37;4.83;87.01
71184;DHT22;58887;51.980;4.464;2022-11-20T14:10:05;4.87;86.73
71184;DHT22;58887;51.980;4.464;2022-11-20T14:12:32;4.81;86.98
71184;DHT22;58887;51.980;4.464;2022-11-20T14:14:59;4.87;87.01
71184;DHT22;58887;51.980;4.464;2022-11-20T14:17:33;4.88;87.01
71184;DHT22;58887;51.980;4.464;2022-11-20T14:20:06;4.97;86.74
71184;DHT22;58887;51.980;4.464;2022-11-20T14:22:37;4.97;86.55
71184;DHT22;58887;51.980;4.464;2022-11-20T14:27:43;4.97;86.48
71184;DHT22;58887;51.980;4.464;2022-11-20T14:30:15;4.81;86.83
71184;DHT22;58887;51.980;4.464;2022-11-20T14:32:44;4.83;87.09
71184;DHT22;58887;51.980;4.464;2022-11-20T14:35:20;4.68;87.43
71184;DHT22;58887;51.980;4.464;2022-11-20T14:37:46;4.56;87.91
71184;DHT22;58887;51.980;4.464;2022-11-20T14:40:31;4.61;87.93
71184;DHT22;58887;51.980;4.464;2022-11-20T14:42:59;4.49;88.51
71184;DHT22;58887;51.980;4.464;2022-11-20T14:45:26;4.47;88.61
71184;DHT22;58887;51.980;4.464;2022-11-20T14:47:55;4.57;88.44
71184;DHT22;58887;51.980;4.464;2022-11-20T14:50:27;4.52;88.91
71184;DHT22;58887;51.980;4.464;2022-11-20T14:52:58;4.60;88.82
71184;DHT22;58887;51.980;4.464;2022-11-20T14:57:55;4.67;88.71
71184;DHT22;58887;51.980;4.464;2022-11-20T15:00:22;4.52;89.28
71184;DHT22;58887;51.980;4.464;2022-11-20T15:02:49;4.66;88.85
71184;DHT22;58887;51.980;4.464;2022-11-20T15:05:17;4.68;89.11
71184;DHT22;58887;51.980;4.464;2022-11-20T15:07:48;4.83;88.79
71184;DHT22;58887;51.980;4.464;2022-11-20T15:10:25;4.80;88.63
71184;DHT22;58887;51.980;4.464;2022-11-20T15:12:54;4.75;89.00
71184;DHT22;58887;51.980;4.464;2022-11-20T15:15:36;4.84;88.90
71184;DHT22;58887;51.980;4.464;2022-11-20T15:18:05;4.89;88.85
71184;DHT22;58887;51.980;4.464;2022-11-20T15:20:32;4.98;88.63
71184;DHT22;58887;51.980;4.464;2022-11-20T15:22:59;4.94;88.55
71184;DHT22;58887;51.980;4.464;2022-11-20T15:25:25;4.95;88.72
71184;DHT22;58887;51.980;4.464;2022-11-20T15:27:57;4.99;88.90
71184;DHT22;58887;51.980;4.464;2022-11-20T15:30:23;5.09;88.71
71184;DHT22;58887;51.980;4.464;2022-11-20T15:32:49;5.05;88.91
71184;DHT22;58887;51.980;4.464;2022-11-20T15:35:15;5.14;88.78
71184;DHT22;58887;51.980;4.464;2022-11-20T15:37:41;5.12;88.76
71184;DHT22;58887;51.980;4.464;2022-11-20T15:40:08;5.21;88.58
71184;DHT22;58887;51.980;4.464;2022-11-20T15:42:35;5.31;88.15
71184;DHT22;58887;51.980;4.464;2022-11-20T15:45:00;5.35;87.84
71184;DHT22;58887;51.980;4.464;2022-11-20T15:47:35;5.39;87.68
71184;DHT22;58887;51.980;4.464;2022-11-20T15:50:00;5.42;87.40
71184;DHT22;58887;51.980;4.464;2022-11-20T15:52:26;5.39;87.39
71184;DHT22;58887;51.980;4.464;2022-11-20T15:54:51;5.29;87.44
71184;DHT22;58887;51.980;4.464;2022-11-20T15:57:17;5.32;87.44
71184;DHT22;58887;51.980;4.464;2022-11-20T15:59:42;5.29;87.58
71184;DHT22;58887;51.980;4.464;2022-11-20T16:02:12;5.26;87.69
71184;DHT22;58887;51.980;4.464;2022-11-20T16:04:38;5.28;87.75
71184;DHT22;58887;51.980;4.464;2022-11-20T16:07:04;5.32;87.57
71184;DHT22;58887;51.980;4.464;2022-11-20T16:09:29;5.29;87.81
71184;DHT22;58887;51.980;4.464;2022-11-20T16:11:55;5.34;87.75
71184;DHT22;58887;51.980;4.464;2022-11-20T16:14:20;5.31;87.78
71184;DHT22;58887;51.980;4.464;2022-11-20T16:17:04;5.34;87.63
71184;DHT22;58887;51.980;4.464;2022-11-20T16:19:30;5.28;87.63
71184;DHT22;58887;51.980;4.464;2022-11-20T16:21:57;5.24;87.64
71184;DHT22;58887;51.980;4.464;2022-11-20T16:24:23;5.19;87.84
71184;DHT22;58887;51.980;4.464;2022-11-20T16:26:48;5.15;87.56
71184;DHT22;58887;51.980;4.464;2022-11-20T16:29:14;5.08;87.82
71184;DHT22;58887;51.980;4.464;2022-11-20T16:31:39;5.08;87.85
71184;DHT22;58887;51.980;4.464;2022-11-20T16:34:06;5.05;88.01
71184;DHT22;58887;51.980;4.464;2022-11-20T16:36:32;5.11;87.99
71184;DHT22;58887;51.980;4.464;2022-11-20T16:39:00;5.16;87.70
71184;DHT22;58887;51.980;4.464;2022-11-20T16:41:29;5.21;87.56
71184;DHT22;58887;51.980;4.464;2022-11-20T16:43:57;5.24;87.35
71184;DHT22;58887;51.980;4.464;2022-11-20T16:46:25;5.15;87.60
71184;DHT22;58887;51.980;4.464;2022-11-20T16:48:59;5.18;87.74
71184;DHT22;58887;51.980;4.464;2022-11-20T16:51:27;5.05;87.96
71184;DHT22;58887;51.980;4.464;2022-11-20T16:53:54;5.14;88.01
71184;DHT22;58887;51.980;4.464;2022-11-20T16:56:22;5.14;87.91
71184;DHT22;58887;51.980;4.464;2022-11-20T16:58:49;5.24;87.57
71184;DHT22;58887;51.980;4.464;2022-11-20T17:01:18;5.21;87.26
71184;DHT22;58887;51.980;4.464;2022-11-20T17:03:46;5.15;87.51
71184;DHT22;58887;51.980;4.464;2022-11-20T17:06:19;5.15;87.54
71184;DHT22;58887;51.980;4.464;2022-11-20T17:08:45;5.12;87.76
71184;DHT22;58887;51.980;4.464;2022-11-20T17:11:14;5.19;87.75
71184;DHT22;58887;51.980;4.464;2022-11-20T17:13:40;5.26;87.64
71184;DHT22;58887;51.980;4.464;2022-11-20T17:16:09;5.32;87.29
71184;DHT22;58887;51.980;4.464;2022-11-20T17:18:35;5.35;87.35
71184;DHT22;58887;51.980;4.464;2022-11-20T17:21:02;5.28;87.49
71184;DHT22;58887;51.980;4.464;2022-11-20T17:23:32;5.31;87.54