sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12358;BME280;6243;51.244;6.774;2022-11-20T00:01:39;151855.31;;;17.40;37.88
12358;BME280;6243;51.244;6.774;2022-11-20T00:04:05;151859.13;;;17.42;37.93
12358;BME280;6243;51.244;6.774;2022-11-20T00:06:30;151795.22;;;17.17;38.14
12358;BME280;6243;51.244;6.774;2022-11-20T00:08:57;151781.19;;;17.11;38.28
12358;BME280;6243;51.244;6.774;2022-11-20T00:11:25;151754.34;;;17.00;38.63
12358;BME280;6243;51.244;6.774;2022-11-20T00:13:53;151816.94;;;17.25;38.49
12358;BME280;6243;51.244;6.774;2022-11-20T00:16:20;151914.16;;;17.63;37.71
12358;BME280;6243;51.244;6.774;2022-11-20T00:18:47;152061.13;;;18.21;37.24
12358;BME280;6243;51.244;6.774;2022-11-20T00:21:14;151893.66;;;17.55;37.83
12358;BME280;6243;51.244;6.774;2022-11-20T00:23:41;151892.38;;;17.55;38.00
12358;BME280;6243;51.244;6.774;2022-11-20T00:26:08;151866.81;;;17.45;38.30
12358;BME280;6243;51.244;6.774;2022-11-20T00:28:34;151819.50;;;17.26;38.56
12358;BME280;6243;51.244;6.774;2022-11-20T00:31:02;151852.72;;;17.39;38.16
12358;BME280;6243;51.244;6.774;2022-11-20T00:33:28;152084.16;;;18.30;37.25
12358;BME280;6243;51.244;6.774;2022-11-20T00:35:59;152186.56;;;18.71;36.25
12358;BME280;6243;51.244;6.774;2022-11-20T00:38:25;152072.66;;;18.26;36.74
12358;BME280;6243;51.244;6.774;2022-11-20T00:40:55;152052.22;;;18.18;37.05
12358;BME280;6243;51.244;6.774;2022-11-20T00:43:20;152024.09;;;18.07;37.07
12358;BME280;6243;51.244;6.774;2022-11-20T00:45:46;152075.22;;;18.27;36.33
12358;BME280;6243;51.244;6.774;2022-11-20T00:48:11;151940.97;;;17.74;37.67
12358;BME280;6243;51.244;6.774;2022-11-20T00:50:37;152091.84;;;18.33;37.02
12358;BME280;6243;51.244;6.774;2022-11-20T00:53:04;151958.88;;;17.81;37.56
12358;BME280;6243;51.244;6.774;2022-11-20T00:55:30;151960.16;;;17.82;37.38
12358;BME280;6243;51.244;6.774;2022-11-20T00:57:55;151776.03;;;17.09;38.62
12358;BME280;6243;51.244;6.774;2022-11-20T01:00:21;151915.38;;;17.64;37.70
12358;BME280;6243;51.244;6.774;2022-11-20T01:02:46;151960.16;;;17.82;37.53
12358;BME280;6243;51.244;6.774;2022-11-20T01:05:12;151862.94;;;17.43;37.90
12358;BME280;6243;51.244;6.774;2022-11-20T01:07:37;151896.25;;;17.56;38.09
12358;BME280;6243;51.244;6.774;2022-11-20T01:10:05;151910.28;;;17.62;37.54
12358;BME280;6243;51.244;6.774;2022-11-20T01:12:31;151955.06;;;17.80;37.65
12358;BME280;6243;51.244;6.774;2022-11-20T01:14:57;151933.28;;;17.71;37.46
12358;BME280;6243;51.244;6.774;2022-11-20T01:17:22;151999.78;;;17.97;37.13
12358;BME280;6243;51.244;6.774;2022-11-20T01:19:48;152039.41;;;18.13;36.96
12358;BME280;6243;51.244;6.774;2022-11-20T01:22:14;151901.34;;;17.58;37.97
12358;BME280;6243;51.244;6.774;2022-11-20T01:24:40;152003.59;;;17.99;37.35
12358;BME280;6243;51.244;6.774;2022-11-20T01:27:07;152027.91;;;18.08;37.39
12358;BME280;6243;51.244;6.774;2022-11-20T01:29:32;151984.41;;;17.91;37.45
12358;BME280;6243;51.244;6.774;2022-11-20T01:31:58;151998.50;;;17.97;37.39
12358;BME280;6243;51.244;6.774;2022-11-20T01:34:23;151994.69;;;17.95;37.52
12358;BME280;6243;51.244;6.774;2022-11-20T01:36:51;152100.78;;;18.37;36.83
12358;BME280;6243;51.244;6.774;2022-11-20T01:39:18;152059.84;;;18.21;37.29
12358;BME280;6243;51.244;6.774;2022-11-20T01:41:44;151969.09;;;17.85;37.66
12358;BME280;6243;51.244;6.774;2022-11-20T01:44:13;151969.09;;;17.85;37.83
12358;BME280;6243;51.244;6.774;2022-11-20T01:46:40;151974.19;;;17.87;37.82
12358;BME280;6243;51.244;6.774;2022-11-20T01:49:11;152024.09;;;18.07;37.50
12358;BME280;6243;51.244;6.774;2022-11-20T01:51:43;151957.59;;;17.81;37.95
12358;BME280;6243;51.244;6.774;2022-11-20T01:54:12;151851.44;;;17.39;38.95
12358;BME280;6243;51.244;6.774;2022-11-20T01:56:43;151906.47;;;17.60;38.38
12358;BME280;6243;51.244;6.774;2022-11-20T01:59:13;151915.38;;;17.64;38.38
12358;BME280;6243;51.244;6.774;2022-11-20T02:01:39;151960.16;;;17.82;38.26
12358;BME280;6243;51.244;6.774;2022-11-20T02:04:05;152022.81;;;18.06;37.77
12358;BME280;6243;51.244;6.774;2022-11-20T02:06:35;152030.50;;;18.09;37.76
12358;BME280;6243;51.244;6.774;2022-11-20T02:09:03;152143.06;;;18.54;36.98
12358;BME280;6243;51.244;6.774;2022-11-20T02:11:30;152223.63;;;18.85;36.16
12358;BME280;6243;51.244;6.774;2022-11-20T02:13:55;152231.31;;;18.88;36.75
12358;BME280;6243;51.244;6.774;2022-11-20T02:16:24;152224.94;;;18.86;36.26
12358;BME280;6243;51.244;6.774;2022-11-20T02:18:51;152146.88;;;18.55;36.87
12358;BME280;6243;51.244;6.774;2022-11-20T02:21:33;152096.97;;;18.35;37.29
12358;BME280;6243;51.244;6.774;2022-11-20T02:24:04;151970.38;;;17.86;38.51
12358;BME280;6243;51.244;6.774;2022-11-20T02:26:33;151897.50;;;17.57;38.65
12358;BME280;6243;51.244;6.774;2022-11-20T02:29:00;151814.41;;;17.24;39.46
12358;BME280;6243;51.244;6.774;2022-11-20T02:31:27;151958.88;;;17.81;38.78
12358;BME280;6243;51.244;6.774;2022-11-20T02:33:55;151994.69;;;17.95;38.31
12358;BME280;6243;51.244;6.774;2022-11-20T02:36:21;151860.41;;;17.42;39.39
12358;BME280;6243;51.244;6.774;2022-11-20T02:38:47;151842.50;;;17.35;39.64
12358;BME280;6243;51.244;6.774;2022-11-20T02:41:15;151847.63;;;17.37;39.43
12358;BME280;6243;51.244;6.774;2022-11-20T02:43:41;151901.34;;;17.58;39.34
12358;BME280;6243;51.244;6.774;2022-11-20T02:46:06;151924.38;;;17.67;38.88
12358;BME280;6243;51.244;6.774;2022-11-20T02:48:32;151655.97;;;16.62;40.70
12358;BME280;6243;51.244;6.774;2022-11-20T02:50:57;151724.94;;;16.89;40.69
12358;BME280;6243;51.244;6.774;2022-11-20T02:53:23;151847.63;;;17.37;39.71
12358;BME280;6243;51.244;6.774;2022-11-20T02:55:48;151845.09;;;17.36;39.84
12358;BME280;6243;51.244;6.774;2022-11-20T02:58:15;151850.19;;;17.38;39.33
12358;BME280;6243;51.244;6.774;2022-11-20T03:00:41;151995.91;;;17.96;38.67
12358;BME280;6243;51.244;6.774;2022-11-20T03:03:06;152086.75;;;18.31;37.85
12358;BME280;6243;51.244;6.774;2022-11-20T03:05:32;151926.91;;;17.68;38.51
12358;BME280;6243;51.244;6.774;2022-11-20T03:07:57;151855.31;;;17.40;39.05
12358;BME280;6243;51.244;6.774;2022-11-20T03:10:23;151815.69;;;17.25;38.91
12358;BME280;6243;51.244;6.774;2022-11-20T03:12:52;151730.06;;;16.91;39.53
12358;BME280;6243;51.244;6.774;2022-11-20T03:15:20;151731.34;;;16.91;39.76
12358;BME280;6243;51.244;6.774;2022-11-20T03:17:45;151458.00;;;15.84;41.62
12358;BME280;6243;51.244;6.774;2022-11-20T03:20:11;151813.13;;;17.24;39.43
12358;BME280;6243;51.244;6.774;2022-11-20T03:22:36;151879.59;;;17.50;38.62
12358;BME280;6243;51.244;6.774;2022-11-20T03:25:02;151856.59;;;17.41;38.75
12358;BME280;6243;51.244;6.774;2022-11-20T03:27:32;151822.03;;;17.27;38.76
12358;BME280;6243;51.244;6.774;2022-11-20T03:29:57;151707.06;;;16.82;39.21
12358;BME280;6243;51.244;6.774;2022-11-20T03:32:24;151763.31;;;17.04;38.87
12358;BME280;6243;51.244;6.774;2022-11-20T03:34:50;151774.81;;;17.09;38.91
12358;BME280;6243;51.244;6.774;2022-11-20T03:37:15;151815.69;;;17.25;38.72
12358;BME280;6243;51.244;6.774;2022-11-20T03:39:41;151791.41;;;17.15;38.80
12358;BME280;6243;51.244;6.774;2022-11-20T03:42:07;151754.34;;;17.00;39.23
12358;BME280;6243;51.244;6.774;2022-11-20T03:44:33;151868.09;;;17.45;38.33
12358;BME280;6243;51.244;6.774;2022-11-20T03:46:59;151896.25;;;17.56;38.00
12358;BME280;6243;51.244;6.774;2022-11-20T03:49:25;151788.81;;;17.14;38.95
12358;BME280;6243;51.244;6.774;2022-11-20T03:51:51;151842.50;;;17.35;38.57
12358;BME280;6243;51.244;6.774;2022-11-20T03:54:16;151732.63;;;16.92;39.52
12358;BME280;6243;51.244;6.774;2022-11-20T03:56:42;151874.44;;;17.48;38.54
12358;BME280;6243;51.244;6.774;2022-11-20T03:59:09;151888.56;;;17.53;38.67
12358;BME280;6243;51.244;6.774;2022-11-20T04:01:36;151990.81;;;17.94;37.69
12358;BME280;6243;51.244;6.774;2022-11-20T04:04:02;152016.41;;;18.04;37.67
12358;BME280;6243;51.244;6.774;2022-11-20T04:06:32;152013.81;;;18.03;37.76
12358;BME280;6243;51.244;6.774;2022-11-20T04:08:58;151942.25;;;17.75;38.07
12358;BME280;6243;51.244;6.774;2022-11-20T04:11:25;152042.00;;;18.14;37.41
12358;BME280;6243;51.244;6.774;2022-11-20T04:13:52;151989.56;;;17.93;37.86
12358;BME280;6243;51.244;6.774;2022-11-20T04:16:18;151987.00;;;17.92;37.78
12358;BME280;6243;51.244;6.774;2022-11-20T04:18:44;151898.78;;;17.57;38.01
12358;BME280;6243;51.244;6.774;2022-11-20T04:21:10;151962.69;;;17.83;37.53
12358;BME280;6243;51.244;6.774;2022-11-20T04:23:37;152039.41;;;18.13;37.08
12358;BME280;6243;51.244;6.774;2022-11-20T04:26:04;151832.28;;;17.31;38.30
12358;BME280;6243;51.244;6.774;2022-11-20T04:28:29;151894.97;;;17.56;37.53
12358;BME280;6243;51.244;6.774;2022-11-20T04:31:02;151949.91;;;17.78;37.27
12358;BME280;6243;51.244;6.774;2022-11-20T04:33:28;151923.06;;;17.67;37.14
12358;BME280;6243;51.244;6.774;2022-11-20T04:35:53;151839.94;;;17.34;37.70
12358;BME280;6243;51.244;6.774;2022-11-20T04:38:19;151870.63;;;17.46;37.50
12358;BME280;6243;51.244;6.774;2022-11-20T04:40:46;151875.72;;;17.48;37.59
12358;BME280;6243;51.244;6.774;2022-11-20T04:43:11;151898.78;;;17.57;37.27
12358;BME280;6243;51.244;6.774;2022-11-20T04:45:37;151892.38;;;17.55;37.54
12358;BME280;6243;51.244;6.774;2022-11-20T04:48:02;152018.97;;;18.05;36.69
12358;BME280;6243;51.244;6.774;2022-11-20T04:50:28;151768.41;;;17.06;38.07
12358;BME280;6243;51.244;6.774;2022-11-20T04:52:53;151914.16;;;17.63;37.50
12358;BME280;6243;51.244;6.774;2022-11-20T04:55:19;151772.22;;;17.08;38.10
12358;BME280;6243;51.244;6.774;2022-11-20T04:57:49;151873.19;;;17.47;37.37
12358;BME280;6243;51.244;6.774;2022-11-20T05:00:15;151823.31;;;17.28;37.80
12358;BME280;6243;51.244;6.774;2022-11-20T05:02:41;151814.41;;;17.24;37.71
12358;BME280;6243;51.244;6.774;2022-11-20T05:05:07;151810.53;;;17.23;37.62
12358;BME280;6243;51.244;6.774;2022-11-20T05:07:33;151793.94;;;17.16;37.58
12358;BME280;6243;51.244;6.774;2022-11-20T05:09:58;151599.75;;;16.40;38.68
12358;BME280;6243;51.244;6.774;2022-11-20T05:12:24;151705.81;;;16.81;38.37
12358;BME280;6243;51.244;6.774;2022-11-20T05:14:51;151718.56;;;16.86;38.27
12358;BME280;6243;51.244;6.774;2022-11-20T05:17:16;151756.91;;;17.01;38.23
12358;BME280;6243;51.244;6.774;2022-11-20T05:19:42;151791.41;;;17.15;37.93
12358;BME280;6243;51.244;6.774;2022-11-20T05:22:07;151756.91;;;17.01;37.87
12358;BME280;6243;51.244;6.774;2022-11-20T05:24:33;151654.69;;;16.61;38.46
12358;BME280;6243;51.244;6.774;2022-11-20T05:26:58;151608.66;;;16.43;38.98
12358;BME280;6243;51.244;6.774;2022-11-20T05:29:24;151510.34;;;16.04;39.22
12358;BME280;6243;51.244;6.774;2022-11-20T05:31:51;151645.78;;;16.58;38.93
12358;BME280;6243;51.244;6.774;2022-11-20T05:34:16;151760.72;;;17.03;38.09
12358;BME280;6243;51.244;6.774;2022-11-20T05:36:42;151722.41;;;16.88;38.07
12358;BME280;6243;51.244;6.774;2022-11-20T05:39:07;151747.94;;;16.98;37.94
12358;BME280;6243;51.244;6.774;2022-11-20T05:41:33;151910.28;;;17.62;36.83
12358;BME280;6243;51.244;6.774;2022-11-20T05:43:58;151659.84;;;16.63;37.83
12358;BME280;6243;51.244;6.774;2022-11-20T05:46:24;151680.25;;;16.71;38.75
12358;BME280;6243;51.244;6.774;2022-11-20T05:48:51;151787.53;;;17.14;38.01
12358;BME280;6243;51.244;6.774;2022-11-20T05:51:18;151666.19;;;16.66;38.57
12358;BME280;6243;51.244;6.774;2022-11-20T05:53:44;151933.28;;;17.71;37.35
12358;BME280;6243;51.244;6.774;2022-11-20T05:56:11;151788.81;;;17.14;38.15
12358;BME280;6243;51.244;6.774;2022-11-20T05:58:37;151758.19;;;17.02;38.59
12358;BME280;6243;51.244;6.774;2022-11-20T06:01:05;151381.47;;;15.53;41.77
12358;BME280;6243;51.244;6.774;2022-11-20T06:03:31;151793.94;;;17.16;38.74
12358;BME280;6243;51.244;6.774;2022-11-20T06:05:58;151831.00;;;17.31;38.44
12358;BME280;6243;51.244;6.774;2022-11-20T06:08:23;151709.63;;;16.83;39.30
12358;BME280;6243;51.244;6.774;2022-11-20T06:10:49;151921.78;;;17.66;37.92
12358;BME280;6243;51.244;6.774;2022-11-20T06:13:14;151837.41;;;17.33;38.56
12358;BME280;6243;51.244;6.774;2022-11-20T06:15:40;151935.88;;;17.72;37.79
12358;BME280;6243;51.244;6.774;2022-11-20T06:18:05;151801.63;;;17.19;39.05
12358;BME280;6243;51.244;6.774;2022-11-20T06:20:31;151741.53;;;16.95;39.19
12358;BME280;6243;51.244;6.774;2022-11-20T06:22:58;151758.19;;;17.02;39.08
12358;BME280;6243;51.244;6.774;2022-11-20T06:25:23;151790.13;;;17.15;38.86
12358;BME280;6243;51.244;6.774;2022-11-20T06:27:49;151889.84;;;17.54;38.36
12358;BME280;6243;51.244;6.774;2022-11-20T06:30:15;151907.75;;;17.61;37.96
12358;BME280;6243;51.244;6.774;2022-11-20T06:32:40;151891.16;;;17.54;38.21
12358;BME280;6243;51.244;6.774;2022-11-20T06:35:07;151834.81;;;17.32;38.59
12358;BME280;6243;51.244;6.774;2022-11-20T06:37:33;151956.28;;;17.80;38.03
12358;BME280;6243;51.244;6.774;2022-11-20T06:39:59;151593.34;;;16.37;40.12
12358;BME280;6243;51.244;6.774;2022-11-20T06:42:25;151948.66;;;17.77;38.34
12358;BME280;6243;51.244;6.774;2022-11-20T06:44:50;151889.84;;;17.54;38.24
12358;BME280;6243;51.244;6.774;2022-11-20T06:47:16;151861.69;;;17.43;38.69
12358;BME280;6243;51.244;6.774;2022-11-20T06:49:41;151806.72;;;17.21;39.29
12358;BME280;6243;51.244;6.774;2022-11-20T06:52:07;151860.41;;;17.42;38.86
12358;BME280;6243;51.244;6.774;2022-11-20T06:54:32;151870.63;;;17.46;38.98
12358;BME280;6243;51.244;6.774;2022-11-20T06:56:59;151832.28;;;17.31;38.71
12358;BME280;6243;51.244;6.774;2022-11-20T06:59:25;151842.50;;;17.35;39.06
12358;BME280;6243;51.244;6.774;2022-11-20T07:01:50;151685.34;;;16.73;40.20
12358;BME280;6243;51.244;6.774;2022-11-20T07:04:16;151745.41;;;16.97;39.19
12358;BME280;6243;51.244;6.774;2022-11-20T07:06:41;151805.44;;;17.21;39.11
12358;BME280;6243;51.244;6.774;2022-11-20T07:09:06;151769.69;;;17.07;39.23
12358;BME280;6243;51.244;6.774;2022-11-20T07:11:32;151799.03;;;17.18;39.09
12358;BME280;6243;51.244;6.774;2022-11-20T07:13:59;151781.19;;;17.11;39.19
12358;BME280;6243;51.244;6.774;2022-11-20T07:16:24;151777.34;;;17.10;39.26
12358;BME280;6243;51.244;6.774;2022-11-20T07:18:50;151723.66;;;16.88;39.58
12358;BME280;6243;51.244;6.774;2022-11-20T07:21:15;151735.16;;;16.93;39.72
12358;BME280;6243;51.244;6.774;2022-11-20T07:23:41;151759.44;;;17.02;39.44
12358;BME280;6243;51.244;6.774;2022-11-20T07:26:08;151732.63;;;16.92;39.70
12358;BME280;6243;51.244;6.774;2022-11-20T07:28:34;151745.41;;;16.97;39.46
12358;BME280;6243;51.244;6.774;2022-11-20T07:31:02;151708.34;;;16.82;39.49
12358;BME280;6243;51.244;6.774;2022-11-20T07:33:28;151819.50;;;17.26;39.04
12358;BME280;6243;51.244;6.774;2022-11-20T07:35:53;152013.81;;;18.03;37.87
12358;BME280;6243;51.244;6.774;2022-11-20T07:38:19;151847.63;;;17.37;38.72
12358;BME280;6243;51.244;6.774;2022-11-20T07:40:44;151838.69;;;17.34;39.02
12358;BME280;6243;51.244;6.774;2022-11-20T07:43:10;151756.91;;;17.01;39.39
12358;BME280;6243;51.244;6.774;2022-11-20T07:45:35;151735.16;;;16.93;39.60
12358;BME280;6243;51.244;6.774;2022-11-20T07:48:02;151708.34;;;16.82;40.34
12358;BME280;6243;51.244;6.774;2022-11-20T07:50:28;151741.53;;;16.95;39.88
12358;BME280;6243;51.244;6.774;2022-11-20T07:53:00;151827.19;;;17.29;39.22
12358;BME280;6243;51.244;6.774;2022-11-20T07:55:25;151507.81;;;16.03;41.80
12358;BME280;6243;51.244;6.774;2022-11-20T07:57:54;151649.59;;;16.59;41.13
12358;BME280;6243;51.244;6.774;2022-11-20T08:00:20;151776.03;;;17.09;40.26
12358;BME280;6243;51.244;6.774;2022-11-20T08:02:45;151781.19;;;17.11;40.33
12358;BME280;6243;51.244;6.774;2022-11-20T08:05:12;151924.38;;;17.67;39.18
12358;BME280;6243;51.244;6.774;2022-11-20T08:07:39;151831.00;;;17.31;39.90
12358;BME280;6243;51.244;6.774;2022-11-20T08:10:05;151980.59;;;17.90;39.15
12358;BME280;6243;51.244;6.774;2022-11-20T08:12:31;151988.28;;;17.93;38.65
12358;BME280;6243;51.244;6.774;2022-11-20T08:14:56;151921.78;;;17.66;39.51
12358;BME280;6243;51.244;6.774;2022-11-20T08:17:22;151980.59;;;17.90;39.42
12358;BME280;6243;51.244;6.774;2022-11-20T08:19:47;152030.50;;;18.09;39.10
12358;BME280;6243;51.244;6.774;2022-11-20T08:22:14;152065.00;;;18.23;38.67
12358;BME280;6243;51.244;6.774;2022-11-20T08:24:40;152047.09;;;18.16;38.86
12358;BME280;6243;51.244;6.774;2022-11-20T08:27:05;152044.53;;;18.15;38.78
12358;BME280;6243;51.244;6.774;2022-11-20T08:29:31;152095.66;;;18.35;38.29
12358;BME280;6243;51.244;6.774;2022-11-20T08:31:56;152006.19;;;18.00;38.79
12358;BME280;6243;51.244;6.774;2022-11-20T08:34:22;152099.53;;;18.36;38.70
12358;BME280;6243;51.244;6.774;2022-11-20T08:36:47;152107.19;;;18.39;38.35
12358;BME280;6243;51.244;6.774;2022-11-20T08:39:14;152144.34;;;18.54;38.27
12358;BME280;6243;51.244;6.774;2022-11-20T08:41:40;152139.22;;;18.52;38.23
12358;BME280;6243;51.244;6.774;2022-11-20T08:44:07;152103.34;;;18.38;38.30
12358;BME280;6243;51.244;6.774;2022-11-20T08:46:34;152131.53;;;18.49;38.16
12358;BME280;6243;51.244;6.774;2022-11-20T08:49:00;152132.84;;;18.50;38.12
12358;BME280;6243;51.244;6.774;2022-11-20T08:51:26;152239.03;;;18.91;37.46
12358;BME280;6243;51.244;6.774;2022-11-20T08:53:51;152231.31;;;18.88;37.59
12358;BME280;6243;51.244;6.774;2022-11-20T08:56:18;152186.56;;;18.71;38.12
12358;BME280;6243;51.244;6.774;2022-11-20T08:58:44;152062.44;;;18.22;38.57
12358;BME280;6243;51.244;6.774;2022-11-20T09:01:10;151993.38;;;17.95;39.22
12358;BME280;6243;51.244;6.774;2022-11-20T09:03:35;152048.34;;;18.16;39.13
12358;BME280;6243;51.244;6.774;2022-11-20T09:06:03;151974.19;;;17.87;39.83
12358;BME280;6243;51.244;6.774;2022-11-20T09:08:29;151998.50;;;17.97;39.81
12358;BME280;6243;51.244;6.774;2022-11-20T09:10:56;152155.84;;;18.59;38.86
12358;BME280;6243;51.244;6.774;2022-11-20T09:13:24;151841.22;;;17.35;41.05
12358;BME280;6243;51.244;6.774;2022-11-20T09:15:53;151819.50;;;17.26;41.44
12358;BME280;6243;51.244;6.774;2022-11-20T09:18:20;151929.47;;;17.69;40.42
12358;BME280;6243;51.244;6.774;2022-11-20T09:20:45;151907.75;;;17.61;40.69
12358;BME280;6243;51.244;6.774;2022-11-20T09:23:11;151502.72;;;16.01;42.35
12358;BME280;6243;51.244;6.774;2022-11-20T09:25:36;151893.66;;;17.55;39.47
12358;BME280;6243;51.244;6.774;2022-11-20T09:28:02;151604.84;;;16.42;41.38
12358;BME280;6243;51.244;6.774;2022-11-20T09:30:29;151234.69;;;14.96;43.56
12358;BME280;6243;51.244;6.774;2022-11-20T09:32:54;151405.69;;;15.63;42.46
12358;BME280;6243;51.244;6.774;2022-11-20T09:35:20;151684.06;;;16.73;41.24
12358;BME280;6243;51.244;6.774;2022-11-20T09:37:46;151891.16;;;17.54;38.93
12358;BME280;6243;51.244;6.774;2022-11-20T09:40:19;151984.41;;;17.91;38.70
12358;BME280;6243;51.244;6.774;2022-11-20T09:42:47;151532.09;;;16.13;41.56
12358;BME280;6243;51.244;6.774;2022-11-20T09:45:21;151671.34;;;16.68;41.32
12358;BME280;6243;51.244;6.774;2022-11-20T09:48:01;151659.84;;;16.63;41.68
12358;BME280;6243;51.244;6.774;2022-11-20T09:50:32;151045.94;;;14.21;44.34
12358;BME280;6243;51.244;6.774;2022-11-20T09:53:11;151650.88;;;16.60;41.56
12358;BME280;6243;51.244;6.774;2022-11-20T09:55:37;151486.13;;;15.95;42.57
12358;BME280;6243;51.244;6.774;2022-11-20T09:58:06;151122.44;;;14.51;45.26
12358;BME280;6243;51.244;6.774;2022-11-20T10:00:32;151327.81;;;15.32;43.56
12358;BME280;6243;51.244;6.774;2022-11-20T10:03:01;151396.78;;;15.59;43.74
12358;BME280;6243;51.244;6.774;2022-11-20T10:05:33;151797.78;;;17.18;40.69
12358;BME280;6243;51.244;6.774;2022-11-20T10:08:07;151714.75;;;16.85;41.88
12358;BME280;6243;51.244;6.774;2022-11-20T10:10:40;151530.81;;;16.12;42.95
12358;BME280;6243;51.244;6.774;2022-11-20T10:13:17;151503.97;;;16.02;42.74
12358;BME280;6243;51.244;6.774;2022-11-20T10:15:55;151114.81;;;14.48;46.13
12358;BME280;6243;51.244;6.774;2022-11-20T10:18:40;151437.63;;;15.76;44.02
12358;BME280;6243;51.244;6.774;2022-11-20T10:21:15;151308.66;;;15.25;44.34
12358;BME280;6243;51.244;6.774;2022-11-20T10:26:43;151602.28;;;16.41;42.59
12358;BME280;6243;51.244;6.774;2022-11-20T10:29:15;151698.13;;;16.78;42.14
12358;BME280;6243;51.244;6.774;2022-11-20T10:31:44;151921.78;;;17.66;39.99
12358;BME280;6243;51.244;6.774;2022-11-20T10:34:19;151934.56;;;17.71;40.29
12358;BME280;6243;51.244;6.774;2022-11-20T10:36:50;151130.09;;;14.54;45.64
12358;BME280;6243;51.244;6.774;2022-11-20T10:39:24;151399.34;;;15.60;43.90
12358;BME280;6243;51.244;6.774;2022-11-20T10:41:52;151914.16;;;17.63;40.24
12358;BME280;6243;51.244;6.774;2022-11-20T10:44:20;151562.69;;;16.25;42.27
12358;BME280;6243;51.244;6.774;2022-11-20T10:46:46;151370.00;;;15.49;43.53
12358;BME280;6243;51.244;6.774;2022-11-20T10:49:15;151497.63;;;15.99;43.13
12358;BME280;6243;51.244;6.774;2022-11-20T10:51:52;151523.13;;;16.09;43.17
12358;BME280;6243;51.244;6.774;2022-11-20T10:54:32;151795.22;;;17.17;41.50
12358;BME280;6243;51.244;6.774;2022-11-20T10:57:10;151727.53;;;16.90;41.58
12358;BME280;6243;51.244;6.774;2022-11-20T10:59:59;151678.97;;;16.71;42.54
12358;BME280;6243;51.244;6.774;2022-11-20T11:02:32;151753.03;;;17.00;42.17
12358;BME280;6243;51.244;6.774;2022-11-20T11:05:05;151781.19;;;17.11;41.81
12358;BME280;6243;51.244;6.774;2022-11-20T11:07:36;151813.13;;;17.24;41.76
12358;BME280;6243;51.244;6.774;2022-11-20T11:10:14;151648.34;;;16.59;42.74
12358;BME280;6243;51.244;6.774;2022-11-20T11:12:43;151796.50;;;17.17;42.48
12358;BME280;6243;51.244;6.774;2022-11-20T11:15:13;151793.94;;;17.16;42.19
12358;BME280;6243;51.244;6.774;2022-11-20T11:17:46;152209.59;;;18.80;39.59
12358;BME280;6243;51.244;6.774;2022-11-20T11:20:17;151864.22;;;17.44;41.81
12358;BME280;6243;51.244;6.774;2022-11-20T11:22:45;151870.63;;;17.46;41.11
12358;BME280;6243;51.244;6.774;2022-11-20T11:25:20;152226.22;;;18.86;39.18
12358;BME280;6243;51.244;6.774;2022-11-20T11:27:46;151609.94;;;16.44;42.16
12358;BME280;6243;51.244;6.774;2022-11-20T11:30:14;151754.34;;;17.00;42.27
12358;BME280;6243;51.244;6.774;2022-11-20T11:32:40;152002.31;;;17.98;40.20
12358;BME280;6243;51.244;6.774;2022-11-20T11:35:20;151731.34;;;16.91;42.25
12358;BME280;6243;51.244;6.774;2022-11-20T11:37:46;151685.34;;;16.73;42.86
12358;BME280;6243;51.244;6.774;2022-11-20T11:40:13;151227.03;;;14.92;46.02
12358;BME280;6243;51.244;6.774;2022-11-20T11:42:42;151856.59;;;17.41;41.87
12358;BME280;6243;51.244;6.774;2022-11-20T11:45:14;151276.78;;;15.12;45.42
12358;BME280;6243;51.244;6.774;2022-11-20T11:47:44;151334.22;;;15.35;44.72
12358;BME280;6243;51.244;6.774;2022-11-20T11:50:20;151478.47;;;15.92;43.98
12358;BME280;6243;51.244;6.774;2022-11-20T11:52:50;151797.78;;;17.18;41.98
12358;BME280;6243;51.244;6.774;2022-11-20T11:55:24;152065.00;;;18.23;40.13
12358;BME280;6243;51.244;6.774;2022-11-20T11:57:55;152192.91;;;18.73;39.52
12358;BME280;6243;51.244;6.774;2022-11-20T12:00:26;151567.81;;;16.27;43.66
12358;BME280;6243;51.244;6.774;2022-11-20T12:02:59;151244.88;;;15.00;46.04
12358;BME280;6243;51.244;6.774;2022-11-20T12:05:29;151612.53;;;16.45;43.64
12358;BME280;6243;51.244;6.774;2022-11-20T12:08:00;151709.63;;;16.83;42.71
12358;BME280;6243;51.244;6.774;2022-11-20T12:10:38;151862.94;;;17.43;42.17
12358;BME280;6243;51.244;6.774;2022-11-20T12:13:14;152144.34;;;18.54;40.09
12358;BME280;6243;51.244;6.774;2022-11-20T12:15:44;152150.75;;;18.57;39.29
12358;BME280;6243;51.244;6.774;2022-11-20T12:18:15;151906.47;;;17.60;41.59
12358;BME280;6243;51.244;6.774;2022-11-20T12:20:50;151769.69;;;17.07;42.42
12358;BME280;6243;51.244;6.774;2022-11-20T12:23:22;152067.53;;;18.24;40.32
12358;BME280;6243;51.244;6.774;2022-11-20T12:25:53;151454.19;;;15.82;44.72
12358;BME280;6243;51.244;6.774;2022-11-20T12:31:35;152145.63;;;18.55;39.91
12358;BME280;6243;51.244;6.774;2022-11-20T12:34:25;151586.97;;;16.34;43.23
12358;BME280;6243;51.244;6.774;2022-11-20T12:37:07;152158.38;;;18.60;39.65
12358;BME280;6243;51.244;6.774;2022-11-20T12:39:40;151745.41;;;16.97;42.72
12358;BME280;6243;51.244;6.774;2022-11-20T12:45:14;151969.09;;;17.85;41.76
12358;BME280;6243;51.244;6.774;2022-11-20T12:47:59;152233.84;;;18.89;40.27
12358;BME280;6243;51.244;6.774;2022-11-20T12:50:36;151700.66;;;16.79;43.50
12358;BME280;6243;51.244;6.774;2022-11-20T12:53:11;151740.31;;;16.95;43.55
12358;BME280;6243;51.244;6.774;2022-11-20T12:55:49;151571.66;;;16.28;43.84
12358;BME280;6243;51.244;6.774;2022-11-20T12:58:24;151671.34;;;16.68;43.43
12358;BME280;6243;51.244;6.774;2022-11-20T13:00:56;152236.44;;;18.90;40.20
12358;BME280;6243;51.244;6.774;2022-11-20T13:03:38;152285.09;;;19.09;39.99
12358;BME280;6243;51.244;6.774;2022-11-20T13:06:12;151891.16;;;17.54;42.42
12358;BME280;6243;51.244;6.774;2022-11-20T13:08:41;152030.50;;;18.09;41.74
12358;BME280;6243;51.244;6.774;2022-11-20T13:11:14;152073.94;;;18.26;41.74
12358;BME280;6243;51.244;6.774;2022-11-20T13:13:54;151975.47;;;17.88;42.63