sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41546;SDS011;27271;45.412;10.852;2022-10-16T17:11:13;43.50;;;19.60;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:14:37;47.47;;;21.15;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:17:59;45.65;;;20.70;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:21:21;49.17;;;22.65;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:24:43;47.88;;;22.58;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:28:05;42.80;;;23.00;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:31:38;54.70;;;24.30;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:35:01;51.45;;;24.17;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:38:28;50.50;;;23.27;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:41:55;54.38;;;24.52;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:45:36;48.87;;;23.60;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:49:02;52.15;;;24.70;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:52:27;49.85;;;24.52;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:55:52;51.65;;;24.13;;
41546;SDS011;27271;45.412;10.852;2022-10-16T17:59:19;51.08;;;24.17;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:02:43;49.30;;;24.45;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:06:05;55.35;;;26.13;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:09:28;54.88;;;25.58;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:12:50;54.95;;;25.10;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:16:15;54.13;;;24.65;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:19:47;51.15;;;23.75;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:23:15;48.00;;;23.90;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:26:37;56.20;;;25.30;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:30:05;54.70;;;24.52;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:33:31;56.15;;;26.02;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:36:54;57.75;;;25.75;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:40:17;54.33;;;26.10;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:43:48;58.53;;;27.15;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:47:10;60.20;;;27.65;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:50:36;63.72;;;27.55;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:54:05;61.50;;;28.95;;
41546;SDS011;27271;45.412;10.852;2022-10-16T18:57:29;65.55;;;30.23;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:00:54;66.47;;;27.88;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:04:21;65.10;;;30.42;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:07:45;69.90;;;31.45;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:11:09;72.03;;;30.80;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:14:49;79.40;;;30.70;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:18:12;68.65;;;30.45;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:21:36;64.43;;;29.27;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:25:00;67.15;;;29.67;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:28:22;68.22;;;29.33;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:31:44;65.95;;;27.92;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:35:06;66.50;;;27.55;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:38:32;63.88;;;28.73;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:41:54;70.38;;;28.67;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:45:16;65.43;;;28.67;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:48:38;78.45;;;31.38;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:52:01;74.25;;;32.33;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:55:23;64.78;;;29.00;;
41546;SDS011;27271;45.412;10.852;2022-10-16T19:58:45;68.32;;;31.15;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:02:08;75.75;;;31.48;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:05:30;73.00;;;29.42;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:08:52;68.20;;;30.45;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:12:15;68.05;;;32.13;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:15:37;79.95;;;33.25;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:18:59;77.05;;;32.15;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:22:23;83.30;;;34.58;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:25:45;72.60;;;32.38;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:29:07;80.57;;;34.15;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:32:29;79.65;;;33.65;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:35:52;75.03;;;32.70;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:39:14;75.13;;;33.72;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:42:36;87.72;;;33.97;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:45:59;76.07;;;31.42;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:49:22;77.13;;;34.05;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:53:00;78.35;;;32.88;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:56:22;77.82;;;31.23;;
41546;SDS011;27271;45.412;10.852;2022-10-16T20:59:47;86.15;;;34.50;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:03:15;83.75;;;33.97;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:06:37;82.75;;;32.70;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:10:00;81.72;;;34.67;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:13:22;80.85;;;33.13;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:16:54;75.93;;;31.77;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:20:16;86.07;;;35.55;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:23:38;86.75;;;33.60;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:27:00;88.97;;;34.03;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:30:22;84.45;;;32.97;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:33:44;81.75;;;33.22;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:37:06;84.43;;;31.30;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:40:28;81.13;;;33.40;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:43:50;75.38;;;31.33;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:47:13;81.00;;;34.17;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:50:35;81.15;;;33.67;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:53:57;79.50;;;32.63;;
41546;SDS011;27271;45.412;10.852;2022-10-16T21:57:19;91.75;;;35.22;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:00:43;82.65;;;34.10;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:04:05;82.90;;;32.92;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:07:28;81.40;;;33.38;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:10:50;88.45;;;33.10;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:14:13;84.82;;;33.67;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:17:41;90.68;;;34.38;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:21:07;83.03;;;34.33;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:24:29;87.28;;;33.72;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:27:53;87.80;;;34.53;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:31:15;89.60;;;37.08;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:34:37;83.70;;;32.42;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:37:59;93.40;;;35.45;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:41:21;89.95;;;34.63;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:44:46;95.05;;;35.22;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:48:08;98.80;;;37.95;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:51:30;95.28;;;36.92;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:54:53;97.72;;;37.05;;
41546;SDS011;27271;45.412;10.852;2022-10-16T22:58:14;92.95;;;34.33;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:01:38;90.80;;;35.60;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:05:01;94.35;;;35.80;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:08:24;103.68;;;37.47;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:11:46;89.63;;;36.53;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:15:08;90.20;;;33.10;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:18:39;98.10;;;34.50;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:22:01;89.63;;;36.05;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:25:23;100.05;;;37.03;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:28:48;91.40;;;34.72;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:32:11;89.45;;;35.40;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:35:37;99.82;;;35.58;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:39:00;96.57;;;34.95;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:42:59;102.22;;;36.42;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:50:46;97.40;;;36.00;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:54:08;91.68;;;36.50;;
41546;SDS011;27271;45.412;10.852;2022-10-16T23:57:31;92.00;;;36.33;;
