sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:03:55;37.8;30.8;18.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:08:45;37.6;32.8;20
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:13:35;38.8;34.8;20.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:18:35;42.4;36.6;22.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:23:35;42.4;35.4;23
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:28:35;41;34.4;21.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:33:45;35.8;29.8;18.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:38:43;37;30.4;19
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:43:35;33;26;16.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:48:48;29.4;26.4;17.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:53:35;32.8;27.4;16
74432;PMS7003;62865;53.146;23.172;2023-03-11T00:58:35;30;24.4;16.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:03:45;30.2;27.2;18.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:08:41;35.8;29;16.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:13:35;34.8;28.8;18.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:18:35;30.4;27.4;17.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:23:45;32.2;26.8;17
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:28:45;29;24.8;15.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:33:39;32.2;28.2;18.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:38:47;28.2;25.4;15.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:43:38;29.8;25.4;15.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:49:08;31.4;27.2;17.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:53:35;28.4;25.4;16.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T01:58:55;30.2;25.8;16.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:03:55;33.6;28.6;17.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:08:41;28.8;25.2;15.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:13:58;33;28.8;17.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:18:43;30.2;26.2;16.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:23:44;28.6;25.2;14.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:28:51;29.2;25.6;15.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:33:52;29.8;25.6;15.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:38:53;30.2;25.2;15.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:43:33;28.8;24.8;16.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:48:43;29.4;25.2;15.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:53:46;26.8;23;14.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T02:58:45;23.4;19.6;13
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:03:41;25.2;21.6;14
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:08:43;23.4;20.6;13.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:13:53;23.2;19.4;12
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:18:53;19;15.8;11.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:23:33;19.6;17.4;10.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:28:55;18.2;16.2;11.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:33:55;17.8;15.2;10
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:38:45;18.8;15.4;9.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:43:35;16.8;13.4;9.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:48:35;14.6;11.8;8.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:53:45;18.6;15.2;10
74432;PMS7003;62865;53.146;23.172;2023-03-11T03:58:45;20.8;16.4;10
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:03:55;17.2;14.8;9.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:08:53;16.6;15;9.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:13:55;17;14;9.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:19:03;19.4;16.4;10.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:24:13;21.6;18.2;11
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:29:03;21.8;19.2;11
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:33:41;21.8;18.6;12.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:38:45;21;20.2;13
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:43:53;23.3;19.3;12.3
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:48:33;24;18.4;11.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:53:53;26.6;23;14.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T04:58:47;24;22;14
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:03:35;24.6;22.2;15.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:08:35;25.2;21.8;14.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:13:45;24.6;22;14.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:18:35;24;22;13.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:23:47;25.8;20.6;12.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:28:35;23.6;20;12.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:34:09;24.8;21.6;13.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:38:55;22.8;20;13.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:43:49;24.8;20.8;14
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:48:33;21.4;18.6;11.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:53:33;25.8;20.6;12
74432;PMS7003;62865;53.146;23.172;2023-03-11T05:58:57;23.4;20.6;13.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:03:55;25.6;20.4;12.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:08:35;23.4;20.8;13.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:13:57;25.2;21.8;14
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:18:35;23;20;13.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:23:35;26.6;21.8;13.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:28:59;29;25.6;15
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:33:39;32;27.5;14
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:38:33;29.6;26.2;17.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:43:49;29.6;26.2;17.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:53:57;29.6;26.2;17.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T06:58:43;37;31;17.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:03:45;31.2;28;17.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:08:41;32;27.4;17.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:13:57;33;28;17.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:18:35;33;27.6;17.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:23:45;33.8;25.6;15.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:28:35;31;25.8;16.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:33:33;33;28.6;17.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:38:33;32.2;26.6;16.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:44:17;30.2;27;16.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:48:33;31.4;28.4;16.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:53:45;32.4;26.2;16.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T07:58:39;35.6;29.6;18
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:03:33;35.8;30.8;17.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:08:33;32.8;27.8;17.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:13:44;33.4;27.4;16.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:18:41;28.8;25.6;16.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:23:33;29.2;25.2;17
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:28:33;24.4;22;13.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:33:33;26;22;14.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:38:43;25.4;21.2;13.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:43:55;26;21.6;14.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:48:33;24.4;22.2;14.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:53:33;29;26.4;16.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T08:58:33;34.2;28.6;17.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:03:43;29.2;26.8;16.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:09:08;28.2;24.8;16
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:13:39;29.3;26.3;17
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:18:33;32.2;27;17.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:23:33;29.6;25.6;16.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:28:33;29.4;26.6;15.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:33:45;29.4;26.4;16.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:38:33;30.2;26.6;16.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:43:36;28.8;24.8;16.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:48:48;30.4;26.4;16.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:53:34;29;24.8;16.3
74432;PMS7003;62865;53.146;23.172;2023-03-11T09:59:08;35.8;29.6;17.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:03:34;32;26.8;16.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:08:45;35;29.6;17.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:13:44;37.8;30;18.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:18:53;33.2;30.4;18.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:23:36;34.2;31;18.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:28:50;34;30;18
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:33:44;30.6;26.6;16.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:38:54;28.4;25.4;15.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:43:56;24.5;21;13.5
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:48:35;24.6;21.2;13.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:53:43;21.5;18.3;12.3
74432;PMS7003;62865;53.146;23.172;2023-03-11T10:58:53;25.4;21.6;13.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:03:56;25;21.4;13.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:08:45;25.2;19.8;13.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:13:35;26.6;23;14.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:18:41;28;21.6;13.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:24:00;26.8;22.4;13.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:28:33;23.6;21.6;13.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:33:48;24.4;22;12.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:38:45;25;20.7;12.3
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:43:39;19;14.2;9
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:48:57;20.8;17.3;10
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:54:10;16.8;13.4;7.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T11:58:51;12.4;11.4;7.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:03:56;13.2;10.6;6.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:08:46;13.7;10;7
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:13:47;8;6.5;2.5
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:18:46;9;8;4.5
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:23:38;5.8;5;2.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:28:47;6.8;5;2.5
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:33:41;7.8;6;3.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:38:55;8.3;6.3;4.7
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:43:59;9.3;6;3.5
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:48:46;7.4;5.8;3.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:53:44;10.2;7.8;5.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T12:58:40;10;7.6;5
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:03:40;9.8;7.6;5.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:08:55;12.8;10.4;6.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:13:35;5.8;5.4;4.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:18:53;7.8;6;3.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:23:34;9.2;7.6;4.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:28:37;8;6.6;5.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:33:36;11.2;8.2;5.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:38:50;13.4;9.8;6
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:43:33;12.4;9.6;5.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:48:49;11.6;9;6.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:53:35;8.2;7;5
74432;PMS7003;62865;53.146;23.172;2023-03-11T13:58:39;13;10.4;6.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:03:44;12.4;8.4;6.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:08:50;11.2;9.2;5.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:13:40;13.2;10;6.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:18:34;9.8;8.2;5.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:23:34;11;8.6;5.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:28:35;15.2;13.4;8.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:33:33;10.4;9;6
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:38:33;10.8;7.8;5.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:43:34;13.2;9.2;6.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:48:34;15;11.6;8.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:53:44;13.4;10.6;6.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T14:58:34;12;11;7.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T15:03:52;11.7;10.3;7.3
74432;PMS7003;62865;53.146;23.172;2023-03-11T15:08:34;12.2;10.4;7.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T15:13:44;12.8;10;6.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T15:18:34;11.8;9.3;6
74432;PMS7003;62865;53.146;23.172;2023-03-11T15:23:55;14.5;13;7
74432;PMS7003;62865;53.146;23.172;2023-03-11T15:58:34;14.5;13;7
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:03:43;10;6;4
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:08:39;10;7.3;5.7
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:14:08;10.2;7.4;4
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:18:43;8.6;7.6;4.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:23:43;10.5;8;5.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:28:39;6.4;5.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:33:33;8.2;5.8;4.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:38:53;5.4;4.6;2.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:43:39;7.4;5.4;3.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:48:33;8.8;6.4;4
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:53:39;8.2;6;3.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T16:58:49;10.4;7.8;5.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:03:33;8;5.6;4.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:08:39;6.8;6;4.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:13:33;8.6;6;4.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:19:01;5.8;5.2;4
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:23:49;8.2;5.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:28:53;6.4;5.6;3.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:33:33;6;4.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:38:44;6.4;5.2;3
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:43:49;8;7.3;4.3
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:48:33;7.8;6;3.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:53:33;8.8;7.4;5.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T17:58:33;8.2;7.2;4.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:03:53;6.5;5.3;3.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:08:43;9.2;7.8;5.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:13:55;8.8;6.8;4.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:18:34;7.8;6.6;4.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:23:43;8.2;6.6;4.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:28:53;7;5.6;4
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:33:33;7.2;4.8;3.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:38:44;7;5;3.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:43:33;5.6;3.8;3
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:48:51;5.6;3.2;2.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:53:33;4.8;3.6;1.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T18:59:03;4;2.2;1.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:03:50;4.2;3.4;1.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:08:33;5.2;3;2
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:13:47;3.6;3.4;2.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:18:36;2.6;2.4;1.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:24:05;4.4;3;2
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:28:35;5.6;4.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:33:35;4.4;3;1.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:38:51;4;3.2;1.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:43:45;4;3;1.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:48:35;2.4;1.6;1
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:53:35;2.6;1.8;1.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T19:58:45;2.2;2.2;1.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:03:51;2;1.2;0.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:08:35;1.8;1.8;0.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:14:05;2.8;1.4;1
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:18:59;1.6;0.8;0.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:23:47;1.6;1;0.6
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:29:05;2;1;0.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:33:45;2.6;1.8;1
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:38:41;1.8;0.8;0.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:43:45;0.8;0.8;0.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:48:55;1.6;1.2;0.8
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:53:45;1.2;0.8;0.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T20:58:56;1;0.4;0
74432;PMS7003;62865;53.146;23.172;2023-03-11T21:03:42;0.8;0.8;0.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T21:08:35;1.8;0.6;0.4
74432;PMS7003;62865;53.146;23.172;2023-03-11T21:13:35;0.8;0.4;0.2
74432;PMS7003;62865;53.146;23.172;2023-03-11T21:18:51;0.2;0.2;0
74432;PMS7003;62865;53.146;23.172;2023-03-11T21:23:46;0.8;0.5;0.3
74432;PMS7003;62865;53.146;23.172;2023-03-11T21:28:57;0.8;0.5;0.3
