sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20988;SDS011;10653;47.052;15.410;2023-12-04T00:01:24;18.88;;;16.13;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:03:51;19.10;;;16.52;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:06:18;20.55;;;14.77;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:08:44;21.95;;;15.73;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:11:10;16.23;;;13.52;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:13:36;19.93;;;15.57;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:16:02;18.23;;;15.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:18:28;21.83;;;17.08;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:20:54;21.95;;;17.02;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:23:20;24.67;;;16.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:25:46;19.45;;;15.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:28:12;20.98;;;16.73;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:30:38;21.00;;;16.42;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:33:04;21.77;;;17.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:35:30;29.90;;;21.25;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:37:56;24.33;;;17.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:40:22;22.73;;;18.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:42:48;22.73;;;17.38;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:45:14;22.90;;;17.55;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:47:40;21.73;;;17.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:50:06;20.30;;;17.47;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:52:32;21.52;;;14.98;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:54:58;15.90;;;13.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:57:24;17.70;;;15.17;;
20988;SDS011;10653;47.052;15.410;2023-12-04T00:59:50;18.75;;;16.50;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:02:16;19.77;;;16.13;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:04:42;22.00;;;15.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:07:08;18.27;;;15.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:09:35;20.23;;;15.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:12:01;16.38;;;12.52;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:14:27;16.60;;;13.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:16:53;14.35;;;12.88;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:19:20;15.07;;;12.57;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:21:46;16.08;;;12.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:24:13;16.50;;;13.65;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:26:39;14.45;;;12.43;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:29:05;16.55;;;13.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:31:31;15.38;;;12.50;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:33:57;13.55;;;11.48;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:36:23;13.10;;;11.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:38:49;15.77;;;11.50;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:41:15;20.02;;;13.18;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:43:41;15.70;;;12.82;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:46:07;16.35;;;12.35;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:48:34;18.00;;;13.32;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:51:03;18.90;;;12.32;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:53:30;15.40;;;12.80;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:55:57;20.23;;;13.43;;
20988;SDS011;10653;47.052;15.410;2023-12-04T01:58:23;18.48;;;15.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:00:49;18.55;;;15.25;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:03:15;20.67;;;15.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:05:44;17.05;;;14.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:08:10;16.42;;;14.13;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:10:36;17.13;;;14.27;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:13:03;18.02;;;14.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:15:29;17.25;;;13.65;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:17:55;16.17;;;13.75;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:20:30;16.52;;;14.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:22:57;20.17;;;13.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:25:23;19.83;;;15.50;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:27:50;18.65;;;14.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:30:17;15.25;;;13.27;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:32:47;18.27;;;14.38;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:35:18;16.92;;;13.85;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:37:45;18.27;;;13.88;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:40:11;18.45;;;13.52;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:42:38;17.92;;;14.65;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:45:04;18.42;;;14.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:47:30;17.48;;;13.23;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:49:57;17.73;;;14.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:52:23;16.08;;;14.38;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:54:49;17.07;;;13.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:57:15;17.92;;;12.88;;
20988;SDS011;10653;47.052;15.410;2023-12-04T02:59:41;16.97;;;12.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:02:07;16.00;;;12.75;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:04:34;18.25;;;13.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:07:00;15.15;;;13.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:09:26;14.48;;;12.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:11:52;15.80;;;12.50;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:14:18;18.67;;;13.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:16:44;18.80;;;12.68;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:19:10;16.63;;;13.23;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:21:36;16.42;;;14.02;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:24:02;16.52;;;12.52;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:26:28;17.25;;;13.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:28:54;15.00;;;13.43;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:31:21;19.38;;;13.85;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:33:47;15.63;;;13.75;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:36:13;16.48;;;12.68;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:38:39;15.17;;;12.83;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:41:05;18.85;;;14.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:43:32;15.73;;;13.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:45:58;19.70;;;14.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:48:24;15.88;;;13.77;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:50:50;16.42;;;14.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:53:16;19.83;;;15.27;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:55:42;25.97;;;17.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T03:58:08;23.45;;;18.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:00:34;23.97;;;18.33;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:03:00;24.33;;;18.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:05:26;24.33;;;17.42;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:07:53;19.92;;;16.08;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:10:19;17.08;;;15.13;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:12:45;19.60;;;15.52;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:15:11;21.83;;;15.35;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:17:37;17.67;;;15.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:20:03;18.23;;;14.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:22:29;16.38;;;14.45;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:24:56;18.15;;;14.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:27:22;15.85;;;14.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:29:48;19.07;;;13.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:32:14;17.67;;;15.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:34:40;19.37;;;13.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:37:06;17.88;;;14.88;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:39:32;18.03;;;15.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:41:58;21.40;;;15.80;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:44:24;18.90;;;15.80;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:46:49;15.03;;;13.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:49:16;16.75;;;14.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:51:42;17.73;;;13.38;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:54:08;17.65;;;14.05;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:56:34;17.00;;;14.75;;
20988;SDS011;10653;47.052;15.410;2023-12-04T04:59:00;19.20;;;15.17;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:01:26;17.63;;;15.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:03:52;21.38;;;14.73;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:06:19;21.85;;;14.77;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:08:45;17.70;;;14.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:11:14;14.77;;;13.07;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:13:40;18.83;;;13.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:16:06;20.17;;;16.27;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:18:32;19.50;;;16.23;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:20:58;20.10;;;14.77;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:23:24;19.63;;;16.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:25:50;22.25;;;17.77;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:28:16;26.95;;;18.73;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:30:42;24.35;;;20.80;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:33:08;22.90;;;19.50;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:35:34;23.27;;;20.67;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:38:02;24.90;;;19.80;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:40:28;25.60;;;19.58;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:42:54;25.00;;;19.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:45:20;26.83;;;19.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:47:46;26.70;;;21.38;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:50:12;26.63;;;21.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:52:38;49.40;;;38.08;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:55:04;33.37;;;26.47;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:57:30;32.75;;;25.17;;
20988;SDS011;10653;47.052;15.410;2023-12-04T05:59:56;26.25;;;21.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:02:22;29.08;;;21.88;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:04:48;26.55;;;21.88;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:07:14;29.77;;;22.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:09:40;23.10;;;20.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:12:06;25.75;;;20.55;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:14:34;26.25;;;20.33;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:17:00;28.17;;;20.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:19:27;28.45;;;20.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:21:54;25.00;;;20.38;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:24:20;24.90;;;20.52;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:26:47;26.55;;;18.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:29:15;21.35;;;17.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:31:41;25.30;;;19.08;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:34:07;22.58;;;19.02;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:36:35;20.23;;;18.13;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:39:03;23.05;;;18.33;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:41:48;23.02;;;17.85;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:44:14;22.52;;;17.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:46:40;20.50;;;16.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:49:06;23.13;;;17.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:51:34;19.45;;;15.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:54:00;21.95;;;16.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:56:28;23.52;;;16.42;;
20988;SDS011;10653;47.052;15.410;2023-12-04T06:58:54;20.20;;;16.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:01:20;24.40;;;18.30;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:03:47;28.35;;;20.30;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:06:13;20.77;;;18.58;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:08:39;22.65;;;19.02;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:11:06;21.85;;;16.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:13:33;17.90;;;16.08;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:15:59;22.40;;;18.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:18:25;23.80;;;17.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:20:51;23.52;;;17.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:23:17;24.90;;;18.77;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:25:43;39.30;;;31.03;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:28:11;31.50;;;24.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:30:38;25.90;;;18.67;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:33:04;19.52;;;16.58;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:35:30;23.15;;;18.55;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:37:56;29.05;;;25.38;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:40:22;28.92;;;22.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:42:48;27.47;;;20.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:45:15;21.90;;;17.88;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:47:41;28.73;;;20.67;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:50:07;27.02;;;18.55;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:52:33;24.65;;;20.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:54:59;30.90;;;19.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:57:25;22.83;;;19.05;;
20988;SDS011;10653;47.052;15.410;2023-12-04T07:59:51;28.33;;;19.42;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:02:18;30.85;;;22.88;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:04:44;35.47;;;21.98;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:07:11;29.10;;;23.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:09:37;27.75;;;21.08;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:12:03;27.58;;;21.42;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:14:29;28.50;;;20.55;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:16:55;25.15;;;20.98;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:19:21;31.00;;;20.67;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:21:48;19.92;;;15.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:24:14;18.80;;;14.07;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:26:42;16.33;;;13.82;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:29:08;13.98;;;12.35;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:31:34;14.97;;;13.07;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:34:00;15.70;;;13.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:36:26;15.57;;;13.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:38:52;16.23;;;14.18;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:41:18;18.37;;;13.50;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:43:44;15.57;;;13.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:46:13;17.23;;;14.50;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:48:40;15.90;;;13.43;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:51:06;15.43;;;13.82;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:53:33;15.40;;;12.65;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:55:59;15.75;;;14.02;;
20988;SDS011;10653;47.052;15.410;2023-12-04T08:58:25;15.43;;;13.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:00:51;18.77;;;14.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:03:17;15.80;;;13.53;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:05:45;15.45;;;13.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:08:14;14.70;;;13.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:10:40;14.43;;;12.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:13:06;17.20;;;14.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:15:32;15.03;;;13.17;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:17:58;16.45;;;14.80;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:20:25;18.27;;;14.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:22:51;15.87;;;13.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:25:17;16.90;;;13.73;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:27:43;19.67;;;14.05;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:30:09;17.13;;;14.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:32:35;16.77;;;14.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:35:01;15.17;;;13.07;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:37:27;16.10;;;13.68;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:39:53;13.73;;;12.43;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:42:19;13.95;;;12.27;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:44:46;16.83;;;14.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:47:15;15.63;;;13.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:49:42;13.35;;;12.05;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:52:09;15.55;;;12.68;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:54:36;12.73;;;11.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:57:02;13.20;;;11.80;;
20988;SDS011;10653;47.052;15.410;2023-12-04T09:59:28;16.00;;;13.07;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:01:55;12.85;;;11.45;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:04:21;13.43;;;12.02;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:06:49;14.40;;;12.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:09:16;13.68;;;12.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:11:44;16.02;;;11.52;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:14:17;14.23;;;12.23;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:16:44;13.25;;;11.85;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:19:14;14.02;;;12.63;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:21:40;14.80;;;12.18;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:24:06;13.07;;;11.77;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:26:33;12.45;;;11.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:29:00;13.43;;;12.13;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:31:26;13.75;;;12.25;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:33:52;13.63;;;12.32;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:36:19;13.23;;;11.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:38:45;12.77;;;11.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:41:14;12.23;;;11.02;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:43:46;13.50;;;12.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:46:14;14.55;;;12.30;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:48:46;13.07;;;10.93;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:51:13;12.70;;;11.38;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:53:39;13.60;;;11.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:56:09;12.43;;;11.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T10:58:36;15.88;;;12.38;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:01:04;14.75;;;12.75;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:03:37;15.00;;;12.43;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:06:07;18.13;;;13.55;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:08:35;12.77;;;11.48;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:11:02;12.57;;;11.13;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:13:32;13.68;;;11.98;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:16:02;17.60;;;12.63;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:18:31;13.25;;;11.27;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:21:08;12.77;;;11.23;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:23:35;13.68;;;10.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:26:02;15.55;;;11.25;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:28:30;14.60;;;11.13;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:30:56;11.50;;;10.18;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:33:22;19.70;;;17.58;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:35:49;11.07;;;9.97;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:38:19;14.60;;;13.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:40:48;12.60;;;11.32;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:43:21;11.93;;;10.73;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:45:48;11.10;;;9.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:48:14;13.23;;;9.45;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:50:42;14.50;;;13.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:53:10;18.20;;;14.05;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:55:39;12.10;;;10.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T11:58:09;10.63;;;9.68;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:00:36;11.30;;;9.75;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:03:03;10.82;;;9.77;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:05:31;10.43;;;9.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:08:02;9.65;;;8.73;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:10:28;9.63;;;8.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:12:55;10.88;;;9.88;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:15:21;8.88;;;8.05;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:17:48;9.73;;;8.65;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:20:15;8.85;;;7.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:22:41;9.10;;;8.00;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:25:11;8.93;;;7.95;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:27:37;9.15;;;8.25;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:30:04;8.98;;;8.07;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:32:31;8.40;;;7.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:34:57;8.70;;;7.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:37:24;8.68;;;7.53;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:39:50;9.48;;;8.48;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:42:20;9.23;;;8.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:44:46;10.02;;;8.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:47:14;11.75;;;9.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:49:40;10.57;;;9.32;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:52:06;11.82;;;10.68;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:54:42;9.98;;;8.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:57:08;10.55;;;8.30;;
20988;SDS011;10653;47.052;15.410;2023-12-04T12:59:34;9.45;;;8.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:02:01;9.80;;;7.80;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:04:34;8.63;;;7.53;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:07:00;12.50;;;9.20;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:09:27;9.15;;;8.13;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:11:53;8.98;;;8.07;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:14:20;10.55;;;8.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:16:46;9.55;;;8.57;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:19:12;9.05;;;6.82;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:21:38;9.65;;;8.75;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:24:04;8.57;;;7.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:26:33;8.23;;;7.15;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:28:59;9.60;;;8.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:31:26;9.75;;;8.50;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:33:52;8.95;;;8.05;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:36:19;8.48;;;7.57;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:38:45;8.80;;;7.90;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:41:11;9.70;;;8.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:43:55;9.02;;;8.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:46:24;12.40;;;9.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:48:51;8.98;;;8.10;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:51:17;10.40;;;9.40;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:53:44;10.82;;;9.73;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:56:14;10.48;;;9.48;;
20988;SDS011;10653;47.052;15.410;2023-12-04T13:58:49;9.32;;;8.35;;
20988;SDS011;10653;47.052;15.410;2023-12-04T14:01:24;9.70;;;8.70;;
20988;SDS011;10653;47.052;15.410;2023-12-04T14:03:53;9.60;;;8.60;;
20988;SDS011;10653;47.052;15.410;2023-12-04T14:06:25;10.18;;;9.18;;
20988;SDS011;10653;47.052;15.410;2023-12-04T14:08:51;12.17;;;9.93;;