sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11599;DHT22;5855;48.840;9.188;2023-04-03T00:00:31;4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:02:58;4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:05:26;4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:07:53;4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:10:20;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:12:47;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:15:14;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:17:41;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:20:08;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:22:37;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:25:04;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:27:31;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:29:58;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:32:24;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:34:51;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:37:18;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:39:46;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:42:13;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:47:44;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:50:11;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:52:39;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:55:08;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T00:57:36;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:00:06;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:02:35;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:05:03;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:07:31;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:10:00;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:12:31;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:15:00;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:17:30;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:22:52;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:25:23;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:27:51;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:30:20;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:32:48;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:35:15;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:37:42;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:40:10;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:42:36;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:45:04;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:47:31;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:49:59;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:52:26;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:54:53;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:57:19;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T01:59:46;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:02:13;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:04:40;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:07:08;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:09:35;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:12:02;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:14:29;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:16:56;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:19:22;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:21:49;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:24:17;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:26:44;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:29:11;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:31:38;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:34:05;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:36:32;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:38:58;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:41:27;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:44:00;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:46:26;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:48:54;3.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:51:21;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:53:48;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:56:15;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T02:58:44;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:01:11;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:03:38;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:06:07;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:08:34;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:11:02;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:13:29;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:15:57;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:18:24;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:20:51;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:23:18;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:25:45;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:28:12;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:30:39;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:33:07;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:35:34;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:38:01;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:40:28;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:42:55;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:45:22;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:47:48;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:50:17;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:52:44;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:55:11;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T03:57:38;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:00:06;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:02:34;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:05:00;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:07:29;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:09:55;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:12:22;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:14:49;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:17:16;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:19:43;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:22:10;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:24:38;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:27:05;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:29:32;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:32:01;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:34:28;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:36:55;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:39:21;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:41:50;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:44:16;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:46:43;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:49:10;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:51:37;3.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:54:04;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:56:31;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T04:58:59;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:01:26;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:03:52;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:06:19;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:08:46;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:11:13;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:13:40;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:16:08;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:18:35;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:21:02;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:23:29;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:25:55;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:28:22;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:30:53;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:33:22;3.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:35:50;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:38:16;3.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:40:44;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:43:10;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:45:37;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:48:04;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:50:32;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:53:00;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:55:28;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T05:57:55;3.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:00:22;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:02:49;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:05:16;4.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:07:44;4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:10:11;4.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:12:38;4.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:15:06;4.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:17:35;4.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:20:03;4.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:22:30;4.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:24:58;4.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:27:25;4.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:29:51;4.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:32:18;4.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:34:45;4.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:37:15;4.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:39:43;4.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:42:12;5.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:44:39;5.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:47:05;5.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:49:34;5.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:52:02;5.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:54:30;5.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:56:57;5.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T06:59:25;5.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:01:52;5.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:04:19;5.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:06:46;5.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:09:13;5.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:11:40;5.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:14:07;5.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:16:35;5.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:19:02;5.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:21:29;6.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:23:56;6.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:26:23;6.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:28:51;6.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:31:17;6.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:33:46;6.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:36:16;6.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:38:43;6.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:41:12;6.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:43:40;6.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:46:07;6.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:48:34;6.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:51:04;6.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:53:31;7.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:55:59;7.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T07:58:28;7.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:00:55;7.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:03:22;7.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:05:49;7.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:08:20;7.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:10:49;8.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:13:16;8.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:15:43;8.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:18:10;8.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:20:38;8.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:23:06;8.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:25:34;8.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:28:04;8.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:30:31;8.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:33:00;9.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:35:27;9.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:37:54;9.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:40:20;9.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:43:05;9.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:45:45;9.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:48:15;9.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:50:48;9.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:53:18;9.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:55:48;9.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T08:58:19;9.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:00:50;9.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:03:18;9.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:05:49;9.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:08:22;9.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:10:58;9.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:13:32;9.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:16:03;9.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:18:36;9.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:21:13;9.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:23:45;9.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:26:15;9.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:28:46;9.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:31:20;9.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:33:49;9.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:36:38;9.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:39:07;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:41:36;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:44:22;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:46:49;10.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:49:17;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:51:45;10.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:54:39;10.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T09:57:09;10.20;99.40
11599;DHT22;5855;48.840;9.188;2023-04-03T09:59:46;10.20;99.30
11599;DHT22;5855;48.840;9.188;2023-04-03T10:02:35;10.10;99.00
11599;DHT22;5855;48.840;9.188;2023-04-03T10:05:03;9.90;99.50
11599;DHT22;5855;48.840;9.188;2023-04-03T10:07:33;10.00;99.30
11599;DHT22;5855;48.840;9.188;2023-04-03T10:10:03;10.00;99.50
11599;DHT22;5855;48.840;9.188;2023-04-03T10:12:30;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:14:59;9.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:17:36;9.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:20:10;9.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:22:48;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:25:24;9.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:28:01;9.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:30:39;9.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:33:31;9.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:36:10;9.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:38:43;9.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:41:17;9.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:43:54;9.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:46:28;8.90;99.20
11599;DHT22;5855;48.840;9.188;2023-04-03T10:49:08;8.80;99.70
11599;DHT22;5855;48.840;9.188;2023-04-03T10:51:41;8.70;99.80
11599;DHT22;5855;48.840;9.188;2023-04-03T10:54:13;8.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T10:56:46;8.50;99.70
11599;DHT22;5855;48.840;9.188;2023-04-03T10:59:21;8.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T11:01:53;8.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-03T11:04:25;8.60;99.50
11599;DHT22;5855;48.840;9.188;2023-04-03T11:06:57;8.70;99.00
11599;DHT22;5855;48.840;9.188;2023-04-03T11:09:27;8.80;99.00
11599;DHT22;5855;48.840;9.188;2023-04-03T11:12:00;9.00;99.30
11599;DHT22;5855;48.840;9.188;2023-04-03T11:14:30;9.10;98.50
11599;DHT22;5855;48.840;9.188;2023-04-03T11:17:11;9.10;97.40
11599;DHT22;5855;48.840;9.188;2023-04-03T11:19:45;9.00;96.90
11599;DHT22;5855;48.840;9.188;2023-04-03T11:22:22;8.90;96.60
11599;DHT22;5855;48.840;9.188;2023-04-03T11:24:57;8.80;97.00
11599;DHT22;5855;48.840;9.188;2023-04-03T11:27:25;8.70;97.90
11599;DHT22;5855;48.840;9.188;2023-04-03T11:29:57;8.60;98.00
11599;DHT22;5855;48.840;9.188;2023-04-03T11:32:43;8.50;98.40
11599;DHT22;5855;48.840;9.188;2023-04-03T11:35:16;8.50;97.90
11599;DHT22;5855;48.840;9.188;2023-04-03T11:37:46;8.50;98.10
11599;DHT22;5855;48.840;9.188;2023-04-03T11:40:21;8.60;98.20
11599;DHT22;5855;48.840;9.188;2023-04-03T11:42:51;8.60;98.00
11599;DHT22;5855;48.840;9.188;2023-04-03T11:45:32;8.60;98.40
11599;DHT22;5855;48.840;9.188;2023-04-03T11:48:03;8.70;98.40
11599;DHT22;5855;48.840;9.188;2023-04-03T11:50:44;8.70;98.30
11599;DHT22;5855;48.840;9.188;2023-04-03T11:53:32;8.90;98.40
11599;DHT22;5855;48.840;9.188;2023-04-03T11:59:15;9.00;97.40
11599;DHT22;5855;48.840;9.188;2023-04-03T12:01:46;9.30;97.20
11599;DHT22;5855;48.840;9.188;2023-04-03T12:04:15;9.50;96.80
11599;DHT22;5855;48.840;9.188;2023-04-03T12:06:53;9.70;95.80
11599;DHT22;5855;48.840;9.188;2023-04-03T12:12:35;9.90;95.20
11599;DHT22;5855;48.840;9.188;2023-04-03T12:21:20;10.10;95.10
11599;DHT22;5855;48.840;9.188;2023-04-03T12:23:58;9.90;94.90
11599;DHT22;5855;48.840;9.188;2023-04-03T12:26:28;10.00;94.80
11599;DHT22;5855;48.840;9.188;2023-04-03T12:28:57;10.00;94.50
11599;DHT22;5855;48.840;9.188;2023-04-03T12:31:25;10.30;93.20
11599;DHT22;5855;48.840;9.188;2023-04-03T12:34:17;10.50;93.10
11599;DHT22;5855;48.840;9.188;2023-04-03T12:36:55;10.70;93.20
11599;DHT22;5855;48.840;9.188;2023-04-03T12:39:44;10.80;92.20
11599;DHT22;5855;48.840;9.188;2023-04-03T12:42:29;10.70;92.20
11599;DHT22;5855;48.840;9.188;2023-04-03T12:45:02;10.50;91.80
11599;DHT22;5855;48.840;9.188;2023-04-03T12:47:35;10.40;91.90
11599;DHT22;5855;48.840;9.188;2023-04-03T12:50:15;10.30;92.90
11599;DHT22;5855;48.840;9.188;2023-04-03T12:52:46;10.40;92.60
11599;DHT22;5855;48.840;9.188;2023-04-03T12:55:17;10.30;92.20
11599;DHT22;5855;48.840;9.188;2023-04-03T12:57:44;10.10;91.80
11599;DHT22;5855;48.840;9.188;2023-04-03T13:00:32;10.00;92.00
11599;DHT22;5855;48.840;9.188;2023-04-03T13:03:00;10.10;91.70
11599;DHT22;5855;48.840;9.188;2023-04-03T13:05:28;9.90;92.00
11599;DHT22;5855;48.840;9.188;2023-04-03T13:07:59;10.00;92.00
11599;DHT22;5855;48.840;9.188;2023-04-03T13:10:27;10.30;92.30
11599;DHT22;5855;48.840;9.188;2023-04-03T13:12:55;11.00;90.90
11599;DHT22;5855;48.840;9.188;2023-04-03T13:15:26;11.30;90.80
11599;DHT22;5855;48.840;9.188;2023-04-03T13:17:54;11.50;91.00
11599;DHT22;5855;48.840;9.188;2023-04-03T13:20:24;11.40;89.80
11599;DHT22;5855;48.840;9.188;2023-04-03T13:22:57;11.40;90.40
11599;DHT22;5855;48.840;9.188;2023-04-03T13:25:26;11.10;90.60
11599;DHT22;5855;48.840;9.188;2023-04-03T13:27:56;11.20;91.00
11599;DHT22;5855;48.840;9.188;2023-04-03T13:30:28;11.20;90.70
11599;DHT22;5855;48.840;9.188;2023-04-03T13:32:57;11.30;89.20
11599;DHT22;5855;48.840;9.188;2023-04-03T13:35:34;11.20;86.20
11599;DHT22;5855;48.840;9.188;2023-04-03T13:38:07;11.20;85.00
11599;DHT22;5855;48.840;9.188;2023-04-03T13:40:48;11.40;84.70
11599;DHT22;5855;48.840;9.188;2023-04-03T13:43:19;11.60;84.70
11599;DHT22;5855;48.840;9.188;2023-04-03T13:45:58;11.70;83.10
11599;DHT22;5855;48.840;9.188;2023-04-03T13:48:26;11.90;83.90
11599;DHT22;5855;48.840;9.188;2023-04-03T13:50:59;12.10;80.50
11599;DHT22;5855;48.840;9.188;2023-04-03T13:53:30;12.20;81.30
11599;DHT22;5855;48.840;9.188;2023-04-03T13:56:22;12.30;81.20
11599;DHT22;5855;48.840;9.188;2023-04-03T13:59:01;12.20;80.90
11599;DHT22;5855;48.840;9.188;2023-04-03T14:01:35;12.00;81.30
11599;DHT22;5855;48.840;9.188;2023-04-03T14:04:12;11.80;81.30
11599;DHT22;5855;48.840;9.188;2023-04-03T14:06:39;11.70;80.20
11599;DHT22;5855;48.840;9.188;2023-04-03T14:09:07;11.50;81.50
11599;DHT22;5855;48.840;9.188;2023-04-03T14:11:34;11.50;82.50
11599;DHT22;5855;48.840;9.188;2023-04-03T14:14:05;11.40;82.30
11599;DHT22;5855;48.840;9.188;2023-04-03T14:16:38;11.20;82.50
11599;DHT22;5855;48.840;9.188;2023-04-03T14:19:06;11.10;83.20
11599;DHT22;5855;48.840;9.188;2023-04-03T14:21:33;11.00;80.90
11599;DHT22;5855;48.840;9.188;2023-04-03T14:24:00;10.90;79.50
11599;DHT22;5855;48.840;9.188;2023-04-03T14:26:29;10.60;79.60
11599;DHT22;5855;48.840;9.188;2023-04-03T14:28:56;10.70;79.40
11599;DHT22;5855;48.840;9.188;2023-04-03T14:31:23;10.70;78.90
11599;DHT22;5855;48.840;9.188;2023-04-03T14:33:50;10.70;79.50
11599;DHT22;5855;48.840;9.188;2023-04-03T14:36:19;11.00;78.20
11599;DHT22;5855;48.840;9.188;2023-04-03T14:38:47;11.20;76.10
11599;DHT22;5855;48.840;9.188;2023-04-03T14:41:17;11.50;76.70
11599;DHT22;5855;48.840;9.188;2023-04-03T14:43:46;11.70;76.50
11599;DHT22;5855;48.840;9.188;2023-04-03T14:46:15;11.70;77.30
11599;DHT22;5855;48.840;9.188;2023-04-03T14:48:43;11.80;77.20
11599;DHT22;5855;48.840;9.188;2023-04-03T14:51:11;11.70;78.10
11599;DHT22;5855;48.840;9.188;2023-04-03T14:53:39;11.40;78.50
11599;DHT22;5855;48.840;9.188;2023-04-03T14:56:11;11.30;77.80
11599;DHT22;5855;48.840;9.188;2023-04-03T14:58:38;11.40;77.50
11599;DHT22;5855;48.840;9.188;2023-04-03T15:01:08;11.60;77.70
11599;DHT22;5855;48.840;9.188;2023-04-03T15:03:35;11.70;76.90
11599;DHT22;5855;48.840;9.188;2023-04-03T15:06:02;11.90;77.00
11599;DHT22;5855;48.840;9.188;2023-04-03T15:08:29;12.30;75.70
11599;DHT22;5855;48.840;9.188;2023-04-03T15:10:56;12.80;72.20
11599;DHT22;5855;48.840;9.188;2023-04-03T15:13:24;13.20;71.40
11599;DHT22;5855;48.840;9.188;2023-04-03T15:15:52;13.30;69.90
11599;DHT22;5855;48.840;9.188;2023-04-03T15:18:22;13.30;69.40
11599;DHT22;5855;48.840;9.188;2023-04-03T15:20:51;13.40;69.60
11599;DHT22;5855;48.840;9.188;2023-04-03T15:23:19;14.10;66.30
11599;DHT22;5855;48.840;9.188;2023-04-03T15:25:47;14.50;65.70
11599;DHT22;5855;48.840;9.188;2023-04-03T15:28:19;14.20;65.60
11599;DHT22;5855;48.840;9.188;2023-04-03T15:30:48;13.70;65.50
11599;DHT22;5855;48.840;9.188;2023-04-03T15:33:15;13.10;65.90
11599;DHT22;5855;48.840;9.188;2023-04-03T15:35:43;12.70;67.20
11599;DHT22;5855;48.840;9.188;2023-04-03T15:38:10;12.30;67.80
11599;DHT22;5855;48.840;9.188;2023-04-03T15:40:37;12.00;67.50
11599;DHT22;5855;48.840;9.188;2023-04-03T15:43:04;12.60;67.40
11599;DHT22;5855;48.840;9.188;2023-04-03T15:45:32;13.90;65.80
11599;DHT22;5855;48.840;9.188;2023-04-03T15:47:59;15.80;62.00
11599;DHT22;5855;48.840;9.188;2023-04-03T15:50:26;17.90;55.20
11599;DHT22;5855;48.840;9.188;2023-04-03T15:52:55;19.80;45.10
11599;DHT22;5855;48.840;9.188;2023-04-03T15:55:25;21.40;38.00
11599;DHT22;5855;48.840;9.188;2023-04-03T15:57:52;22.70;34.20
11599;DHT22;5855;48.840;9.188;2023-04-03T16:00:19;24.00;29.80
11599;DHT22;5855;48.840;9.188;2023-04-03T16:02:47;24.40;27.90
11599;DHT22;5855;48.840;9.188;2023-04-03T16:05:15;25.20;26.20
11599;DHT22;5855;48.840;9.188;2023-04-03T16:07:43;25.20;24.50
11599;DHT22;5855;48.840;9.188;2023-04-03T16:10:13;24.60;23.90
11599;DHT22;5855;48.840;9.188;2023-04-03T16:12:40;23.00;23.90
11599;DHT22;5855;48.840;9.188;2023-04-03T16:15:08;21.00;25.30
11599;DHT22;5855;48.840;9.188;2023-04-03T16:17:35;19.00;27.00
11599;DHT22;5855;48.840;9.188;2023-04-03T16:20:04;17.40;28.70
11599;DHT22;5855;48.840;9.188;2023-04-03T16:22:32;16.00;30.80
11599;DHT22;5855;48.840;9.188;2023-04-03T16:25:00;14.70;32.40
11599;DHT22;5855;48.840;9.188;2023-04-03T16:27:29;13.60;34.80
11599;DHT22;5855;48.840;9.188;2023-04-03T16:29:56;12.80;37.30