sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2892;SDS011;1456;51.840;12.184;2023-12-20T00:01:39;2.33;;;2.23;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:04:05;1.20;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:06:31;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:08:58;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:11:23;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:13:49;2.40;;;2.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:16:15;1.97;;;1.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:18:41;1.13;;;1.13;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:21:06;1.60;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:23:32;1.33;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:25:58;0.57;;;0.57;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:28:23;2.03;;;2.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:30:49;2.57;;;1.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:33:15;1.40;;;1.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:35:41;1.20;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:38:07;1.53;;;1.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:40:33;1.73;;;1.73;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:43:00;3.17;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:45:26;2.67;;;2.57;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:47:52;1.43;;;1.43;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:50:17;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:52:43;1.33;;;1.33;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:55:09;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T00:57:34;1.03;;;1.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:00:00;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:02:32;1.07;;;1.07;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:04:57;2.70;;;1.27;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:07:24;2.13;;;2.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:09:49;3.13;;;3.13;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:12:15;1.10;;;1.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:14:41;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:17:07;0.87;;;0.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:19:33;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:21:58;1.60;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:24:24;1.60;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:26:49;1.20;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:29:15;1.90;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:31:41;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:34:07;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:36:32;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:38:58;1.93;;;1.67;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:41:24;1.33;;;1.33;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:43:49;2.03;;;2.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:46:15;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:48:41;1.27;;;1.27;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:51:08;2.10;;;2.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:53:35;1.67;;;1.57;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:56:01;1.77;;;1.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T01:58:27;1.67;;;1.67;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:00:53;1.73;;;1.73;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:03:19;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:05:47;1.47;;;1.47;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:08:13;1.30;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:10:39;2.20;;;2.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:13:06;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:15:32;12.17;;;1.93;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:17:59;2.10;;;1.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:20:24;0.53;;;0.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:22:50;1.27;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:25:16;2.77;;;1.37;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:27:41;1.60;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:30:10;1.63;;;1.63;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:32:36;2.80;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:35:01;1.03;;;1.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:37:27;2.50;;;2.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:39:53;1.70;;;1.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:42:18;3.07;;;2.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:44:44;4.77;;;3.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:47:11;1.17;;;1.07;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:49:36;3.73;;;1.77;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:52:02;10.40;;;1.77;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:54:29;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:56:55;1.53;;;1.43;;
2892;SDS011;1456;51.840;12.184;2023-12-20T02:59:21;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:01:47;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:04:13;1.20;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:06:39;0.97;;;0.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:09:05;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:11:31;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:13:57;1.47;;;1.47;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:16:23;1.20;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:18:48;1.33;;;1.33;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:21:14;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:23:42;2.60;;;2.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:26:09;0.77;;;0.77;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:28:35;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:31:01;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:33:27;0.63;;;0.63;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:35:54;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:38:20;1.27;;;1.17;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:40:48;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:43:15;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:45:41;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:48:07;0.87;;;0.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:50:33;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:52:59;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:55:26;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T03:57:51;1.03;;;1.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:00:17;1.60;;;1.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:02:43;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:05:09;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:07:35;1.73;;;1.73;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:10:01;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:12:28;2.73;;;1.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:14:54;2.10;;;2.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:17:20;2.30;;;2.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:19:48;1.60;;;1.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:22:13;1.60;;;1.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:24:39;2.40;;;1.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:27:08;1.30;;;1.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:29:34;2.73;;;2.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:31:59;1.93;;;1.93;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:34:26;1.23;;;1.23;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:36:52;2.40;;;2.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:39:18;3.53;;;3.33;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:41:44;2.20;;;2.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:44:10;1.30;;;1.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:46:36;6.63;;;2.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:49:02;2.03;;;2.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:51:27;1.73;;;1.73;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:53:53;2.33;;;2.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:56:19;2.90;;;2.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T04:58:44;3.23;;;3.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:01:10;2.03;;;2.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:03:37;1.60;;;1.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:06:03;4.20;;;3.93;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:08:29;1.70;;;1.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:10:56;1.50;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:13:22;2.23;;;2.23;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:15:47;2.13;;;2.13;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:18:13;1.87;;;1.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:20:39;3.17;;;2.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:23:06;1.53;;;1.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:25:32;1.60;;;1.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:27:58;1.30;;;1.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:30:24;1.80;;;1.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:32:50;2.37;;;2.27;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:35:16;5.43;;;5.23;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:37:43;5.20;;;5.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:40:09;2.77;;;2.67;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:42:35;3.07;;;3.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:45:02;2.17;;;2.17;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:47:27;4.73;;;4.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:49:53;2.60;;;2.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:52:20;29.70;;;5.13;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:54:45;4.33;;;4.33;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:57:11;4.30;;;4.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T05:59:36;2.37;;;2.37;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:02:03;2.53;;;2.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:04:31;2.70;;;2.63;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:07:00;2.57;;;2.57;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:09:28;3.20;;;3.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:11:54;3.60;;;3.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:14:21;3.00;;;2.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:16:47;3.70;;;3.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:19:14;3.53;;;3.47;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:21:39;4.23;;;4.13;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:24:05;3.20;;;3.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:26:31;4.10;;;4.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:28:57;3.20;;;3.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:31:23;3.27;;;3.07;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:33:48;2.90;;;2.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:36:22;2.73;;;2.73;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:38:48;3.30;;;3.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:41:15;3.07;;;2.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:43:41;2.03;;;2.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:46:08;1.87;;;1.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:48:35;1.90;;;1.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:51:01;2.00;;;2.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:53:27;2.77;;;2.67;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:55:54;2.37;;;2.37;;
2892;SDS011;1456;51.840;12.184;2023-12-20T06:58:21;1.70;;;1.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:00:47;3.30;;;3.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:03:12;2.17;;;2.17;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:05:38;3.27;;;3.17;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:08:04;2.47;;;2.47;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:10:30;1.90;;;1.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:12:56;2.00;;;2.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:15:21;2.40;;;2.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:17:48;1.80;;;1.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:20:13;2.00;;;2.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:22:39;3.03;;;2.83;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:25:05;2.33;;;2.33;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:27:31;1.70;;;1.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:29:58;2.20;;;2.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:32:23;1.73;;;1.73;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:34:49;2.93;;;2.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:37:15;1.80;;;1.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:39:41;4.40;;;4.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:42:07;4.33;;;4.33;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:44:33;3.60;;;3.37;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:47:00;3.83;;;3.83;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:49:26;3.40;;;3.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:51:52;3.33;;;3.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:54:18;4.07;;;4.07;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:56:43;4.97;;;4.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T07:59:10;4.03;;;3.93;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:01:36;2.17;;;2.17;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:04:02;1.57;;;1.57;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:06:28;1.50;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:08:53;3.20;;;3.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:11:19;2.30;;;2.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:13:45;2.43;;;2.37;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:16:11;1.50;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:18:38;6.10;;;2.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:21:04;1.30;;;1.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:23:32;1.10;;;1.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:26:03;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:28:34;1.27;;;1.27;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:31:00;1.67;;;1.67;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:33:26;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:35:52;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:38:18;1.10;;;1.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:40:44;1.90;;;1.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:43:10;1.33;;;1.23;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:45:35;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:48:01;1.57;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:50:28;1.73;;;1.63;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:52:54;1.13;;;1.13;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:55:19;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T08:57:46;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:00:14;1.20;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:02:41;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:05:06;1.10;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:07:32;4.63;;;2.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:09:58;0.83;;;0.83;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:12:24;0.73;;;0.73;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:14:52;1.30;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:17:18;1.20;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:19:45;2.17;;;2.07;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:22:12;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:24:37;2.57;;;1.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:27:04;1.13;;;1.13;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:29:32;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:31:58;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:34:24;3.27;;;2.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:36:51;1.43;;;1.43;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:39:17;1.03;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:42:00;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:44:28;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:46:55;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:49:23;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:51:50;1.03;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:54:18;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:56:45;1.03;;;0.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T09:59:12;2.80;;;2.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:01:38;1.97;;;1.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:04:05;0.97;;;0.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:06:34;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:09:01;1.27;;;1.27;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:11:27;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:13:58;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:16:30;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:18:56;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:21:22;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:23:51;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:26:22;1.77;;;1.67;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:28:52;0.30;;;0.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:31:34;0.87;;;0.30;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:34:02;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:36:31;1.40;;;1.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:38:58;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:41:25;1.57;;;1.57;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:43:53;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:46:22;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:48:49;1.47;;;1.37;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:51:19;1.60;;;1.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:53:49;1.13;;;0.73;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:56:16;2.10;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T10:58:43;1.23;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:01:12;0.87;;;0.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:03:41;0.97;;;0.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:14:26;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:17:05;1.37;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:19:32;5.67;;;1.07;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:21:57;1.40;;;1.13;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:24:23;1.10;;;1.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:26:51;1.60;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:29:31;1.03;;;1.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:32:03;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:34:50;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:37:16;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:39:56;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:42:25;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:44:51;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:47:17;1.17;;;1.17;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:49:44;0.50;;;0.33;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:52:12;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:54:38;1.80;;;1.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:57:05;5.60;;;1.63;;
2892;SDS011;1456;51.840;12.184;2023-12-20T11:59:30;1.20;;;1.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:01:56;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:04:26;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:06:54;1.20;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:09:20;0.77;;;0.77;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:11:46;1.10;;;1.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:14:12;1.23;;;1.23;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:16:38;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:19:04;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:21:29;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:24:05;2.00;;;1.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:26:32;0.73;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:28:57;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:31:23;1.10;;;1.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:33:50;1.53;;;1.47;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:36:16;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:38:43;1.23;;;1.23;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:41:09;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:43:38;2.50;;;1.17;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:46:04;1.10;;;1.10;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:48:29;1.67;;;1.67;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:50:55;1.40;;;1.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:53:24;2.50;;;2.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:55:51;1.60;;;1.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T12:58:17;1.13;;;1.13;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:00:43;2.70;;;1.33;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:03:09;0.63;;;0.63;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:05:35;2.10;;;1.43;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:08:01;1.13;;;1.03;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:10:27;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:12:52;1.67;;;1.57;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:15:18;1.57;;;1.57;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:17:44;2.00;;;1.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:20:11;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:22:37;1.00;;;1.00;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:25:03;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:27:31;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:29:57;0.97;;;0.97;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:32:23;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:34:49;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:37:15;0.73;;;0.73;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:39:41;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:42:07;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:44:33;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:46:59;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:49:24;0.60;;;0.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:51:51;1.17;;;1.17;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:54:19;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:56:47;0.57;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T13:59:13;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:01:40;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:04:06;0.70;;;0.70;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:06:32;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:08:59;0.67;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:11:33;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:14:00;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:16:27;0.53;;;0.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:18:53;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:21:22;0.77;;;0.77;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:23:49;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:26:15;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:28:42;0.93;;;0.60;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:31:08;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:33:35;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:36:03;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:38:33;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:40:59;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:43:25;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:45:51;0.50;;;0.50;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:48:18;0.40;;;0.40;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:50:44;0.90;;;0.90;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:53:11;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:55:37;0.87;;;0.87;;
2892;SDS011;1456;51.840;12.184;2023-12-20T14:58:04;0.80;;;0.80;;
2892;SDS011;1456;51.840;12.184;2023-12-20T15:00:31;1.20;;;1.20;;
2892;SDS011;1456;51.840;12.184;2023-12-20T15:02:56;1.53;;;1.53;;
2892;SDS011;1456;51.840;12.184;2023-12-20T15:05:22;1.57;;;1.57;;