sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39503;DHT22;26970;49.900;10.774;2023-07-29T00:02:00;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:04:25;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:06:51;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:09:16;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:11:42;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:14:08;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:16:33;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:18:59;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:21:24;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:23:50;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:26:15;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:28:41;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:31:07;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:33:32;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:35:58;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:38:27;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:40:52;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:43:18;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:45:44;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:48:10;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:50:36;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:53:02;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:55:28;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T00:57:54;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:00:20;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:02:47;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:05:15;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:07:59;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:13:44;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:16:41;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:19:23;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:21:54;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:24:20;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:26:46;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:29:11;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:31:43;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:34:28;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:36:57;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:39:27;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:41:55;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:44:25;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:46:51;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:49:16;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:51:42;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:54:08;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:56:34;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T01:59:00;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:01:25;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:03:51;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:06:20;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:08:46;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:11:11;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:13:37;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:16:03;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:18:28;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:20:54;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:23:20;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:25:45;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:28:11;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:30:36;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:33:02;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:35:28;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:37:53;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:40:19;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:42:46;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:45:12;16.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:47:38;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:50:04;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:52:30;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:54:55;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:57:21;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T02:59:46;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:02:12;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:04:37;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:07:03;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:09:29;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:11:54;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:14:20;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:16:46;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:19:12;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:21:38;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:24:03;15.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:26:29;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:28:55;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:31:20;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:33:46;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:36:11;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:38:37;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:41:07;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:43:32;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:45:58;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:48:24;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:50:49;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:53:15;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:55:40;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T03:58:06;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:00:31;16.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:02:57;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:05:22;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:07:48;16.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:10:14;16.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:12:39;16.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:15:05;16.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:17:31;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:19:57;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:22:22;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:24:48;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:27:13;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:29:39;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:32:05;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:34:31;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:36:57;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:39:23;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:41:48;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:44:14;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:46:40;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:49:05;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:51:31;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:54:00;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:56:26;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T04:58:51;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:01:18;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:03:43;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:06:09;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:08:35;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:11:01;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:13:26;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:15:52;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:18:17;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:20:43;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:23:09;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:25:34;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:28:01;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:30:27;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:32:59;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:35:25;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:37:51;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:40:16;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:42:42;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:45:08;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:47:34;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:49:59;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:52:32;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:54:58;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:57:24;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T05:59:49;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:02:15;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:04:41;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:07:06;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:09:32;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:11:57;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:14:23;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:16:48;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:19:14;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:21:40;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:24:05;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:26:31;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:28:56;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:31:22;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:33:47;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:36:13;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:38:39;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:41:05;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:43:30;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:45:56;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:48:22;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:50:48;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:53:15;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:55:41;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T06:58:07;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:00:33;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:02:58;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:05:24;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:07:50;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:10:15;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:12:41;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:15:07;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:17:32;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:19:58;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:22:23;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:24:49;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:27:15;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:29:40;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:32:06;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:34:31;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:36:58;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:39:24;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:41:49;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:44:15;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:46:43;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:49:08;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:51:34;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:54:00;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:56:25;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T07:58:51;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:01:16;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:03:42;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:06:07;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:08:33;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:10:58;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:13:24;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:15:51;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:18:17;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:20:57;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:23:32;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:26:00;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:28:34;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:31:00;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:33:26;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:35:52;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:38:18;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:41:16;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:43:50;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:46:21;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:48:47;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:51:13;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:53:39;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:56:07;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T08:58:33;18.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:01:00;18.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:03:25;19.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:05:51;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:08:18;19.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:10:44;19.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:13:10;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:15:36;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:18:14;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:20:40;19.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:23:08;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:25:35;19.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:28:07;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:30:33;19.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:32:58;19.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:35:30;19.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:37:55;19.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:40:21;19.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:42:55;19.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:45:25;18.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:47:53;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:50:20;19.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:52:48;19.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:55:17;20.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T09:57:43;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:00:11;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:02:41;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:05:08;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:07:37;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:10:07;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:12:34;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:15:04;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:17:34;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:20:00;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:22:36;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:25:10;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:30:28;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:32:58;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:35:24;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:37:51;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:40:19;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:43:02;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:45:36;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:48:38;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:51:34;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:54:09;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T10:56:36;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:01:39;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:12:44;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:20:22;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:22:48;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:25:15;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:27:42;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:30:09;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:32:37;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:37:29;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:39:55;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:42:21;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:44:46;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:47:12;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:49:39;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:52:10;23.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:54:36;23.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:57:12;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T11:59:39;23.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:02:11;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:04:38;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:07:04;23.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:09:30;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:11:56;23.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:14:22;23.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:16:51;24.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:19:17;24.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:21:44;24.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:24:11;24.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:26:37;24.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:29:18;24.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:31:47;24.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:34:20;24.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:36:47;24.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:39:17;24.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:41:43;24.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:44:09;23.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:46:35;23.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:49:00;24.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:51:26;23.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:53:51;24.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:56:17;24.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T12:58:42;24.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:01:08;24.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:03:34;24.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:06:00;24.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:08:25;24.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:10:51;25.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:13:16;25.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:15:42;24.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:18:07;24.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:20:33;24.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:23:00;24.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:25:25;23.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:27:51;23.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:30:16;23.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:32:42;23.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:35:07;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:37:33;23.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:39:58;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:42:24;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:44:49;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:47:15;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:49:40;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:52:06;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:54:32;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:56:57;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T13:59:23;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:01:49;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:04:14;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:06:40;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:09:05;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:11:31;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:13:56;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:16:22;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:18:47;23.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:21:13;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:23:38;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:26:04;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:28:29;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:30:56;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:33:21;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:35:47;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:38:12;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:40:38;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:43:03;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:45:29;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:47:54;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:50:20;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:52:46;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:55:11;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T14:57:37;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:00:03;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:02:29;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:04:55;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:07:20;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:09:46;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:12:11;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:14:37;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:17:02;23.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:19:28;23.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:21:53;23.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:24:19;23.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:26:45;23.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:29:10;23.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:31:36;23.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:34:01;23.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:36:27;23.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-29T15:38:53;23.60;99.90