sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2022-10-16T00:01:30;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:03:59;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:06:27;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:08:55;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:11:25;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:13:57;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:16:25;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:18:52;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:21:22;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:24:10;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:26:38;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:29:06;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:31:34;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:34:01;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:36:28;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:38:57;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:41:32;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:44:01;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:46:41;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:49:10;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:51:45;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:54:32;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:57:02;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T00:59:36;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:02:06;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:04:46;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:13:42;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:16:09;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:18:50;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:21:31;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:24:15;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:27:21;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:30:13;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:33:08;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:35:41;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:38:14;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:40:46;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:43:20;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:45:49;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:48:18;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:50:55;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:53:24;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:55:54;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T01:58:23;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:00:52;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:03:22;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:05:55;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:08:24;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:10:52;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:13:27;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:15:56;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:18:23;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:23:42;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:26:14;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:28:45;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:31:18;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:33:46;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:36:13;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:38:40;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:41:08;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:43:35;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:46:02;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:48:29;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:50:56;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:53:23;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:55:50;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T02:58:17;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:00:44;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:03:12;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:05:39;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:08:06;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:10:33;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:13:00;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:15:27;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:17:57;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:20:27;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:22:54;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:25:21;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:27:48;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:30:15;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:32:44;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:35:11;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:37:38;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:40:05;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:42:33;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:45:00;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:47:27;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:49:54;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:52:21;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:54:48;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:57:15;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T03:59:42;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:02:10;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:04:37;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:07:04;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:09:32;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:11:59;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:14:26;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:16:53;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:19:20;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:21:47;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:24:17;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:26:44;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:29:11;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:31:38;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:34:05;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:36:32;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:38:59;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:41:28;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:43:55;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:46:22;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:48:49;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:51:16;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:53:43;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:56:10;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T04:58:37;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:01:04;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:03:31;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:05:58;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:08:25;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:10:52;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:13:20;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:15:47;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:18:15;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:20:43;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:23:10;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:25:39;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:28:06;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:30:33;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:33:01;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:35:28;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:37:55;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:40:22;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:42:49;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:45:16;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:47:43;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:50:10;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:52:37;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:55:05;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:57:32;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T05:59:59;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:02:27;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:04:54;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:07:22;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:09:51;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:12:18;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:14:45;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:17:15;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:19:42;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:22:09;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:24:36;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:27:04;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:29:31;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:31:58;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:34:25;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:36:55;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:39:22;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:41:49;19.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:44:16;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:46:43;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:49:10;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:51:37;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:54:09;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:56:39;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T06:59:06;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:01:33;19.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:04:01;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:06:32;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:09:02;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:11:29;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:13:56;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:16:26;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:18:55;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:21:31;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:24:03;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:26:35;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:29:02;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:31:30;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:33:59;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:36:26;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:38:53;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:41:26;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:43:53;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:46:22;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:48:49;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:51:22;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:53:49;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:56:18;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T07:58:46;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:01:15;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:03:50;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:06:18;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:08:51;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:11:18;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:13:45;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:16:13;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:18:41;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:21:15;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:23:47;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:26:24;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:28:51;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:31:19;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:33:46;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:36:15;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:38:42;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:46:58;20.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:49:30;20.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:51:57;20.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:54:30;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:57:16;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T08:59:50;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:02:29;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:15:35;21.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:18:15;21.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:20:56;21.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:23:29;21.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:25:58;21.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:28:25;21.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:30:53;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:33:38;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:36:08;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:38:36;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:41:16;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:43:57;21.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:46:28;21.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:48:58;21.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:51:28;21.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:54:17;21.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:56:45;21.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T09:59:20;21.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:01:52;21.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:04:24;21.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:06:55;21.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:09:31;21.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:12:00;21.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:14:37;21.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:17:24;21.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:22:39;21.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:30:52;21.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:34:04;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:36:39;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:39:27;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:42:09;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:47:52;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:50:43;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T10:53:56;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:07:25;21.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:09:57;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:12:30;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:15:18;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:17:54;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:20:27;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:23:02;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:25:33;22.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:30:51;22.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:33:44;22.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:36:18;22.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:42:07;22.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:44:45;22.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:47:27;22.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:55:29;22.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T11:58:03;22.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:07:17;22.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:09:31;22.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:11:59;22.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:14:36;22.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:17:26;22.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:25:35;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:28:20;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:31:01;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:33:37;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:36:27;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:38:55;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:43:52;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:46:26;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:49:21;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:51:52;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T12:54:39;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:02:53;23.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:05:45;23.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:11:51;23.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:16:51;23.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:19:54;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:30:18;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:33:16;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:35:53;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:38:25;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:41:02;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:46:13;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:48:41;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:51:17;24.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:53:45;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:56:16;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T13:58:43;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:01:24;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:04:02;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:06:30;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:11:50;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:14:21;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:16:49;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:19:23;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:21:52;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:24:30;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:26:58;25.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:29:27;25.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:32:05;25.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:34:37;25.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:37:19;26.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:39:54;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:42:23;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:44:54;27.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:47:23;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:49:54;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:52:22;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:54:50;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:57:24;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T14:59:54;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:02:31;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:05:21;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:07:54;26.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:10:23;26.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:12:51;26.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:15:23;26.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:17:55;26.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:20:24;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:22:51;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:25:41;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:28:09;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:30:37;26.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:33:09;26.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:35:37;26.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:38:05;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:40:32;26.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:42:59;26.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:45:28;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:47:55;26.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:50:22;26.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:52:50;26.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:55:17;25.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T15:57:45;25.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:00:15;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:02:48;25.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:05:16;25.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:07:43;25.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:10:11;25.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:12:38;25.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:15:09;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:17:36;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:20:04;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:22:34;24.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:25:02;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:27:29;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:30:01;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:32:30;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:34:57;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:37:24;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:39:52;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:42:21;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:44:48;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:47:15;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:49:43;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:52:10;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:54:40;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:57:07;23.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T16:59:34;23.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:02:04;23.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:04:31;23.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:06:58;23.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:09:25;23.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:11:52;23.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:14:19;23.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:16:46;23.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:19:18;23.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:21:49;23.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:24:16;23.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:26:45;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:29:16;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:31:44;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-16T17:34:12;23.00;99.90