sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
782;DHT22;374;52.568;13.402;2023-08-24T00:01:12;22.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:03:38;22.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:06:04;22.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:08:30;22.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:10:55;22.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:13:21;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:15:46;22.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:18:12;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:20:37;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:23:03;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:25:30;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:27:56;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:30:22;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:32:48;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:35:14;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:37:40;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:40:07;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:42:39;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:45:07;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:47:32;22.40;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:50:00;22.40;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:52:27;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:54:54;22.40;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:57:20;22.40;99.90
782;DHT22;374;52.568;13.402;2023-08-24T00:59:46;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:02:12;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:04:40;22.40;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:07:06;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:09:32;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:14:51;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:17:22;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:19:49;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:25:17;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:27:47;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:30:14;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:32:40;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:35:08;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:37:34;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:40:07;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:42:37;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:45:06;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:47:34;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:50:01;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:52:28;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:54:53;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:57:19;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T01:59:44;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:02:10;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:04:35;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:07:01;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:09:26;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:11:51;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:14:17;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:16:43;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:19:08;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:21:36;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:24:02;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:26:28;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:28:53;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:31:19;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:33:44;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:36:10;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:38:35;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:41:05;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:43:32;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:46:06;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:48:32;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:50:58;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:53:24;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:55:50;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T02:58:15;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:00:41;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:03:06;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:05:32;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:07:58;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:10:24;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:12:49;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:15:15;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:17:41;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:20:07;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:22:33;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:24:58;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:27:24;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:29:52;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:32:18;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:34:44;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:37:09;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:39:39;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:42:04;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:44:30;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:46:55;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:49:21;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:51:46;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:54:12;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:56:39;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T03:59:04;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:01:30;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:03:55;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:06:21;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:08:46;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:11:12;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:13:38;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:16:04;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:18:29;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:20:55;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:23:25;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:25:54;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:28:20;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:30:53;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:33:18;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:35:48;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:38:15;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:40:49;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:43:16;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:45:41;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:48:06;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:50:32;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:52:57;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:55:23;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T04:57:48;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:00:14;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:02:42;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:05:08;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:07:37;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:10:03;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:12:29;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:14:55;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:17:20;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:19:50;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:22:16;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:24:41;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:27:07;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:29:32;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:31:59;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:34:24;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:36:50;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:39:16;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:41:41;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:44:07;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:46:32;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:48:58;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:51:25;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:53:50;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:56:21;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T05:58:47;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:01:12;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:03:38;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:06:03;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:08:29;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:10:56;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:13:21;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:15:47;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:18:15;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:20:41;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:23:07;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:25:33;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:27:59;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:30:25;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:32:50;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:35:16;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:37:42;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:40:09;21.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:42:34;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:45:00;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:47:25;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:49:51;21.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:52:16;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:54:42;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:57:07;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T06:59:33;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:01:59;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:04:25;21.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:06:52;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:09:18;22.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:11:43;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:14:09;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:16:34;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:19:00;22.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:21:25;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:23:51;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:26:16;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:28:42;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:31:11;22.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:33:38;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:36:05;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:38:31;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:40:57;22.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:43:23;22.40;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:45:49;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:48:15;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:50:41;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:53:06;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:55:32;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T07:57:57;22.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:00:22;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:02:50;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:05:16;22.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:07:42;22.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:10:08;22.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:12:34;22.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:14:59;22.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:17:26;22.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:19:56;22.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:22:22;22.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:24:48;22.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:27:13;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:29:39;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:32:04;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:34:31;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:36:56;23.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:39:22;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:41:49;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:44:15;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:46:41;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:49:07;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:51:35;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:54:01;23.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:56:27;22.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T08:58:53;23.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:01:21;23.00;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:03:47;23.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:06:13;23.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:08:39;23.10;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:11:05;23.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:13:33;23.20;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:16:06;23.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:18:39;23.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:21:11;23.30;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:23:43;23.40;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:26:09;23.40;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:28:34;23.40;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:31:01;23.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:33:29;23.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:35:55;23.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:38:23;23.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:40:54;23.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:43:20;23.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:45:53;23.50;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:48:19;23.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:50:47;23.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:53:17;23.60;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:55:56;23.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T09:58:24;23.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:00:50;23.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:03:20;23.70;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:05:54;23.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:08:21;23.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:10:53;23.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:13:23;23.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:15:52;23.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:18:19;23.80;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:20:45;23.90;99.20
782;DHT22;374;52.568;13.402;2023-08-24T10:23:12;23.90;99.30
782;DHT22;374;52.568;13.402;2023-08-24T10:25:40;23.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:28:07;23.90;99.90
782;DHT22;374;52.568;13.402;2023-08-24T10:30:35;23.90;99.40
782;DHT22;374;52.568;13.402;2023-08-24T10:33:01;23.90;99.30
782;DHT22;374;52.568;13.402;2023-08-24T10:35:27;23.90;99.30
782;DHT22;374;52.568;13.402;2023-08-24T10:37:53;23.90;99.20
782;DHT22;374;52.568;13.402;2023-08-24T10:40:34;23.90;99.50
782;DHT22;374;52.568;13.402;2023-08-24T10:43:04;23.90;98.70
782;DHT22;374;52.568;13.402;2023-08-24T10:45:54;24.00;99.40
782;DHT22;374;52.568;13.402;2023-08-24T10:48:25;24.00;99.50
782;DHT22;374;52.568;13.402;2023-08-24T10:54:00;24.10;98.10
782;DHT22;374;52.568;13.402;2023-08-24T10:56:40;24.10;98.80
782;DHT22;374;52.568;13.402;2023-08-24T10:59:16;24.10;98.50
782;DHT22;374;52.568;13.402;2023-08-24T11:04:17;24.10;98.60
782;DHT22;374;52.568;13.402;2023-08-24T11:06:59;24.20;98.80
782;DHT22;374;52.568;13.402;2023-08-24T11:09:45;24.20;98.70
782;DHT22;374;52.568;13.402;2023-08-24T11:12:11;24.20;99.00
782;DHT22;374;52.568;13.402;2023-08-24T11:14:52;24.20;99.10
782;DHT22;374;52.568;13.402;2023-08-24T11:17:24;24.20;99.20
782;DHT22;374;52.568;13.402;2023-08-24T11:19:53;24.20;98.80
782;DHT22;374;52.568;13.402;2023-08-24T11:22:20;24.30;99.10
782;DHT22;374;52.568;13.402;2023-08-24T11:24:46;24.30;98.50
782;DHT22;374;52.568;13.402;2023-08-24T11:27:12;24.30;99.10
782;DHT22;374;52.568;13.402;2023-08-24T11:29:38;24.30;99.10
782;DHT22;374;52.568;13.402;2023-08-24T11:32:03;24.30;99.20
782;DHT22;374;52.568;13.402;2023-08-24T11:34:34;24.30;98.90
782;DHT22;374;52.568;13.402;2023-08-24T11:36:59;24.30;98.80
782;DHT22;374;52.568;13.402;2023-08-24T11:39:26;24.30;98.00
782;DHT22;374;52.568;13.402;2023-08-24T11:42:01;24.30;98.00
782;DHT22;374;52.568;13.402;2023-08-24T11:44:27;24.30;98.70
782;DHT22;374;52.568;13.402;2023-08-24T11:46:53;24.40;98.80
782;DHT22;374;52.568;13.402;2023-08-24T11:49:21;24.40;98.60
782;DHT22;374;52.568;13.402;2023-08-24T11:51:47;24.40;99.00
782;DHT22;374;52.568;13.402;2023-08-24T11:54:16;24.40;98.90
782;DHT22;374;52.568;13.402;2023-08-24T11:56:42;24.40;99.00
782;DHT22;374;52.568;13.402;2023-08-24T11:59:15;24.40;99.00
782;DHT22;374;52.568;13.402;2023-08-24T12:01:41;24.50;99.00
782;DHT22;374;52.568;13.402;2023-08-24T12:04:08;24.50;99.00
782;DHT22;374;52.568;13.402;2023-08-24T12:06:33;24.50;98.90
782;DHT22;374;52.568;13.402;2023-08-24T12:08:59;24.50;98.50
782;DHT22;374;52.568;13.402;2023-08-24T12:11:24;24.50;98.60
782;DHT22;374;52.568;13.402;2023-08-24T12:13:53;24.50;98.60
782;DHT22;374;52.568;13.402;2023-08-24T12:16:20;24.60;98.60
782;DHT22;374;52.568;13.402;2023-08-24T12:18:47;24.60;98.20
782;DHT22;374;52.568;13.402;2023-08-24T12:21:14;24.60;98.90
782;DHT22;374;52.568;13.402;2023-08-24T12:23:39;24.60;98.80
782;DHT22;374;52.568;13.402;2023-08-24T12:26:05;24.60;98.90
782;DHT22;374;52.568;13.402;2023-08-24T12:28:33;24.60;98.80
782;DHT22;374;52.568;13.402;2023-08-24T12:30:59;24.60;98.70
782;DHT22;374;52.568;13.402;2023-08-24T12:33:30;24.60;98.60
782;DHT22;374;52.568;13.402;2023-08-24T12:35:59;24.70;98.60
782;DHT22;374;52.568;13.402;2023-08-24T12:38:26;24.70;98.80
782;DHT22;374;52.568;13.402;2023-08-24T12:40:52;24.70;98.40
782;DHT22;374;52.568;13.402;2023-08-24T12:43:18;24.70;98.50
782;DHT22;374;52.568;13.402;2023-08-24T12:45:44;24.70;98.30
782;DHT22;374;52.568;13.402;2023-08-24T12:48:10;24.70;98.50
782;DHT22;374;52.568;13.402;2023-08-24T12:50:37;24.70;98.00
782;DHT22;374;52.568;13.402;2023-08-24T12:53:03;24.70;97.70
782;DHT22;374;52.568;13.402;2023-08-24T12:55:34;24.70;97.40
782;DHT22;374;52.568;13.402;2023-08-24T12:58:00;24.80;97.90
782;DHT22;374;52.568;13.402;2023-08-24T13:00:25;24.80;98.10
782;DHT22;374;52.568;13.402;2023-08-24T13:02:52;24.80;98.20
782;DHT22;374;52.568;13.402;2023-08-24T13:05:18;24.80;98.40
782;DHT22;374;52.568;13.402;2023-08-24T13:07:44;24.80;98.00
782;DHT22;374;52.568;13.402;2023-08-24T13:10:10;24.80;98.30
782;DHT22;374;52.568;13.402;2023-08-24T13:12:36;24.90;98.30
782;DHT22;374;52.568;13.402;2023-08-24T13:15:02;24.90;98.10
782;DHT22;374;52.568;13.402;2023-08-24T13:17:29;24.90;98.30
782;DHT22;374;52.568;13.402;2023-08-24T13:19:55;24.90;98.30
782;DHT22;374;52.568;13.402;2023-08-24T13:22:21;24.90;98.10
782;DHT22;374;52.568;13.402;2023-08-24T13:24:46;24.90;98.30
782;DHT22;374;52.568;13.402;2023-08-24T13:27:12;24.90;98.10
782;DHT22;374;52.568;13.402;2023-08-24T13:29:38;25.00;98.10
782;DHT22;374;52.568;13.402;2023-08-24T13:32:04;24.90;98.00
782;DHT22;374;52.568;13.402;2023-08-24T13:34:30;25.00;98.00
782;DHT22;374;52.568;13.402;2023-08-24T13:36:56;25.00;98.00
782;DHT22;374;52.568;13.402;2023-08-24T13:39:22;25.00;97.90
782;DHT22;374;52.568;13.402;2023-08-24T13:41:48;25.00;98.00
782;DHT22;374;52.568;13.402;2023-08-24T13:44:13;25.00;98.20
782;DHT22;374;52.568;13.402;2023-08-24T13:46:39;25.10;98.10
782;DHT22;374;52.568;13.402;2023-08-24T13:49:04;25.10;97.70
782;DHT22;374;52.568;13.402;2023-08-24T13:51:30;25.00;97.50
782;DHT22;374;52.568;13.402;2023-08-24T13:53:55;25.10;97.00
782;DHT22;374;52.568;13.402;2023-08-24T13:56:21;25.10;97.30
782;DHT22;374;52.568;13.402;2023-08-24T13:58:46;25.10;97.70
782;DHT22;374;52.568;13.402;2023-08-24T14:01:12;25.10;97.80
782;DHT22;374;52.568;13.402;2023-08-24T14:03:39;25.10;97.60
782;DHT22;374;52.568;13.402;2023-08-24T14:06:05;25.10;97.50
782;DHT22;374;52.568;13.402;2023-08-24T14:08:31;25.10;97.90
782;DHT22;374;52.568;13.402;2023-08-24T14:10:56;25.10;97.80
782;DHT22;374;52.568;13.402;2023-08-24T14:13:22;25.10;97.90
782;DHT22;374;52.568;13.402;2023-08-24T14:15:49;25.10;97.30
782;DHT22;374;52.568;13.402;2023-08-24T14:18:15;25.10;97.50
782;DHT22;374;52.568;13.402;2023-08-24T14:20:40;25.10;97.30
782;DHT22;374;52.568;13.402;2023-08-24T14:23:06;25.20;97.30
782;DHT22;374;52.568;13.402;2023-08-24T14:25:31;25.20;97.30
782;DHT22;374;52.568;13.402;2023-08-24T14:27:57;25.20;97.20
782;DHT22;374;52.568;13.402;2023-08-24T14:30:23;25.20;97.30
782;DHT22;374;52.568;13.402;2023-08-24T14:32:48;25.20;97.50
782;DHT22;374;52.568;13.402;2023-08-24T14:35:14;25.20;97.40
782;DHT22;374;52.568;13.402;2023-08-24T14:37:39;25.30;97.60
782;DHT22;374;52.568;13.402;2023-08-24T14:40:06;25.30;97.30
782;DHT22;374;52.568;13.402;2023-08-24T14:42:32;25.30;97.30
782;DHT22;374;52.568;13.402;2023-08-24T14:44:57;25.30;96.70
782;DHT22;374;52.568;13.402;2023-08-24T14:47:23;25.30;97.10
782;DHT22;374;52.568;13.402;2023-08-24T14:49:49;25.30;97.20
782;DHT22;374;52.568;13.402;2023-08-24T14:52:14;25.30;96.90
782;DHT22;374;52.568;13.402;2023-08-24T14:54:40;25.30;96.90
782;DHT22;374;52.568;13.402;2023-08-24T14:57:05;25.40;97.30
782;DHT22;374;52.568;13.402;2023-08-24T14:59:32;25.40;96.90
782;DHT22;374;52.568;13.402;2023-08-24T15:01:58;25.40;97.20
782;DHT22;374;52.568;13.402;2023-08-24T15:04:26;25.40;97.30
782;DHT22;374;52.568;13.402;2023-08-24T15:06:52;25.40;97.40
782;DHT22;374;52.568;13.402;2023-08-24T15:09:17;25.40;97.30
782;DHT22;374;52.568;13.402;2023-08-24T15:11:43;25.40;97.40
782;DHT22;374;52.568;13.402;2023-08-24T15:14:08;25.40;97.40
782;DHT22;374;52.568;13.402;2023-08-24T15:16:34;25.40;97.40
782;DHT22;374;52.568;13.402;2023-08-24T15:18:59;25.40;97.40
782;DHT22;374;52.568;13.402;2023-08-24T15:21:25;25.40;97.50
782;DHT22;374;52.568;13.402;2023-08-24T15:23:50;25.50;97.10
782;DHT22;374;52.568;13.402;2023-08-24T15:26:16;25.40;97.10
782;DHT22;374;52.568;13.402;2023-08-24T15:29:07;25.50;96.90
782;DHT22;374;52.568;13.402;2023-08-24T15:31:33;25.50;96.70
782;DHT22;374;52.568;13.402;2023-08-24T15:33:58;25.50;96.80
782;DHT22;374;52.568;13.402;2023-08-24T15:36:24;25.50;96.50
782;DHT22;374;52.568;13.402;2023-08-24T15:38:49;25.50;96.60
782;DHT22;374;52.568;13.402;2023-08-24T15:41:15;25.50;96.20
782;DHT22;374;52.568;13.402;2023-08-24T15:43:40;25.50;96.40
782;DHT22;374;52.568;13.402;2023-08-24T15:46:06;25.50;96.40
782;DHT22;374;52.568;13.402;2023-08-24T15:48:32;25.60;96.60
782;DHT22;374;52.568;13.402;2023-08-24T15:51:00;25.60;96.70
782;DHT22;374;52.568;13.402;2023-08-24T15:53:25;25.60;96.60
782;DHT22;374;52.568;13.402;2023-08-24T15:55:51;25.60;96.70
782;DHT22;374;52.568;13.402;2023-08-24T15:58:16;25.60;96.50
782;DHT22;374;52.568;13.402;2023-08-24T16:00:42;25.60;96.60
782;DHT22;374;52.568;13.402;2023-08-24T16:03:07;25.60;96.70
782;DHT22;374;52.568;13.402;2023-08-24T16:05:33;25.60;96.70
782;DHT22;374;52.568;13.402;2023-08-24T16:07:59;25.60;96.60
782;DHT22;374;52.568;13.402;2023-08-24T16:10:25;25.60;96.70
782;DHT22;374;52.568;13.402;2023-08-24T16:12:50;25.60;96.60
782;DHT22;374;52.568;13.402;2023-08-24T16:15:16;25.60;96.60
782;DHT22;374;52.568;13.402;2023-08-24T16:17:42;25.70;96.90
782;DHT22;374;52.568;13.402;2023-08-24T16:20:08;25.70;96.60
782;DHT22;374;52.568;13.402;2023-08-24T16:22:35;25.70;96.50
782;DHT22;374;52.568;13.402;2023-08-24T16:25:01;25.70;96.80