sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16116;DHT22;8162;47.104;15.432;2023-12-28T00:47:52;2.70;88.20
16116;DHT22;8162;47.104;15.432;2023-12-28T01:03:02;2.40;86.90
16116;DHT22;8162;47.104;15.432;2023-12-28T01:06:05;2.10;87.30
16116;DHT22;8162;47.104;15.432;2023-12-28T01:09:06;2.00;87.50
16116;DHT22;8162;47.104;15.432;2023-12-28T01:12:07;1.90;87.30
16116;DHT22;8162;47.104;15.432;2023-12-28T01:15:08;1.80;87.30
16116;DHT22;8162;47.104;15.432;2023-12-28T01:18:09;1.90;88.00
16116;DHT22;8162;47.104;15.432;2023-12-28T01:21:09;1.90;88.00
16116;DHT22;8162;47.104;15.432;2023-12-28T01:24:10;1.80;88.20
16116;DHT22;8162;47.104;15.432;2023-12-28T01:27:11;1.80;88.30
16116;DHT22;8162;47.104;15.432;2023-12-28T01:30:12;1.80;87.60
16116;DHT22;8162;47.104;15.432;2023-12-28T01:33:12;1.80;87.50
16116;DHT22;8162;47.104;15.432;2023-12-28T01:36:20;1.80;87.60
16116;DHT22;8162;47.104;15.432;2023-12-28T01:39:21;1.70;87.00
16116;DHT22;8162;47.104;15.432;2023-12-28T01:42:21;1.70;88.00
16116;DHT22;8162;47.104;15.432;2023-12-28T01:45:22;1.70;88.10
16116;DHT22;8162;47.104;15.432;2023-12-28T01:48:23;1.70;87.20
16116;DHT22;8162;47.104;15.432;2023-12-28T01:51:24;1.60;87.90
16116;DHT22;8162;47.104;15.432;2023-12-28T01:54:25;1.70;87.80
16116;DHT22;8162;47.104;15.432;2023-12-28T01:57:26;1.60;88.00
16116;DHT22;8162;47.104;15.432;2023-12-28T02:00:27;1.60;87.90
16116;DHT22;8162;47.104;15.432;2023-12-28T02:03:28;1.50;88.30
16116;DHT22;8162;47.104;15.432;2023-12-28T02:06:29;1.50;88.30
16116;DHT22;8162;47.104;15.432;2023-12-28T02:09:30;1.50;88.10
16116;DHT22;8162;47.104;15.432;2023-12-28T02:12:31;1.40;88.20
16116;DHT22;8162;47.104;15.432;2023-12-28T02:15:32;1.40;88.40
16116;DHT22;8162;47.104;15.432;2023-12-28T02:19:00;1.40;87.80
16116;DHT22;8162;47.104;15.432;2023-12-28T02:22:04;1.40;87.80
16116;DHT22;8162;47.104;15.432;2023-12-28T02:25:08;1.40;87.70
16116;DHT22;8162;47.104;15.432;2023-12-28T02:28:09;1.40;88.00
16116;DHT22;8162;47.104;15.432;2023-12-28T02:31:26;1.30;87.50
16116;DHT22;8162;47.104;15.432;2023-12-28T02:34:32;1.20;87.80
16116;DHT22;8162;47.104;15.432;2023-12-28T02:37:35;1.30;87.60
16116;DHT22;8162;47.104;15.432;2023-12-28T02:40:47;1.30;87.30
16116;DHT22;8162;47.104;15.432;2023-12-28T02:43:50;1.20;87.30
16116;DHT22;8162;47.104;15.432;2023-12-28T02:46:51;1.20;87.90
16116;DHT22;8162;47.104;15.432;2023-12-28T02:49:52;1.20;87.30
16116;DHT22;8162;47.104;15.432;2023-12-28T02:52:52;1.20;87.10
16116;DHT22;8162;47.104;15.432;2023-12-28T10:47:23;1.10;87.30
16116;DHT22;8162;47.104;15.432;2023-12-28T10:50:28;4.50;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T11:39:55;24.00;50.00
16116;DHT22;8162;47.104;15.432;2023-12-28T11:42:58;6.30;71.40
16116;DHT22;8162;47.104;15.432;2023-12-28T11:46:00;6.30;70.90
16116;DHT22;8162;47.104;15.432;2023-12-28T11:49:05;6.50;70.00
16116;DHT22;8162;47.104;15.432;2023-12-28T11:52:06;6.60;70.70
16116;DHT22;8162;47.104;15.432;2023-12-28T11:55:07;6.70;71.40
16116;DHT22;8162;47.104;15.432;2023-12-28T11:58:22;6.80;70.20
16116;DHT22;8162;47.104;15.432;2023-12-28T12:01:22;7.00;69.20
16116;DHT22;8162;47.104;15.432;2023-12-28T12:04:23;7.00;68.80
16116;DHT22;8162;47.104;15.432;2023-12-28T12:13:27;7.20;68.40
16116;DHT22;8162;47.104;15.432;2023-12-28T12:16:29;7.70;66.20
16116;DHT22;8162;47.104;15.432;2023-12-28T13:23:01;7.80;66.80
16116;DHT22;8162;47.104;15.432;2023-12-28T13:26:01;9.90;63.90
16116;DHT22;8162;47.104;15.432;2023-12-28T13:29:02;10.00;63.70
16116;DHT22;8162;47.104;15.432;2023-12-28T13:35:04;24.00;50.00
16116;DHT22;8162;47.104;15.432;2023-12-28T13:38:05;10.30;59.50
16116;DHT22;8162;47.104;15.432;2023-12-28T13:41:05;10.30;60.50
16116;DHT22;8162;47.104;15.432;2023-12-28T13:44:07;10.30;59.90
16116;DHT22;8162;47.104;15.432;2023-12-28T13:47:11;10.30;60.70
16116;DHT22;8162;47.104;15.432;2023-12-28T13:50:11;10.30;61.70
16116;DHT22;8162;47.104;15.432;2023-12-28T13:53:12;10.30;62.10
16116;DHT22;8162;47.104;15.432;2023-12-28T13:56:13;10.30;61.90
16116;DHT22;8162;47.104;15.432;2023-12-28T13:59:14;10.30;60.30
16116;DHT22;8162;47.104;15.432;2023-12-28T14:02:14;10.30;61.50
16116;DHT22;8162;47.104;15.432;2023-12-28T14:05:15;10.30;62.10
16116;DHT22;8162;47.104;15.432;2023-12-28T14:08:16;10.30;62.70
16116;DHT22;8162;47.104;15.432;2023-12-28T14:11:16;10.20;62.40
16116;DHT22;8162;47.104;15.432;2023-12-28T14:14:17;10.20;63.20
16116;DHT22;8162;47.104;15.432;2023-12-28T14:17:18;10.30;63.10
16116;DHT22;8162;47.104;15.432;2023-12-28T14:20:21;10.20;62.20
16116;DHT22;8162;47.104;15.432;2023-12-28T14:23:22;9.80;63.00
16116;DHT22;8162;47.104;15.432;2023-12-28T14:26:24;9.70;64.10
16116;DHT22;8162;47.104;15.432;2023-12-28T14:29:25;9.60;63.80
16116;DHT22;8162;47.104;15.432;2023-12-28T14:32:27;9.40;63.90
16116;DHT22;8162;47.104;15.432;2023-12-28T14:35:28;9.30;64.80
16116;DHT22;8162;47.104;15.432;2023-12-28T14:38:29;9.20;65.00
16116;DHT22;8162;47.104;15.432;2023-12-28T14:41:29;9.00;65.30
16116;DHT22;8162;47.104;15.432;2023-12-28T14:44:30;8.90;66.20
16116;DHT22;8162;47.104;15.432;2023-12-28T14:47:33;8.90;66.80
16116;DHT22;8162;47.104;15.432;2023-12-28T14:50:33;8.80;67.10
16116;DHT22;8162;47.104;15.432;2023-12-28T14:53:36;8.60;67.50
16116;DHT22;8162;47.104;15.432;2023-12-28T14:56:36;8.60;67.60
16116;DHT22;8162;47.104;15.432;2023-12-28T14:59:37;8.50;68.10
16116;DHT22;8162;47.104;15.432;2023-12-28T15:02:38;8.40;68.20
16116;DHT22;8162;47.104;15.432;2023-12-28T15:05:38;8.20;68.70
16116;DHT22;8162;47.104;15.432;2023-12-28T15:08:39;8.00;69.00
16116;DHT22;8162;47.104;15.432;2023-12-28T15:11:40;7.90;69.20
16116;DHT22;8162;47.104;15.432;2023-12-28T15:14:41;7.70;70.00
16116;DHT22;8162;47.104;15.432;2023-12-28T15:17:42;7.60;70.40
16116;DHT22;8162;47.104;15.432;2023-12-28T15:20:45;7.50;70.60
16116;DHT22;8162;47.104;15.432;2023-12-28T15:23:46;7.30;71.20
16116;DHT22;8162;47.104;15.432;2023-12-28T15:26:47;7.20;71.70
16116;DHT22;8162;47.104;15.432;2023-12-28T15:29:47;7.00;72.10
16116;DHT22;8162;47.104;15.432;2023-12-28T15:32:48;7.00;72.90
16116;DHT22;8162;47.104;15.432;2023-12-28T15:35:49;6.80;73.40
16116;DHT22;8162;47.104;15.432;2023-12-28T15:38:50;6.70;73.20
16116;DHT22;8162;47.104;15.432;2023-12-28T16:06:00;6.50;73.70
16116;DHT22;8162;47.104;15.432;2023-12-28T16:09:00;5.80;76.40
16116;DHT22;8162;47.104;15.432;2023-12-28T16:12:01;5.70;76.80
16116;DHT22;8162;47.104;15.432;2023-12-28T16:15:02;5.60;76.90
16116;DHT22;8162;47.104;15.432;2023-12-28T16:18:04;5.60;76.80
16116;DHT22;8162;47.104;15.432;2023-12-28T16:21:05;5.50;77.20
16116;DHT22;8162;47.104;15.432;2023-12-28T16:24:06;5.50;77.20
16116;DHT22;8162;47.104;15.432;2023-12-28T16:27:08;5.30;77.20
16116;DHT22;8162;47.104;15.432;2023-12-28T16:33:10;5.30;77.60
16116;DHT22;8162;47.104;15.432;2023-12-28T16:36:10;5.10;77.80
16116;DHT22;8162;47.104;15.432;2023-12-28T16:39:11;5.00;78.20
16116;DHT22;8162;47.104;15.432;2023-12-28T16:42:13;5.00;78.20
16116;DHT22;8162;47.104;15.432;2023-12-28T16:45:13;4.90;78.30
16116;DHT22;8162;47.104;15.432;2023-12-28T16:48:14;4.80;78.30
16116;DHT22;8162;47.104;15.432;2023-12-28T16:51:15;4.80;79.10
16116;DHT22;8162;47.104;15.432;2023-12-28T16:54:15;4.70;79.00
16116;DHT22;8162;47.104;15.432;2023-12-28T16:57:18;4.70;79.10
16116;DHT22;8162;47.104;15.432;2023-12-28T17:00:19;4.70;79.20
16116;DHT22;8162;47.104;15.432;2023-12-28T17:03:20;4.70;79.50
16116;DHT22;8162;47.104;15.432;2023-12-28T17:06:20;4.70;78.70
16116;DHT22;8162;47.104;15.432;2023-12-28T17:09:21;4.60;79.00
16116;DHT22;8162;47.104;15.432;2023-12-28T17:12:26;4.50;79.10
16116;DHT22;8162;47.104;15.432;2023-12-28T17:21:31;4.50;78.80
16116;DHT22;8162;47.104;15.432;2023-12-28T17:24:43;4.30;79.10
16116;DHT22;8162;47.104;15.432;2023-12-28T17:27:54;4.20;79.60
16116;DHT22;8162;47.104;15.432;2023-12-28T17:30:55;4.20;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T17:33:58;4.10;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T17:36:59;4.10;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T17:40:00;4.00;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T17:43:07;4.00;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T17:49:27;3.90;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T17:52:29;3.90;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T17:55:32;3.90;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T17:58:33;3.90;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T18:01:33;3.80;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T18:04:34;3.80;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T18:07:35;3.90;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T18:10:35;3.80;79.80
16116;DHT22;8162;47.104;15.432;2023-12-28T18:13:36;3.80;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T18:16:37;3.70;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T18:19:38;3.70;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T18:22:39;3.70;79.80
16116;DHT22;8162;47.104;15.432;2023-12-28T18:25:39;3.70;79.80
16116;DHT22;8162;47.104;15.432;2023-12-28T18:28:40;3.70;79.80
16116;DHT22;8162;47.104;15.432;2023-12-28T18:31:41;3.70;79.40
16116;DHT22;8162;47.104;15.432;2023-12-28T18:34:46;3.60;79.30
16116;DHT22;8162;47.104;15.432;2023-12-28T18:37:46;3.60;79.50
16116;DHT22;8162;47.104;15.432;2023-12-28T18:43:48;3.60;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T18:46:50;3.50;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T18:49:51;3.50;79.70
16116;DHT22;8162;47.104;15.432;2023-12-28T19:38:14;3.50;79.70
16116;DHT22;8162;47.104;15.432;2023-12-28T19:41:15;3.10;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T19:44:17;3.20;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T19:47:18;3.10;79.70
16116;DHT22;8162;47.104;15.432;2023-12-28T19:50:20;3.10;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T19:53:21;3.10;79.40
16116;DHT22;8162;47.104;15.432;2023-12-28T19:56:22;3.10;79.30
16116;DHT22;8162;47.104;15.432;2023-12-28T19:59:23;3.10;79.50
16116;DHT22;8162;47.104;15.432;2023-12-28T20:02:25;3.00;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T20:05:29;3.00;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T20:08:30;3.00;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T20:11:31;3.00;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T20:14:33;3.00;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T20:17:34;3.00;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T20:20:35;3.00;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T20:23:36;24.00;50.00
16116;DHT22;8162;47.104;15.432;2023-12-28T20:26:37;3.00;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T20:29:38;3.00;80.80
16116;DHT22;8162;47.104;15.432;2023-12-28T20:32:40;3.00;80.80
16116;DHT22;8162;47.104;15.432;2023-12-28T20:35:41;3.00;80.90
16116;DHT22;8162;47.104;15.432;2023-12-28T20:38:43;3.10;80.80
16116;DHT22;8162;47.104;15.432;2023-12-28T20:41:44;3.10;80.70
16116;DHT22;8162;47.104;15.432;2023-12-28T20:44:46;3.10;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T20:47:48;3.10;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T20:50:49;3.10;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T20:53:50;3.10;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T20:56:52;3.10;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T20:59:53;3.10;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T21:02:54;3.10;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T21:05:55;3.10;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T21:08:56;3.00;79.80
16116;DHT22;8162;47.104;15.432;2023-12-28T21:11:56;3.00;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T21:15:01;3.00;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T21:18:01;3.00;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T21:21:03;2.90;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T21:24:04;3.00;80.40
16116;DHT22;8162;47.104;15.432;2023-12-28T21:27:05;2.90;81.10
16116;DHT22;8162;47.104;15.432;2023-12-28T21:30:08;3.00;80.90
16116;DHT22;8162;47.104;15.432;2023-12-28T21:33:09;3.00;81.00
16116;DHT22;8162;47.104;15.432;2023-12-28T21:36:10;3.10;80.60
16116;DHT22;8162;47.104;15.432;2023-12-28T21:39:11;3.10;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T21:42:13;3.10;80.60
16116;DHT22;8162;47.104;15.432;2023-12-28T21:45:14;3.10;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T21:48:15;3.10;80.40
16116;DHT22;8162;47.104;15.432;2023-12-28T21:51:16;3.10;81.00
16116;DHT22;8162;47.104;15.432;2023-12-28T21:54:17;3.10;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T21:57:19;3.10;80.70
16116;DHT22;8162;47.104;15.432;2023-12-28T22:00:20;3.20;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T22:03:20;3.20;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T22:06:22;3.30;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T22:09:22;3.20;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T22:12:23;3.20;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T22:15:24;3.30;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T22:18:25;3.20;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T22:21:26;3.20;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T22:24:27;3.20;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T22:27:28;3.10;80.50
16116;DHT22;8162;47.104;15.432;2023-12-28T22:30:28;3.10;80.60
16116;DHT22;8162;47.104;15.432;2023-12-28T22:33:32;3.10;80.90
16116;DHT22;8162;47.104;15.432;2023-12-28T22:36:32;3.20;80.70
16116;DHT22;8162;47.104;15.432;2023-12-28T22:39:36;3.10;80.40
16116;DHT22;8162;47.104;15.432;2023-12-28T22:42:37;3.20;80.60
16116;DHT22;8162;47.104;15.432;2023-12-28T22:45:38;3.20;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T22:48:38;3.10;80.70
16116;DHT22;8162;47.104;15.432;2023-12-28T22:51:39;3.10;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T22:54:40;3.10;80.60
16116;DHT22;8162;47.104;15.432;2023-12-28T22:57:40;3.10;80.40
16116;DHT22;8162;47.104;15.432;2023-12-28T23:00:41;3.00;80.40
16116;DHT22;8162;47.104;15.432;2023-12-28T23:03:42;3.00;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T23:06:43;3.00;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T23:09:45;3.00;80.00
16116;DHT22;8162;47.104;15.432;2023-12-28T23:12:45;2.90;80.20
16116;DHT22;8162;47.104;15.432;2023-12-28T23:15:46;2.90;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T23:18:47;2.90;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T23:21:48;2.90;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T23:24:48;2.80;80.40
16116;DHT22;8162;47.104;15.432;2023-12-28T23:27:49;2.90;80.60
16116;DHT22;8162;47.104;15.432;2023-12-28T23:30:50;2.90;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T23:33:51;2.90;80.60
16116;DHT22;8162;47.104;15.432;2023-12-28T23:36:52;2.80;80.40
16116;DHT22;8162;47.104;15.432;2023-12-28T23:39:52;2.80;79.90
16116;DHT22;8162;47.104;15.432;2023-12-28T23:42:56;2.80;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T23:45:57;2.80;79.70
16116;DHT22;8162;47.104;15.432;2023-12-28T23:48:58;2.70;80.30
16116;DHT22;8162;47.104;15.432;2023-12-28T23:51:59;2.80;80.40
16116;DHT22;8162;47.104;15.432;2023-12-28T23:55:00;2.80;80.10
16116;DHT22;8162;47.104;15.432;2023-12-28T23:58:00;2.70;79.80
