sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2024-01-16T00:02:15;99096.13;;;20.43;48.45
38191;BME280;25191;47.510;19.124;2024-01-16T00:22:15;99121.03;;;20.39;48.51
38191;BME280;25191;47.510;19.124;2024-01-16T00:42:16;99153.44;;;20.30;48.45
38191;BME280;25191;47.510;19.124;2024-01-16T01:02:16;99181.81;;;20.26;48.41
38191;BME280;25191;47.510;19.124;2024-01-16T01:22:17;99201.34;;;20.24;47.96
38191;BME280;25191;47.510;19.124;2024-01-16T01:42:17;99231.63;;;20.18;47.75
38191;BME280;25191;47.510;19.124;2024-01-16T02:02:18;99242.72;;;20.12;47.87
38191;BME280;25191;47.510;19.124;2024-01-16T02:22:23;99267.59;;;20.18;47.81
38191;BME280;25191;47.510;19.124;2024-01-16T02:42:25;99302.75;;;20.17;47.99
38191;BME280;25191;47.510;19.124;2024-01-16T03:02:28;99317.50;;;20.18;47.59
38191;BME280;25191;47.510;19.124;2024-01-16T03:22:29;99337.88;;;20.15;47.58
38191;BME280;25191;47.510;19.124;2024-01-16T03:42:30;99354.47;;;20.16;47.62
38191;BME280;25191;47.510;19.124;2024-01-16T04:02:32;99389.88;;;20.12;47.48
38191;BME280;25191;47.510;19.124;2024-01-16T04:22:33;99394.28;;;20.11;47.63
38191;BME280;25191;47.510;19.124;2024-01-16T04:42:34;99416.03;;;20.13;46.94
38191;BME280;25191;47.510;19.124;2024-01-16T05:02:35;99443.69;;;20.18;46.70
38191;BME280;25191;47.510;19.124;2024-01-16T05:22:35;99467.13;;;20.70;45.72
38191;BME280;25191;47.510;19.124;2024-01-16T05:42:36;99493.47;;;21.09;46.59
38191;BME280;25191;47.510;19.124;2024-01-16T06:02:36;99521.06;;;21.05;45.46
38191;BME280;25191;47.510;19.124;2024-01-16T06:22:36;99566.81;;;20.53;40.69
38191;BME280;25191;47.510;19.124;2024-01-16T06:42:37;99597.66;;;21.21;41.19
38191;BME280;25191;47.510;19.124;2024-01-16T07:02:37;99647.13;;;21.18;40.85
38191;BME280;25191;47.510;19.124;2024-01-16T07:22:38;99661.56;;;21.43;41.24
38191;BME280;25191;47.510;19.124;2024-01-16T07:42:43;99712.47;;;21.43;40.75
38191;BME280;25191;47.510;19.124;2024-01-16T08:02:43;99745.69;;;21.44;40.46
38191;BME280;25191;47.510;19.124;2024-01-16T08:22:46;99764.50;;;21.61;41.11
38191;BME280;25191;47.510;19.124;2024-01-16T08:42:46;99792.09;;;21.57;41.26
38191;BME280;25191;47.510;19.124;2024-01-16T09:02:51;99821.44;;;21.52;40.36
38191;BME280;25191;47.510;19.124;2024-01-16T09:22:52;99836.53;;;21.50;40.81
38191;BME280;25191;47.510;19.124;2024-01-16T09:42:52;99840.31;;;21.57;39.93
38191;BME280;25191;47.510;19.124;2024-01-16T10:02:53;99824.00;;;21.83;40.63
38191;BME280;25191;47.510;19.124;2024-01-16T10:22:54;99825.53;;;21.96;40.15
38191;BME280;25191;47.510;19.124;2024-01-16T10:43:05;99841.91;;;21.99;40.38
38191;BME280;25191;47.510;19.124;2024-01-16T11:03:07;99836.66;;;22.29;39.31
38191;BME280;25191;47.510;19.124;2024-01-16T11:23:11;99812.78;;;22.30;40.02
38191;BME280;25191;47.510;19.124;2024-01-16T12:03:32;99822.09;;;22.15;40.84
38191;BME280;25191;47.510;19.124;2024-01-16T12:23:33;99814.25;;;22.82;40.31
38191;BME280;25191;47.510;19.124;2024-01-16T12:43:34;99819.69;;;23.08;44.28
38191;BME280;25191;47.510;19.124;2024-01-16T13:03:34;99822.78;;;23.03;43.07
38191;BME280;25191;47.510;19.124;2024-01-16T13:23:35;99826.22;;;23.14;42.39
38191;BME280;25191;47.510;19.124;2024-01-16T13:43:35;99837.63;;;22.67;42.47
38191;BME280;25191;47.510;19.124;2024-01-16T14:03:37;99844.28;;;22.32;42.86
38191;BME280;25191;47.510;19.124;2024-01-16T14:23:38;99854.13;;;22.30;43.23
38191;BME280;25191;47.510;19.124;2024-01-16T14:43:39;99880.50;;;22.10;43.03
38191;BME280;25191;47.510;19.124;2024-01-16T15:03:40;99885.19;;;21.87;43.08
38191;BME280;25191;47.510;19.124;2024-01-16T15:23:41;99889.44;;;21.68;42.90
38191;BME280;25191;47.510;19.124;2024-01-16T15:43:41;99912.78;;;21.52;42.56
38191;BME280;25191;47.510;19.124;2024-01-16T16:03:42;99901.50;;;19.90;27.93
38191;BME280;25191;47.510;19.124;2024-01-16T16:23:44;99939.94;;;21.21;37.45
38191;BME280;25191;47.510;19.124;2024-01-16T16:43:52;99978.38;;;21.24;40.43
38191;BME280;25191;47.510;19.124;2024-01-16T17:03:53;99998.41;;;21.36;43.68
38191;BME280;25191;47.510;19.124;2024-01-16T17:23:53;100008.06;;;21.36;45.06
38191;BME280;25191;47.510;19.124;2024-01-16T18:03:54;100008.47;;;21.52;48.34
38191;BME280;25191;47.510;19.124;2024-01-16T18:23:57;99989.88;;;21.54;49.12
38191;BME280;25191;47.510;19.124;2024-01-16T18:43:57;99994.38;;;21.42;51.80
38191;BME280;25191;47.510;19.124;2024-01-16T19:03:58;99985.75;;;21.30;50.24
38191;BME280;25191;47.510;19.124;2024-01-16T19:23:58;99993.44;;;21.22;49.35
38191;BME280;25191;47.510;19.124;2024-01-16T19:43:59;99996.63;;;21.04;49.22
38191;BME280;25191;47.510;19.124;2024-01-16T20:04:00;99982.06;;;21.21;48.53
38191;BME280;25191;47.510;19.124;2024-01-16T20:24:00;99985.59;;;20.89;47.22
38191;BME280;25191;47.510;19.124;2024-01-16T20:44:02;99994.50;;;20.98;46.99
38191;BME280;25191;47.510;19.124;2024-01-16T21:04:03;100011.31;;;20.97;46.69
38191;BME280;25191;47.510;19.124;2024-01-16T21:24:04;100006.66;;;20.89;46.60
38191;BME280;25191;47.510;19.124;2024-01-16T21:44:06;99997.06;;;20.88;46.65
38191;BME280;25191;47.510;19.124;2024-01-16T22:04:06;99986.91;;;20.95;46.53
38191;BME280;25191;47.510;19.124;2024-01-16T22:24:08;99978.47;;;20.80;46.84
38191;BME280;25191;47.510;19.124;2024-01-16T22:44:09;99968.56;;;20.72;46.72
38191;BME280;25191;47.510;19.124;2024-01-16T23:04:10;99948.84;;;20.67;46.77
38191;BME280;25191;47.510;19.124;2024-01-16T23:24:10;99921.59;;;20.56;47.69
38191;BME280;25191;47.510;19.124;2024-01-16T23:44:13;99899.41;;;20.49;47.53
