sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71966;BME280;59836;52.132;5.442;2023-06-01T00:00:56;102486.28;;;12.93;75.76
71966;BME280;59836;52.132;5.442;2023-06-01T00:03:22;102485.44;;;12.93;75.57
71966;BME280;59836;52.132;5.442;2023-06-01T00:05:50;102487.91;;;12.94;75.56
71966;BME280;59836;52.132;5.442;2023-06-01T00:08:19;102479.66;;;12.89;76.14
71966;BME280;59836;52.132;5.442;2023-06-01T00:10:46;102480.47;;;12.90;75.83
71966;BME280;59836;52.132;5.442;2023-06-01T00:13:13;102472.06;;;12.91;76.11
71966;BME280;59836;52.132;5.442;2023-06-01T00:15:39;102478.69;;;12.95;76.07
71966;BME280;59836;52.132;5.442;2023-06-01T00:18:06;102484.63;;;12.92;75.61
71966;BME280;59836;52.132;5.442;2023-06-01T00:20:34;102474.69;;;12.86;76.00
71966;BME280;59836;52.132;5.442;2023-06-01T00:23:01;102471.41;;;12.84;76.41
71966;BME280;59836;52.132;5.442;2023-06-01T00:25:29;102469.75;;;12.83;75.92
71966;BME280;59836;52.132;5.442;2023-06-01T00:27:55;102471.78;;;12.76;76.54
71966;BME280;59836;52.132;5.442;2023-06-01T00:30:22;102474.34;;;12.82;76.65
71966;BME280;59836;52.132;5.442;2023-06-01T00:32:49;102468.19;;;12.87;75.97
71966;BME280;59836;52.132;5.442;2023-06-01T00:35:15;102472.06;;;12.91;76.17
71966;BME280;59836;52.132;5.442;2023-06-01T00:37:42;102471.59;;;12.94;76.02
71966;BME280;59836;52.132;5.442;2023-06-01T00:40:09;102470.41;;;12.90;76.23
71966;BME280;59836;52.132;5.442;2023-06-01T00:42:35;102464.97;;;12.90;76.58
71966;BME280;59836;52.132;5.442;2023-06-01T00:45:02;102468.59;;;12.79;76.31
71966;BME280;59836;52.132;5.442;2023-06-01T00:47:28;102469.41;;;12.79;76.66
71966;BME280;59836;52.132;5.442;2023-06-01T00:49:55;102474.69;;;12.69;76.53
71966;BME280;59836;52.132;5.442;2023-06-01T00:52:22;102482.00;;;12.68;76.59
71966;BME280;59836;52.132;5.442;2023-06-01T00:54:49;102472.19;;;12.67;76.75
71966;BME280;59836;52.132;5.442;2023-06-01T00:57:16;102477.16;;;12.70;76.64
71966;BME280;59836;52.132;5.442;2023-06-01T00:59:43;102482.59;;;12.70;76.72
71966;BME280;59836;52.132;5.442;2023-06-01T01:02:09;102481.78;;;12.70;76.58
71966;BME280;59836;52.132;5.442;2023-06-01T01:04:41;102464.91;;;12.73;76.73
71966;BME280;59836;52.132;5.442;2023-06-01T01:07:21;102472.38;;;12.78;76.70
71966;BME280;59836;52.132;5.442;2023-06-01T01:09:57;102473.34;;;12.72;76.84
71966;BME280;59836;52.132;5.442;2023-06-01T01:12:46;102475.00;;;12.73;76.88
71966;BME280;59836;52.132;5.442;2023-06-01T01:15:39;102474.31;;;12.65;76.48
71966;BME280;59836;52.132;5.442;2023-06-01T01:18:14;102472.09;;;12.62;76.55
71966;BME280;59836;52.132;5.442;2023-06-01T01:20:48;102478.13;;;12.64;76.70
71966;BME280;59836;52.132;5.442;2023-06-01T01:23:30;102475.97;;;12.66;76.86
71966;BME280;59836;52.132;5.442;2023-06-01T01:29:08;102472.00;;;12.57;76.85
71966;BME280;59836;52.132;5.442;2023-06-01T01:31:36;102471.50;;;12.60;77.10
71966;BME280;59836;52.132;5.442;2023-06-01T01:34:05;102469.38;;;12.62;76.81
71966;BME280;59836;52.132;5.442;2023-06-01T01:36:32;102471.59;;;12.65;76.93
71966;BME280;59836;52.132;5.442;2023-06-01T01:38:58;102473.50;;;12.65;77.01
71966;BME280;59836;52.132;5.442;2023-06-01T01:41:25;102472.94;;;12.63;76.88
71966;BME280;59836;52.132;5.442;2023-06-01T01:43:54;102473.31;;;12.54;76.96
71966;BME280;59836;52.132;5.442;2023-06-01T01:46:25;102473.31;;;12.54;76.59
71966;BME280;59836;52.132;5.442;2023-06-01T01:49:17;102474.50;;;12.47;76.89
71966;BME280;59836;52.132;5.442;2023-06-01T01:52:00;102470.22;;;12.51;76.63
71966;BME280;59836;52.132;5.442;2023-06-01T01:54:28;102471.56;;;12.48;76.80
71966;BME280;59836;52.132;5.442;2023-06-01T01:56:58;102471.56;;;12.48;77.01
71966;BME280;59836;52.132;5.442;2023-06-01T01:59:25;102469.31;;;12.45;76.86
71966;BME280;59836;52.132;5.442;2023-06-01T02:01:53;102460.91;;;12.47;77.39
71966;BME280;59836;52.132;5.442;2023-06-01T02:04:20;102464.69;;;12.46;77.50
71966;BME280;59836;52.132;5.442;2023-06-01T02:06:46;102468.47;;;12.45;77.43
71966;BME280;59836;52.132;5.442;2023-06-01T02:09:12;102453.69;;;12.40;77.35
71966;BME280;59836;52.132;5.442;2023-06-01T02:11:39;102459.72;;;12.43;77.21
71966;BME280;59836;52.132;5.442;2023-06-01T02:14:06;102458.44;;;12.45;77.41
71966;BME280;59836;52.132;5.442;2023-06-01T02:16:32;102455.94;;;12.44;77.58
71966;BME280;59836;52.132;5.442;2023-06-01T02:18:59;102458.06;;;12.42;76.68
71966;BME280;59836;52.132;5.442;2023-06-01T02:21:25;102462.72;;;12.29;76.96
71966;BME280;59836;52.132;5.442;2023-06-01T02:23:52;102460.84;;;12.30;76.80
71966;BME280;59836;52.132;5.442;2023-06-01T02:26:19;102454.09;;;12.32;76.30
71966;BME280;59836;52.132;5.442;2023-06-01T02:28:45;102451.53;;;12.25;76.72
71966;BME280;59836;52.132;5.442;2023-06-01T02:31:13;102453.41;;;12.25;76.72
71966;BME280;59836;52.132;5.442;2023-06-01T02:33:41;102453.88;;;12.22;76.76
71966;BME280;59836;52.132;5.442;2023-06-01T02:36:07;102448.69;;;12.20;76.83
71966;BME280;59836;52.132;5.442;2023-06-01T02:38:34;102447.38;;;12.23;76.93
71966;BME280;59836;52.132;5.442;2023-06-01T02:41:00;102452.16;;;12.16;76.96
71966;BME280;59836;52.132;5.442;2023-06-01T02:43:27;102449.75;;;12.19;76.92
71966;BME280;59836;52.132;5.442;2023-06-01T02:45:54;102447.84;;;12.20;76.56
71966;BME280;59836;52.132;5.442;2023-06-01T02:48:21;102452.81;;;12.23;77.32
71966;BME280;59836;52.132;5.442;2023-06-01T02:50:48;102457.44;;;12.22;77.14
71966;BME280;59836;52.132;5.442;2023-06-01T02:53:14;102446.78;;;12.21;76.75
71966;BME280;59836;52.132;5.442;2023-06-01T02:55:41;102452.72;;;12.18;76.92
71966;BME280;59836;52.132;5.442;2023-06-01T02:58:08;102452.03;;;12.10;77.16
71966;BME280;59836;52.132;5.442;2023-06-01T03:00:41;102445.97;;;12.20;77.46
71966;BME280;59836;52.132;5.442;2023-06-01T03:03:08;102448.69;;;12.20;77.30
71966;BME280;59836;52.132;5.442;2023-06-01T03:05:34;102449.28;;;12.22;77.23
71966;BME280;59836;52.132;5.442;2023-06-01T03:08:02;102455.06;;;12.26;77.21
71966;BME280;59836;52.132;5.442;2023-06-01T03:10:28;102443.84;;;12.22;76.82
71966;BME280;59836;52.132;5.442;2023-06-01T03:12:55;102441.84;;;12.18;76.75
71966;BME280;59836;52.132;5.442;2023-06-01T03:15:23;102444.47;;;12.13;76.84
71966;BME280;59836;52.132;5.442;2023-06-01T03:17:49;102456.41;;;12.12;76.93
71966;BME280;59836;52.132;5.442;2023-06-01T03:20:16;102445.75;;;12.10;76.58
71966;BME280;59836;52.132;5.442;2023-06-01T03:22:46;102446.59;;;12.10;76.79
71966;BME280;59836;52.132;5.442;2023-06-01T03:25:12;102449.06;;;12.12;76.59
71966;BME280;59836;52.132;5.442;2023-06-01T03:27:39;102448.75;;;12.08;76.57
71966;BME280;59836;52.132;5.442;2023-06-01T03:30:08;102451.09;;;12.05;76.54
71966;BME280;59836;52.132;5.442;2023-06-01T03:32:41;102445.91;;;12.03;76.74
71966;BME280;59836;52.132;5.442;2023-06-01T03:35:10;102443.19;;;12.03;76.88
71966;BME280;59836;52.132;5.442;2023-06-01T03:37:39;102444.69;;;11.99;76.85
71966;BME280;59836;52.132;5.442;2023-06-01T03:40:07;102444.34;;;11.95;77.13
71966;BME280;59836;52.132;5.442;2023-06-01T03:42:41;102439.63;;;11.91;77.40
71966;BME280;59836;52.132;5.442;2023-06-01T03:45:09;102433.25;;;11.97;77.10
71966;BME280;59836;52.132;5.442;2023-06-01T03:47:36;102435.50;;;12.00;77.64
71966;BME280;59836;52.132;5.442;2023-06-01T03:50:04;102445.06;;;12.03;77.41
71966;BME280;59836;52.132;5.442;2023-06-01T03:52:33;102446.72;;;12.04;77.34
71966;BME280;59836;52.132;5.442;2023-06-01T03:55:01;102438.34;;;12.05;77.34
71966;BME280;59836;52.132;5.442;2023-06-01T03:57:28;102447.09;;;12.07;77.43
71966;BME280;59836;52.132;5.442;2023-06-01T03:59:54;102440.81;;;12.07;77.29
71966;BME280;59836;52.132;5.442;2023-06-01T04:02:22;102447.91;;;12.08;77.54
71966;BME280;59836;52.132;5.442;2023-06-01T04:04:49;102441.16;;;12.10;77.62
71966;BME280;59836;52.132;5.442;2023-06-01T04:07:16;102440.69;;;12.14;77.17
71966;BME280;59836;52.132;5.442;2023-06-01T04:09:45;102443.03;;;12.10;77.88
71966;BME280;59836;52.132;5.442;2023-06-01T04:12:15;102440.56;;;12.08;77.16
71966;BME280;59836;52.132;5.442;2023-06-01T04:14:41;102425.56;;;12.06;77.52
71966;BME280;59836;52.132;5.442;2023-06-01T04:17:08;102433.47;;;12.07;77.37
71966;BME280;59836;52.132;5.442;2023-06-01T04:19:34;102437.38;;;12.12;77.64
71966;BME280;59836;52.132;5.442;2023-06-01T04:22:01;102437.59;;;12.10;77.48
71966;BME280;59836;52.132;5.442;2023-06-01T04:24:28;102444.94;;;12.09;77.41
71966;BME280;59836;52.132;5.442;2023-06-01T04:26:54;102437.38;;;12.12;77.11
71966;BME280;59836;52.132;5.442;2023-06-01T04:29:22;102440.69;;;12.14;76.91
71966;BME280;59836;52.132;5.442;2023-06-01T04:31:51;102433.22;;;12.09;77.01
71966;BME280;59836;52.132;5.442;2023-06-01T04:34:17;102441.53;;;12.02;77.04
71966;BME280;59836;52.132;5.442;2023-06-01T04:36:44;102445.66;;;11.93;77.11
71966;BME280;59836;52.132;5.442;2023-06-01T04:39:12;102447.91;;;11.96;77.12
71966;BME280;59836;52.132;5.442;2023-06-01T04:41:39;102443.88;;;11.87;77.17
71966;BME280;59836;52.132;5.442;2023-06-01T04:44:05;102455.72;;;11.80;77.08
71966;BME280;59836;52.132;5.442;2023-06-01T04:46:32;102453.13;;;11.86;77.53
71966;BME280;59836;52.132;5.442;2023-06-01T04:48:59;102448.00;;;11.89;77.31
71966;BME280;59836;52.132;5.442;2023-06-01T04:51:27;102446.13;;;11.90;77.63
71966;BME280;59836;52.132;5.442;2023-06-01T04:53:55;102452.75;;;11.94;77.44
71966;BME280;59836;52.132;5.442;2023-06-01T04:56:23;102451.69;;;11.95;77.17
71966;BME280;59836;52.132;5.442;2023-06-01T04:58:54;102455.56;;;11.99;77.20
71966;BME280;59836;52.132;5.442;2023-06-01T05:01:22;102448.03;;;12.01;77.49
71966;BME280;59836;52.132;5.442;2023-06-01T05:03:52;102453.00;;;12.04;77.46
71966;BME280;59836;52.132;5.442;2023-06-01T05:06:21;102447.91;;;12.08;77.59
71966;BME280;59836;52.132;5.442;2023-06-01T05:08:48;102452.03;;;12.10;77.23
71966;BME280;59836;52.132;5.442;2023-06-01T05:11:15;102455.72;;;12.04;77.58
71966;BME280;59836;52.132;5.442;2023-06-01T05:13:41;102452.53;;;12.07;77.63
71966;BME280;59836;52.132;5.442;2023-06-01T05:16:08;102453.91;;;12.10;77.37
71966;BME280;59836;52.132;5.442;2023-06-01T05:18:35;102460.78;;;12.13;77.43
71966;BME280;59836;52.132;5.442;2023-06-01T05:21:02;102459.47;;;12.15;77.16
71966;BME280;59836;52.132;5.442;2023-06-01T05:23:29;102454.88;;;12.16;77.45
71966;BME280;59836;52.132;5.442;2023-06-01T05:25:56;102459.81;;;12.19;77.41
71966;BME280;59836;52.132;5.442;2023-06-01T05:28:29;102452.22;;;12.21;77.27
71966;BME280;59836;52.132;5.442;2023-06-01T05:30:59;102452.00;;;12.22;77.79
71966;BME280;59836;52.132;5.442;2023-06-01T05:33:26;102452.22;;;12.21;77.00
71966;BME280;59836;52.132;5.442;2023-06-01T05:35:52;102452.22;;;12.21;77.00
71966;BME280;59836;52.132;5.442;2023-06-01T05:38:19;102456.69;;;12.27;77.25
71966;BME280;59836;52.132;5.442;2023-06-01T05:40:45;102460.00;;;12.29;77.00
71966;BME280;59836;52.132;5.442;2023-06-01T05:43:12;102450.78;;;12.30;77.32
71966;BME280;59836;52.132;5.442;2023-06-01T05:45:38;102458.22;;;12.35;76.79
71966;BME280;59836;52.132;5.442;2023-06-01T05:48:05;102461.66;;;12.30;76.94
71966;BME280;59836;52.132;5.442;2023-06-01T05:50:32;102461.06;;;12.28;77.05
71966;BME280;59836;52.132;5.442;2023-06-01T05:52:58;102459.53;;;12.32;77.16
71966;BME280;59836;52.132;5.442;2023-06-01T05:55:25;102462.84;;;12.34;77.04
71966;BME280;59836;52.132;5.442;2023-06-01T05:57:51;102469.25;;;12.28;77.24
71966;BME280;59836;52.132;5.442;2023-06-01T06:00:18;102466.03;;;12.31;77.30
71966;BME280;59836;52.132;5.442;2023-06-01T06:02:44;102463.31;;;12.31;77.11
71966;BME280;59836;52.132;5.442;2023-06-01T06:05:11;102462.72;;;12.29;76.87
71966;BME280;59836;52.132;5.442;2023-06-01T06:07:38;102470.56;;;12.25;76.99
71966;BME280;59836;52.132;5.442;2023-06-01T06:10:05;102463.78;;;12.28;76.96
71966;BME280;59836;52.132;5.442;2023-06-01T06:12:32;102467.47;;;12.34;76.85
71966;BME280;59836;52.132;5.442;2023-06-01T06:14:58;102461.19;;;12.33;77.06
71966;BME280;59836;52.132;5.442;2023-06-01T06:17:25;102470.50;;;12.37;76.66
71966;BME280;59836;52.132;5.442;2023-06-01T06:19:52;102459.88;;;12.36;76.34
71966;BME280;59836;52.132;5.442;2023-06-01T06:22:18;102465.06;;;12.37;76.14
71966;BME280;59836;52.132;5.442;2023-06-01T06:24:45;102459.88;;;12.36;75.93
71966;BME280;59836;52.132;5.442;2023-06-01T06:27:13;102455.63;;;12.40;76.31
71966;BME280;59836;52.132;5.442;2023-06-01T06:29:40;102453.69;;;12.40;76.17
71966;BME280;59836;52.132;5.442;2023-06-01T06:32:06;102458.91;;;12.42;75.70
71966;BME280;59836;52.132;5.442;2023-06-01T06:34:33;102464.59;;;12.40;75.65
71966;BME280;59836;52.132;5.442;2023-06-01T06:37:05;102465.16;;;12.43;75.92
71966;BME280;59836;52.132;5.442;2023-06-01T06:39:33;102457.59;;;12.45;75.71
71966;BME280;59836;52.132;5.442;2023-06-01T06:42:00;102457.38;;;12.46;75.95
71966;BME280;59836;52.132;5.442;2023-06-01T06:44:28;102463.53;;;12.42;76.05
71966;BME280;59836;52.132;5.442;2023-06-01T06:46:57;102459.50;;;12.44;76.16
71966;BME280;59836;52.132;5.442;2023-06-01T06:49:27;102457.59;;;12.45;75.90
71966;BME280;59836;52.132;5.442;2023-06-01T06:51:54;102464.09;;;12.44;76.16
71966;BME280;59836;52.132;5.442;2023-06-01T06:54:21;102469.66;;;12.49;75.94
71966;BME280;59836;52.132;5.442;2023-06-01T06:56:48;102475.78;;;12.56;76.11
71966;BME280;59836;52.132;5.442;2023-06-01T06:59:14;102469.03;;;12.59;75.27
71966;BME280;59836;52.132;5.442;2023-06-01T07:01:41;102474.00;;;12.62;74.83
71966;BME280;59836;52.132;5.442;2023-06-01T07:04:07;102473.16;;;12.61;74.90
71966;BME280;59836;52.132;5.442;2023-06-01T07:06:35;102477.31;;;12.64;75.03
71966;BME280;59836;52.132;5.442;2023-06-01T07:09:02;102475.97;;;12.66;74.69
71966;BME280;59836;52.132;5.442;2023-06-01T07:11:29;102483.06;;;12.67;74.37
71966;BME280;59836;52.132;5.442;2023-06-01T07:13:56;102486.06;;;12.66;74.79
71966;BME280;59836;52.132;5.442;2023-06-01T07:16:24;102481.41;;;12.66;74.47
71966;BME280;59836;52.132;5.442;2023-06-01T07:18:55;102479.75;;;12.65;73.97
71966;BME280;59836;52.132;5.442;2023-06-01T07:21:23;102481.41;;;12.66;74.66
71966;BME280;59836;52.132;5.442;2023-06-01T07:23:49;102475.81;;;12.73;75.03
71966;BME280;59836;52.132;5.442;2023-06-01T07:26:16;102476.16;;;12.77;74.11
71966;BME280;59836;52.132;5.442;2023-06-01T07:28:42;102470.22;;;12.80;73.93
71966;BME280;59836;52.132;5.442;2023-06-01T07:31:09;102470.22;;;12.80;73.73
71966;BME280;59836;52.132;5.442;2023-06-01T07:33:36;102470.22;;;12.80;73.90
71966;BME280;59836;52.132;5.442;2023-06-01T07:36:04;102470.56;;;12.83;73.83
71966;BME280;59836;52.132;5.442;2023-06-01T07:38:33;102469.25;;;12.86;73.67
71966;BME280;59836;52.132;5.442;2023-06-01T07:40:59;102468.78;;;12.89;74.27
71966;BME280;59836;52.132;5.442;2023-06-01T07:43:26;102465.66;;;12.97;73.73
71966;BME280;59836;52.132;5.442;2023-06-01T07:45:53;102472.25;;;13.02;74.10
71966;BME280;59836;52.132;5.442;2023-06-01T07:48:20;102469.03;;;13.05;73.45
71966;BME280;59836;52.132;5.442;2023-06-01T07:50:47;102468.53;;;13.08;73.76
71966;BME280;59836;52.132;5.442;2023-06-01T07:53:14;102472.16;;;13.13;73.07
71966;BME280;59836;52.132;5.442;2023-06-01T07:55:40;102469.22;;;13.15;73.67
71966;BME280;59836;52.132;5.442;2023-06-01T07:58:07;102472.59;;;13.22;73.47
71966;BME280;59836;52.132;5.442;2023-06-01T08:00:33;102469.69;;;13.29;73.15
71966;BME280;59836;52.132;5.442;2023-06-01T08:03:00;102462.69;;;13.33;73.11
71966;BME280;59836;52.132;5.442;2023-06-01T08:05:34;102463.00;;;13.37;73.00
71966;BME280;59836;52.132;5.442;2023-06-01T08:08:04;102458.88;;;13.34;72.53
71966;BME280;59836;52.132;5.442;2023-06-01T08:10:31;102459.97;;;13.33;72.91
71966;BME280;59836;52.132;5.442;2023-06-01T08:12:57;102459.19;;;13.38;73.00
71966;BME280;59836;52.132;5.442;2023-06-01T08:15:24;102457.75;;;13.47;73.18
71966;BME280;59836;52.132;5.442;2023-06-01T08:17:52;102452.44;;;13.57;72.76
71966;BME280;59836;52.132;5.442;2023-06-01T08:20:19;102449.78;;;13.63;72.42
71966;BME280;59836;52.132;5.442;2023-06-01T08:22:49;102454.81;;;13.71;72.55
71966;BME280;59836;52.132;5.442;2023-06-01T08:25:17;102448.63;;;13.76;71.91
71966;BME280;59836;52.132;5.442;2023-06-01T08:27:44;102440.75;;;13.79;71.57
71966;BME280;59836;52.132;5.442;2023-06-01T08:30:11;102460.84;;;13.73;71.55
71966;BME280;59836;52.132;5.442;2023-06-01T08:32:38;102445.06;;;13.75;71.32
71966;BME280;59836;52.132;5.442;2023-06-01T08:35:06;102442.97;;;13.82;71.53
71966;BME280;59836;52.132;5.442;2023-06-01T08:37:34;102439.25;;;13.88;71.72
71966;BME280;59836;52.132;5.442;2023-06-01T08:40:01;102438.22;;;13.95;71.17
71966;BME280;59836;52.132;5.442;2023-06-01T08:42:49;102430.06;;;13.95;71.18
71966;BME280;59836;52.132;5.442;2023-06-01T08:45:22;102426.25;;;13.96;71.38
71966;BME280;59836;52.132;5.442;2023-06-01T08:47:52;102427.44;;;14.05;71.76
71966;BME280;59836;52.132;5.442;2023-06-01T08:50:20;102432.59;;;14.24;71.25
71966;BME280;59836;52.132;5.442;2023-06-01T08:52:50;102429.38;;;14.32;70.83
71966;BME280;59836;52.132;5.442;2023-06-01T08:55:21;102437.94;;;14.41;70.16
71966;BME280;59836;52.132;5.442;2023-06-01T08:57:47;102433.31;;;14.41;70.14
71966;BME280;59836;52.132;5.442;2023-06-01T09:00:14;102424.59;;;14.44;70.54
71966;BME280;59836;52.132;5.442;2023-06-01T09:02:42;102431.13;;;14.43;70.60
71966;BME280;59836;52.132;5.442;2023-06-01T09:05:09;102434.44;;;14.45;70.56
71966;BME280;59836;52.132;5.442;2023-06-01T09:07:38;102434.38;;;14.40;69.97
71966;BME280;59836;52.132;5.442;2023-06-01T09:10:05;102438.25;;;14.44;70.09
71966;BME280;59836;52.132;5.442;2023-06-01T09:12:32;102429.88;;;14.51;70.16
71966;BME280;59836;52.132;5.442;2023-06-01T09:15:16;102428.56;;;14.59;70.58
71966;BME280;59836;52.132;5.442;2023-06-01T09:17:46;102421.56;;;14.68;69.52
71966;BME280;59836;52.132;5.442;2023-06-01T09:20:26;102418.91;;;14.73;69.10
71966;BME280;59836;52.132;5.442;2023-06-01T09:22:54;102418.44;;;14.82;69.18
71966;BME280;59836;52.132;5.442;2023-06-01T09:25:29;102417.41;;;14.88;68.66
71966;BME280;59836;52.132;5.442;2023-06-01T09:27:57;102420.69;;;14.90;69.20
71966;BME280;59836;52.132;5.442;2023-06-01T09:30:25;102415.81;;;14.92;69.23
71966;BME280;59836;52.132;5.442;2023-06-01T09:33:28;102403.00;;;14.98;68.73
71966;BME280;59836;52.132;5.442;2023-06-01T09:35:54;102402.75;;;14.99;68.95
71966;BME280;59836;52.132;5.442;2023-06-01T09:38:22;102402.22;;;15.02;69.18
71966;BME280;59836;52.132;5.442;2023-06-01T09:41:00;102396.75;;;15.02;68.70
71966;BME280;59836;52.132;5.442;2023-06-01T09:43:27;102398.44;;;15.09;68.25
71966;BME280;59836;52.132;5.442;2023-06-01T09:46:10;102394.63;;;15.10;67.87
71966;BME280;59836;52.132;5.442;2023-06-01T09:48:40;102394.59;;;15.04;68.44
71966;BME280;59836;52.132;5.442;2023-06-01T09:51:21;102398.50;;;15.14;67.30
71966;BME280;59836;52.132;5.442;2023-06-01T09:53:48;102394.16;;;15.18;67.30
71966;BME280;59836;52.132;5.442;2023-06-01T09:56:15;102383.84;;;15.30;67.26
71966;BME280;59836;52.132;5.442;2023-06-01T09:58:41;102392.59;;;15.32;66.64
71966;BME280;59836;52.132;5.442;2023-06-01T10:01:09;102393.44;;;15.38;66.93
71966;BME280;59836;52.132;5.442;2023-06-01T10:03:40;102394.28;;;15.44;67.60
71966;BME280;59836;52.132;5.442;2023-06-01T10:06:11;102388.03;;;15.48;65.97
71966;BME280;59836;52.132;5.442;2023-06-01T10:08:38;102387.47;;;15.46;66.00
71966;BME280;59836;52.132;5.442;2023-06-01T10:11:07;102382.25;;;15.45;66.22
71966;BME280;59836;52.132;5.442;2023-06-01T10:13:35;102390.47;;;15.45;65.83
71966;BME280;59836;52.132;5.442;2023-06-01T10:16:02;102397.03;;;15.44;66.28
71966;BME280;59836;52.132;5.442;2023-06-01T10:18:30;102388.00;;;15.43;65.92
71966;BME280;59836;52.132;5.442;2023-06-01T10:20:57;102377.06;;;15.43;66.03
71966;BME280;59836;52.132;5.442;2023-06-01T10:23:24;102382.53;;;15.43;66.50
71966;BME280;59836;52.132;5.442;2023-06-01T10:25:57;102390.25;;;15.52;66.22
71966;BME280;59836;52.132;5.442;2023-06-01T10:28:25;102388.63;;;15.56;65.91
71966;BME280;59836;52.132;5.442;2023-06-01T10:34:43;102400.41;;;15.61;65.01
71966;BME280;59836;52.132;5.442;2023-06-01T10:37:12;102399.28;;;15.57;66.18
71966;BME280;59836;52.132;5.442;2023-06-01T10:39:39;102385.63;;;15.62;64.82
71966;BME280;59836;52.132;5.442;2023-06-01T10:47:06;102386.28;;;15.80;66.08
71966;BME280;59836;52.132;5.442;2023-06-01T10:52:29;102384.16;;;15.92;66.35
71966;BME280;59836;52.132;5.442;2023-06-01T10:57:43;102379.81;;;15.97;64.42
71966;BME280;59836;52.132;5.442;2023-06-01T11:00:21;102382.50;;;15.91;64.54
71966;BME280;59836;52.132;5.442;2023-06-01T11:03:02;102380.88;;;15.90;64.45
71966;BME280;59836;52.132;5.442;2023-06-01T11:05:45;102372.41;;;15.97;64.92
71966;BME280;59836;52.132;5.442;2023-06-01T11:13:19;102372.19;;;16.14;65.28
71966;BME280;59836;52.132;5.442;2023-06-01T11:16:26;102374.41;;;16.22;65.24
71966;BME280;59836;52.132;5.442;2023-06-01T11:18:54;102365.06;;;16.13;64.58
71966;BME280;59836;52.132;5.442;2023-06-01T11:21:33;102363.97;;;16.14;64.99
71966;BME280;59836;52.132;5.442;2023-06-01T11:24:06;102370.81;;;16.17;64.74
71966;BME280;59836;52.132;5.442;2023-06-01T11:26:35;102365.09;;;16.18;64.84
71966;BME280;59836;52.132;5.442;2023-06-01T11:29:16;102372.75;;;16.16;63.67
71966;BME280;59836;52.132;5.442;2023-06-01T11:31:46;102361.78;;;16.06;64.32
71966;BME280;59836;52.132;5.442;2023-06-01T11:34:16;102357.94;;;16.07;64.78
71966;BME280;59836;52.132;5.442;2023-06-01T11:36:46;102357.97;;;16.12;65.38
71966;BME280;59836;52.132;5.442;2023-06-01T11:39:26;102362.06;;;16.20;65.58
71966;BME280;59836;52.132;5.442;2023-06-01T11:42:17;102363.16;;;16.24;65.07
71966;BME280;59836;52.132;5.442;2023-06-01T11:44:45;102362.38;;;16.29;65.19
71966;BME280;59836;52.132;5.442;2023-06-01T11:47:14;102355.25;;;16.33;65.36
71966;BME280;59836;52.132;5.442;2023-06-01T11:49:46;102356.63;;;16.35;65.10
71966;BME280;59836;52.132;5.442;2023-06-01T11:52:17;102351.44;;;16.39;66.24
71966;BME280;59836;52.132;5.442;2023-06-01T11:54:44;102345.13;;;16.44;66.34
71966;BME280;59836;52.132;5.442;2023-06-01T11:57:11;102359.09;;;16.47;65.85
71966;BME280;59836;52.132;5.442;2023-06-01T11:59:46;102366.50;;;16.47;65.54
71966;BME280;59836;52.132;5.442;2023-06-01T12:02:20;102351.69;;;16.37;65.70
71966;BME280;59836;52.132;5.442;2023-06-01T12:05:01;102369.50;;;16.35;65.31
71966;BME280;59836;52.132;5.442;2023-06-01T12:07:50;102364.00;;;16.25;65.00
71966;BME280;59836;52.132;5.442;2023-06-01T12:10:21;102368.91;;;16.17;66.05
71966;BME280;59836;52.132;5.442;2023-06-01T12:12:49;102376.59;;;16.26;67.19
71966;BME280;59836;52.132;5.442;2023-06-01T12:15:17;102368.94;;;16.28;66.39
71966;BME280;59836;52.132;5.442;2023-06-01T12:17:49;102373.00;;;16.20;66.26
71966;BME280;59836;52.132;5.442;2023-06-01T12:20:32;102376.00;;;16.08;67.10
71966;BME280;59836;52.132;5.442;2023-06-01T12:22:59;102377.63;;;15.99;66.47
71966;BME280;59836;52.132;5.442;2023-06-01T12:25:29;102389.03;;;15.85;67.23
71966;BME280;59836;52.132;5.442;2023-06-01T12:28:08;102373.41;;;15.75;67.63
71966;BME280;59836;52.132;5.442;2023-06-01T12:30:36;102377.22;;;15.74;67.73
71966;BME280;59836;52.132;5.442;2023-06-01T12:33:03;102382.13;;;15.67;68.05
71966;BME280;59836;52.132;5.442;2023-06-01T12:35:31;102386.19;;;15.64;68.12
71966;BME280;59836;52.132;5.442;2023-06-01T12:38:10;102382.31;;;15.55;69.08
71966;BME280;59836;52.132;5.442;2023-06-01T12:40:37;102389.41;;;15.51;68.75
71966;BME280;59836;52.132;5.442;2023-06-01T12:43:05;102377.34;;;15.47;69.60
71966;BME280;59836;52.132;5.442;2023-06-01T12:45:42;102380.66;;;15.49;69.19
71966;BME280;59836;52.132;5.442;2023-06-01T12:48:29;102373.00;;;15.51;69.33
71966;BME280;59836;52.132;5.442;2023-06-01T12:50:55;102376.22;;;15.43;68.99
71966;BME280;59836;52.132;5.442;2023-06-01T12:53:24;102378.41;;;15.41;69.05
71966;BME280;59836;52.132;5.442;2023-06-01T12:55:50;102378.94;;;15.38;68.94
71966;BME280;59836;52.132;5.442;2023-06-01T12:58:17;102388.78;;;15.33;69.77
71966;BME280;59836;52.132;5.442;2023-06-01T13:00:43;102387.13;;;15.32;69.60
71966;BME280;59836;52.132;5.442;2023-06-01T13:03:13;102378.63;;;15.29;69.82
71966;BME280;59836;52.132;5.442;2023-06-01T13:05:44;102379.44;;;15.24;70.23
71966;BME280;59836;52.132;5.442;2023-06-01T13:08:15;102375.56;;;15.20;69.88
71966;BME280;59836;52.132;5.442;2023-06-01T13:10:45;102378.22;;;15.10;69.68
71966;BME280;59836;52.132;5.442;2023-06-01T13:13:12;102378.75;;;15.07;70.48
71966;BME280;59836;52.132;5.442;2023-06-01T13:15:39;102374.09;;;15.07;70.53
71966;BME280;59836;52.132;5.442;2023-06-01T13:18:06;102374.63;;;15.04;71.05
71966;BME280;59836;52.132;5.442;2023-06-01T13:20:33;102362.38;;;15.07;70.88
71966;BME280;59836;52.132;5.442;2023-06-01T13:23:00;102359.09;;;15.10;70.81