sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9768;DHT22;4923;52.520;13.494;2022-07-29T00:01:47;16.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:04:34;16.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:07:21;15.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:10:08;15.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:12:55;15.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:15:43;15.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:18:30;15.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:21:17;15.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:24:04;15.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:26:52;15.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:29:39;15.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:32:27;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:35:14;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:38:19;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:41:06;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:43:53;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:46:40;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:49:28;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:52:15;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:55:03;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T00:57:50;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:00:37;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:03:26;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:06:14;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:09:02;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:11:49;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:14:37;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:17:27;15.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:20:20;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:23:31;15.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:26:31;15.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:29:25;15.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:32:15;15.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:35:04;15.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:37:58;15.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:40:51;15.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:43:41;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:46:34;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:49:25;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:52:23;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:55:13;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T01:58:04;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:00:51;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:03:44;15.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:06:32;15.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:09:21;15.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:12:10;15.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:15:00;15.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:17:50;15.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:20:41;15.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:23:31;15.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:26:20;15.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:29:09;15.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:31:58;15.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:34:46;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:37:36;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:40:23;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:43:10;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:45:59;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:48:53;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:51:44;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:54:37;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T02:57:31;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T03:00:20;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T03:03:12;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T03:06:01;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T03:08:49;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T03:11:38;15.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:14:26;15.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:17:13;15.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:20:00;15.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:22:48;15.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:25:35;15.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:28:23;15.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:31:10;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:33:57;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:36:44;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:39:35;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:42:24;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:45:17;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:48:08;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:50:56;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:53:43;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:56:32;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T03:59:21;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:02:11;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:04:59;15.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:07:46;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:10:34;15.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:13:21;15.40;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:16:08;15.40;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:18:56;15.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:21:43;15.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:24:30;15.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:27:17;15.60;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:30:05;15.70;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:32:52;15.80;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:35:40;15.90;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:38:27;16.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:41:14;16.40;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:44:01;16.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:46:50;16.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:49:38;16.60;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:52:26;16.80;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:55:13;16.80;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T04:58:00;17.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:00:47;17.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:03:33;16.90;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:06:20;17.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:09:08;16.90;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:11:55;16.90;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:14:42;17.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:17:29;17.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:20:16;17.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:23:04;17.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:25:52;17.40;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:28:39;17.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:31:25;17.70;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:34:12;17.80;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:36:59;17.90;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:39:46;17.90;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:42:34;18.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:45:22;18.10;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:48:09;18.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:50:55;18.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:53:42;18.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:56:30;18.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T05:59:18;18.10;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T06:02:05;18.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T06:04:52;18.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T06:07:39;18.40;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T06:10:26;18.70;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T06:13:13;18.90;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T06:16:03;19.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:18:50;19.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:21:41;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:24:29;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:27:16;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:30:04;19.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:32:53;20.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:35:40;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:38:27;20.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:41:14;20.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:44:03;20.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:46:50;21.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:49:38;21.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:52:25;20.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:55:12;21.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T06:57:59;21.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:00:47;21.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:03:34;21.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:06:22;21.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:09:09;21.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:11:56;21.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:14:43;21.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:17:29;21.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:20:17;22.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:23:05;22.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:25:52;22.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:28:39;22.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:31:26;22.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:34:13;22.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:37:00;22.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:39:48;22.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:42:35;22.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:45:22;22.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:48:09;23.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:50:56;23.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:53:43;23.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:56:32;23.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T07:59:18;23.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:02:06;23.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:04:53;23.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:07:39;23.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:10:26;23.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:13:32;23.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:16:18;23.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:19:06;23.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:21:53;23.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:24:40;23.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:27:29;23.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:30:19;23.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:33:06;23.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:35:53;24.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:38:40;24.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:41:27;24.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:44:15;24.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:47:04;24.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:49:51;24.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:52:40;24.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:55:27;24.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T08:58:15;24.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:01:02;24.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:03:54;24.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:06:44;24.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:09:33;24.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:12:20;24.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:15:08;24.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:17:55;24.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:20:52;24.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:24:05;25.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:26:53;25.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:29:39;25.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:32:27;25.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:35:19;25.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:38:13;25.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:41:02;25.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:43:54;25.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:46:55;25.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:50:00;25.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:52:49;25.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:55:48;25.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T09:58:35;26.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:01:27;25.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:04:15;26.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:07:02;26.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:09:53;26.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:12:51;26.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:15:41;26.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:18:30;27.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:21:17;26.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:24:05;27.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:26:54;27.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:29:43;27.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:32:40;27.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:35:43;27.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:38:44;27.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:41:55;27.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:44:47;27.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:47:34;27.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:50:21;27.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:53:08;27.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:55:55;27.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T10:58:42;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:01:31;28.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:04:58;28.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:08:15;28.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:11:31;28.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:14:19;28.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:17:27;28.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:20:34;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:23:24;27.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:26:20;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:29:18;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:32:11;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:35:15;27.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:38:25;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:41:22;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:44:09;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:46:57;28.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:49:45;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:52:35;28.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:55:24;28.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T11:58:11;28.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:00:59;29.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:03:46;29.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:06:33;28.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:09:23;28.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:12:10;28.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:14:57;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:17:44;27.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:20:31;27.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:23:19;27.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:26:08;27.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:28:55;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:31:42;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:34:30;28.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:37:17;28.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:40:05;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:43:06;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:45:56;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:48:44;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:51:32;27.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:54:19;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T12:57:07;28.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:00:08;28.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:02:57;28.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:05:45;28.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:08:32;28.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:11:30;28.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:14:31;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:17:20;28.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:20:10;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:22:59;28.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:25:46;28.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:28:34;28.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:31:21;28.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:34:09;28.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:36:56;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:39:43;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:42:30;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:45:18;28.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:48:05;28.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:50:54;29.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:53:41;28.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:56:27;29.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T13:59:14;28.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:02:01;29.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:04:48;29.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:07:37;29.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:10:26;28.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:13:13;29.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:16:00;29.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:18:47;28.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:21:34;28.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:24:22;28.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:27:09;28.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:29:56;29.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:32:43;29.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:35:30;29.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:38:16;29.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:41:05;29.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:43:52;29.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:46:39;29.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:49:26;29.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:52:13;29.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:55:00;29.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T14:57:49;29.80;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:00:36;30.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:03:23;30.10;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:06:10;30.10;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:08:57;30.10;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:11:44;29.80;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:14:32;29.80;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:17:19;29.90;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:20:08;30.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:22:55;30.10;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:25:42;30.40;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:28:29;30.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:31:18;30.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:34:05;30.00;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:36:52;29.70;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:39:39;29.10;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:42:26;28.80;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:45:13;28.60;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:48:01;28.30;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:50:48;28.10;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:53:35;28.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:56:23;28.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T15:59:10;28.20;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T16:01:57;28.10;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T16:04:45;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:07:32;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:10:19;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:13:06;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:15:53;28.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:18:40;28.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:21:28;28.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:24:16;28.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:27:03;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:29:50;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:32:37;27.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:35:24;27.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:38:13;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:41:00;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:43:47;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:46:33;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:49:21;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:52:08;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:54:57;27.80;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T16:57:43;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:00:31;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:03:18;28.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:06:05;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:08:52;28.40;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:11:41;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:14:29;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:17:16;28.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:20:04;28.50;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:22:52;29.00;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:25:39;29.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:28:29;29.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:31:16;29.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T17:34:03;29.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T17:36:51;29.50;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T17:39:39;29.40;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T17:42:26;28.70;99.90
9768;DHT22;4923;52.520;13.494;2022-07-29T17:45:14;28.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:48:01;27.70;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:50:48;27.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:53:35;27.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:56:23;27.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T17:59:10;27.30;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T18:01:58;27.60;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T18:04:45;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T18:07:31;27.90;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T18:10:18;28.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T18:13:05;28.20;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T18:15:52;28.10;1.00
9768;DHT22;4923;52.520;13.494;2022-07-29T18:18:43;27.70;1.00