sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2023-03-22T00:02:02;98957.75;;;11.11;75.60
63500;BME280;49654;51.142;14.924;2023-03-22T00:04:29;98957.41;;;11.14;76.17
63500;BME280;49654;51.142;14.924;2023-03-22T00:06:58;98955.41;;;11.16;76.09
63500;BME280;49654;51.142;14.924;2023-03-22T00:09:25;98909.34;;;10.89;77.16
63500;BME280;49654;51.142;14.924;2023-03-22T00:11:52;98942.06;;;11.19;77.15
63500;BME280;49654;51.142;14.924;2023-03-22T00:14:19;98948.16;;;11.12;77.30
63500;BME280;49654;51.142;14.924;2023-03-22T00:16:46;98947.63;;;11.38;77.38
63500;BME280;49654;51.142;14.924;2023-03-22T00:19:14;98920.41;;;11.34;76.36
63500;BME280;49654;51.142;14.924;2023-03-22T00:21:42;98933.72;;;11.45;77.07
63500;BME280;49654;51.142;14.924;2023-03-22T00:24:14;98934.66;;;11.38;77.12
63500;BME280;49654;51.142;14.924;2023-03-22T00:26:41;98913.91;;;11.23;77.15
63500;BME280;49654;51.142;14.924;2023-03-22T00:29:08;98912.00;;;11.32;77.08
63500;BME280;49654;51.142;14.924;2023-03-22T00:31:35;98926.38;;;11.49;76.48
63500;BME280;49654;51.142;14.924;2023-03-22T00:34:02;98913.34;;;11.27;76.71
63500;BME280;49654;51.142;14.924;2023-03-22T00:36:29;98907.81;;;10.94;78.37
63500;BME280;49654;51.142;14.924;2023-03-22T00:38:56;98911.31;;;11.23;78.85
63500;BME280;49654;51.142;14.924;2023-03-22T00:41:24;98894.59;;;11.11;79.07
63500;BME280;49654;51.142;14.924;2023-03-22T00:43:51;98762.25;;;10.30;79.33
63500;BME280;49654;51.142;14.924;2023-03-22T00:46:19;98909.31;;;11.25;79.16
63500;BME280;49654;51.142;14.924;2023-03-22T00:48:47;98904.91;;;11.04;79.74
63500;BME280;49654;51.142;14.924;2023-03-22T00:51:14;98897.72;;;10.85;80.39
63500;BME280;49654;51.142;14.924;2023-03-22T00:53:41;98775.44;;;9.99;80.66
63500;BME280;49654;51.142;14.924;2023-03-22T00:56:09;98905.16;;;10.88;81.12
63500;BME280;49654;51.142;14.924;2023-03-22T00:58:40;98897.50;;;11.01;80.40
63500;BME280;49654;51.142;14.924;2023-03-22T01:01:07;98913.84;;;10.80;80.57
63500;BME280;49654;51.142;14.924;2023-03-22T01:03:34;98906.34;;;10.92;80.37
63500;BME280;49654;51.142;14.924;2023-03-22T01:06:01;98908.91;;;10.85;80.15
63500;BME280;49654;51.142;14.924;2023-03-22T01:08:28;98906.09;;;10.87;79.94
63500;BME280;49654;51.142;14.924;2023-03-22T01:10:58;98847.53;;;10.48;79.73
63500;BME280;49654;51.142;14.924;2023-03-22T01:13:25;98872.09;;;10.82;78.86
63500;BME280;49654;51.142;14.924;2023-03-22T01:15:53;98906.44;;;10.98;78.36
63500;BME280;49654;51.142;14.924;2023-03-22T01:18:20;98853.03;;;10.74;78.61
63500;BME280;49654;51.142;14.924;2023-03-22T01:20:47;98871.38;;;10.88;78.63
63500;BME280;49654;51.142;14.924;2023-03-22T01:23:14;98880.91;;;11.02;78.32
63500;BME280;49654;51.142;14.924;2023-03-22T01:25:41;98897.88;;;11.19;78.14
63500;BME280;49654;51.142;14.924;2023-03-22T01:28:08;98875.53;;;11.03;78.10
63500;BME280;49654;51.142;14.924;2023-03-22T01:30:37;98879.66;;;10.98;78.23
63500;BME280;49654;51.142;14.924;2023-03-22T01:33:06;98824.59;;;10.51;78.39
63500;BME280;49654;51.142;14.924;2023-03-22T01:35:33;98862.16;;;10.85;77.81
63500;BME280;49654;51.142;14.924;2023-03-22T01:38:01;98719.81;;;9.87;77.79
63500;BME280;49654;51.142;14.924;2023-03-22T01:40:28;98869.69;;;10.80;77.96
63500;BME280;49654;51.142;14.924;2023-03-22T01:42:55;98764.69;;;10.17;78.06
63500;BME280;49654;51.142;14.924;2023-03-22T01:45:34;98869.59;;;10.88;78.04
63500;BME280;49654;51.142;14.924;2023-03-22T01:48:06;98864.06;;;10.98;77.38
63500;BME280;49654;51.142;14.924;2023-03-22T01:50:35;98865.31;;;11.02;77.38
63500;BME280;49654;51.142;14.924;2023-03-22T01:53:05;98875.91;;;11.22;76.85
63500;BME280;49654;51.142;14.924;2023-03-22T01:55:34;98852.00;;;10.90;77.35
63500;BME280;49654;51.142;14.924;2023-03-22T01:58:02;98871.00;;;11.12;77.21
63500;BME280;49654;51.142;14.924;2023-03-22T02:00:29;98876.53;;;11.24;76.47
63500;BME280;49654;51.142;14.924;2023-03-22T02:02:57;98871.69;;;11.21;75.43
63500;BME280;49654;51.142;14.924;2023-03-22T02:05:26;98882.72;;;11.23;75.48
63500;BME280;49654;51.142;14.924;2023-03-22T02:07:54;98862.19;;;11.28;76.21
63500;BME280;49654;51.142;14.924;2023-03-22T02:10:24;98848.06;;;11.16;76.68
63500;BME280;49654;51.142;14.924;2023-03-22T02:13:15;98859.09;;;11.18;76.90
63500;BME280;49654;51.142;14.924;2023-03-22T02:15:48;98802.28;;;10.72;76.69
63500;BME280;49654;51.142;14.924;2023-03-22T02:18:34;98862.72;;;11.23;76.67
63500;BME280;49654;51.142;14.924;2023-03-22T02:21:28;98867.13;;;11.44;75.71
63500;BME280;49654;51.142;14.924;2023-03-22T02:24:33;98859.00;;;11.54;75.25
63500;BME280;49654;51.142;14.924;2023-03-22T02:27:21;98866.34;;;11.50;75.07
63500;BME280;49654;51.142;14.924;2023-03-22T02:30:03;98840.19;;;11.52;74.73
63500;BME280;49654;51.142;14.924;2023-03-22T02:32:49;98839.19;;;11.53;74.28
63500;BME280;49654;51.142;14.924;2023-03-22T02:35:26;98831.19;;;11.54;74.33
63500;BME280;49654;51.142;14.924;2023-03-22T02:41:08;98851.41;;;11.31;75.23
63500;BME280;49654;51.142;14.924;2023-03-22T02:43:41;98850.63;;;11.09;76.37
63500;BME280;49654;51.142;14.924;2023-03-22T02:46:18;98801.22;;;10.66;76.39
63500;BME280;49654;51.142;14.924;2023-03-22T02:48:52;98808.47;;;10.71;76.76
63500;BME280;49654;51.142;14.924;2023-03-22T02:51:31;98812.31;;;10.60;76.89
63500;BME280;49654;51.142;14.924;2023-03-22T02:54:02;98839.94;;;10.83;77.01
63500;BME280;49654;51.142;14.924;2023-03-22T02:56:35;98853.22;;;10.73;77.37
63500;BME280;49654;51.142;14.924;2023-03-22T02:59:07;98852.97;;;10.53;78.27
63500;BME280;49654;51.142;14.924;2023-03-22T03:01:39;98845.56;;;10.50;78.68
63500;BME280;49654;51.142;14.924;2023-03-22T03:04:10;98851.47;;;10.44;78.45
63500;BME280;49654;51.142;14.924;2023-03-22T03:06:42;98842.44;;;10.40;78.57
63500;BME280;49654;51.142;14.924;2023-03-22T03:09:13;98683.16;;;9.31;78.87
63500;BME280;49654;51.142;14.924;2023-03-22T03:11:44;98700.31;;;9.32;78.82
63500;BME280;49654;51.142;14.924;2023-03-22T03:14:20;98721.88;;;9.47;78.81
63500;BME280;49654;51.142;14.924;2023-03-22T03:16:58;98835.47;;;10.11;78.85
63500;BME280;49654;51.142;14.924;2023-03-22T03:19:34;98828.56;;;10.03;78.85
63500;BME280;49654;51.142;14.924;2023-03-22T03:22:17;98830.91;;;9.98;79.43
63500;BME280;49654;51.142;14.924;2023-03-22T03:24:52;98824.81;;;9.91;79.44
63500;BME280;49654;51.142;14.924;2023-03-22T03:27:27;98824.81;;;9.91;79.21
63500;BME280;49654;51.142;14.924;2023-03-22T03:30:01;98728.63;;;9.18;78.98
63500;BME280;49654;51.142;14.924;2023-03-22T03:32:32;98825.69;;;9.83;79.69
63500;BME280;49654;51.142;14.924;2023-03-22T03:35:06;98811.09;;;9.67;80.06
63500;BME280;49654;51.142;14.924;2023-03-22T03:37:36;98836.94;;;9.75;80.36
63500;BME280;49654;51.142;14.924;2023-03-22T03:40:09;98674.69;;;8.69;79.98
63500;BME280;49654;51.142;14.924;2023-03-22T03:42:42;98657.41;;;8.62;79.96
63500;BME280;49654;51.142;14.924;2023-03-22T03:45:10;98821.97;;;9.63;79.89
63500;BME280;49654;51.142;14.924;2023-03-22T03:47:39;98745.84;;;9.11;80.28
63500;BME280;49654;51.142;14.924;2023-03-22T03:50:09;98733.84;;;8.95;80.07
63500;BME280;49654;51.142;14.924;2023-03-22T03:52:37;98844.31;;;9.49;80.99
63500;BME280;49654;51.142;14.924;2023-03-22T03:55:04;98846.28;;;9.47;81.43
63500;BME280;49654;51.142;14.924;2023-03-22T03:57:31;98811.47;;;9.26;80.88
63500;BME280;49654;51.142;14.924;2023-03-22T04:00:00;98846.44;;;9.45;81.05
63500;BME280;49654;51.142;14.924;2023-03-22T04:02:28;98819.50;;;9.32;81.51
63500;BME280;49654;51.142;14.924;2023-03-22T04:04:55;98796.16;;;9.17;81.57
63500;BME280;49654;51.142;14.924;2023-03-22T04:07:22;98813.25;;;9.26;81.57
63500;BME280;49654;51.142;14.924;2023-03-22T04:09:50;98832.06;;;9.43;81.19
63500;BME280;49654;51.142;14.924;2023-03-22T04:12:17;98832.41;;;9.40;81.42
63500;BME280;49654;51.142;14.924;2023-03-22T04:14:44;98744.72;;;8.68;81.13
63500;BME280;49654;51.142;14.924;2023-03-22T04:17:13;98675.53;;;8.31;81.49
63500;BME280;49654;51.142;14.924;2023-03-22T04:19:40;98801.69;;;9.14;81.06
63500;BME280;49654;51.142;14.924;2023-03-22T04:22:09;98789.53;;;9.14;81.24
63500;BME280;49654;51.142;14.924;2023-03-22T04:24:43;98827.63;;;9.28;81.72
63500;BME280;49654;51.142;14.924;2023-03-22T04:27:14;98835.53;;;9.35;81.40
63500;BME280;49654;51.142;14.924;2023-03-22T04:29:42;98832.19;;;9.26;81.26
63500;BME280;49654;51.142;14.924;2023-03-22T04:32:15;98710.31;;;8.59;81.52
63500;BME280;49654;51.142;14.924;2023-03-22T04:34:44;98709.06;;;8.55;81.81
63500;BME280;49654;51.142;14.924;2023-03-22T04:37:11;98728.72;;;8.64;81.56
63500;BME280;49654;51.142;14.924;2023-03-22T04:39:39;98796.44;;;8.99;81.67
63500;BME280;49654;51.142;14.924;2023-03-22T04:42:06;98782.00;;;8.82;81.92
63500;BME280;49654;51.142;14.924;2023-03-22T04:44:34;98772.00;;;8.78;82.39
63500;BME280;49654;51.142;14.924;2023-03-22T04:47:01;98838.22;;;9.19;82.60
63500;BME280;49654;51.142;14.924;2023-03-22T04:49:29;98770.69;;;8.83;82.58
63500;BME280;49654;51.142;14.924;2023-03-22T04:51:57;98728.78;;;8.56;82.51
63500;BME280;49654;51.142;14.924;2023-03-22T04:54:24;98836.44;;;9.19;82.43
63500;BME280;49654;51.142;14.924;2023-03-22T04:56:51;98822.97;;;9.01;83.05
63500;BME280;49654;51.142;14.924;2023-03-22T04:59:18;98843.75;;;9.16;82.77
63500;BME280;49654;51.142;14.924;2023-03-22T05:01:47;98813.63;;;9.00;83.03
63500;BME280;49654;51.142;14.924;2023-03-22T05:04:15;98812.50;;;8.94;83.55
63500;BME280;49654;51.142;14.924;2023-03-22T05:06:44;98820.41;;;9.01;83.33
63500;BME280;49654;51.142;14.924;2023-03-22T05:09:12;98787.50;;;8.87;82.64
63500;BME280;49654;51.142;14.924;2023-03-22T05:11:39;98828.78;;;9.03;82.70
63500;BME280;49654;51.142;14.924;2023-03-22T05:14:07;98848.84;;;9.09;82.79
63500;BME280;49654;51.142;14.924;2023-03-22T05:16:35;98847.84;;;9.10;82.77
63500;BME280;49654;51.142;14.924;2023-03-22T05:19:05;98851.88;;;9.13;82.88
63500;BME280;49654;51.142;14.924;2023-03-22T05:21:38;98849.25;;;9.21;82.36
63500;BME280;49654;51.142;14.924;2023-03-22T05:24:07;98790.69;;;8.89;81.66
63500;BME280;49654;51.142;14.924;2023-03-22T05:26:34;98753.41;;;8.75;81.78
63500;BME280;49654;51.142;14.924;2023-03-22T05:29:02;98849.06;;;9.22;81.96
63500;BME280;49654;51.142;14.924;2023-03-22T05:31:30;98791.34;;;8.91;82.33
63500;BME280;49654;51.142;14.924;2023-03-22T05:33:59;98841.03;;;9.32;82.03
63500;BME280;49654;51.142;14.924;2023-03-22T05:36:28;98809.28;;;9.15;81.88
63500;BME280;49654;51.142;14.924;2023-03-22T05:38:55;98845.69;;;9.37;81.62
63500;BME280;49654;51.142;14.924;2023-03-22T05:41:24;98849.09;;;9.37;81.83
63500;BME280;49654;51.142;14.924;2023-03-22T05:43:51;98827.00;;;9.26;82.09
63500;BME280;49654;51.142;14.924;2023-03-22T05:46:18;98830.41;;;9.27;82.02
63500;BME280;49654;51.142;14.924;2023-03-22T05:48:47;98828.09;;;9.32;81.90
63500;BME280;49654;51.142;14.924;2023-03-22T05:51:14;98828.47;;;9.44;81.55
63500;BME280;49654;51.142;14.924;2023-03-22T05:53:45;98814.06;;;9.26;81.61
63500;BME280;49654;51.142;14.924;2023-03-22T05:56:14;98823.56;;;9.34;81.54
63500;BME280;49654;51.142;14.924;2023-03-22T05:58:43;98827.94;;;9.34;81.80
63500;BME280;49654;51.142;14.924;2023-03-22T06:01:11;98847.25;;;9.46;81.55
63500;BME280;49654;51.142;14.924;2023-03-22T06:03:41;98850.56;;;9.54;81.40
63500;BME280;49654;51.142;14.924;2023-03-22T06:06:09;98840.50;;;9.60;80.98
63500;BME280;49654;51.142;14.924;2023-03-22T06:08:36;98844.34;;;9.64;80.67
63500;BME280;49654;51.142;14.924;2023-03-22T06:11:04;98848.03;;;9.69;80.70
63500;BME280;49654;51.142;14.924;2023-03-22T06:13:31;98852.75;;;9.81;80.41
63500;BME280;49654;51.142;14.924;2023-03-22T06:16:00;98838.19;;;9.79;80.16
63500;BME280;49654;51.142;14.924;2023-03-22T06:18:28;98855.13;;;9.90;80.07
63500;BME280;49654;51.142;14.924;2023-03-22T06:20:56;98863.91;;;10.04;79.66
63500;BME280;49654;51.142;14.924;2023-03-22T06:23:23;98820.59;;;9.90;79.56
63500;BME280;49654;51.142;14.924;2023-03-22T06:25:50;98852.78;;;10.10;79.70
63500;BME280;49654;51.142;14.924;2023-03-22T06:28:17;98855.09;;;10.28;79.72
63500;BME280;49654;51.142;14.924;2023-03-22T06:30:44;98803.06;;;10.07;79.03
63500;BME280;49654;51.142;14.924;2023-03-22T06:33:15;98857.47;;;10.44;79.06
63500;BME280;49654;51.142;14.924;2023-03-22T06:35:42;98757.44;;;9.97;78.71
63500;BME280;49654;51.142;14.924;2023-03-22T06:38:09;98829.59;;;10.53;78.45
63500;BME280;49654;51.142;14.924;2023-03-22T06:40:36;98836.84;;;10.58;78.41
63500;BME280;49654;51.142;14.924;2023-03-22T06:43:03;98768.44;;;9.99;78.46
63500;BME280;49654;51.142;14.924;2023-03-22T06:45:30;98847.97;;;10.66;78.21
63500;BME280;49654;51.142;14.924;2023-03-22T06:47:58;98853.00;;;10.89;77.58
63500;BME280;49654;51.142;14.924;2023-03-22T06:50:28;98850.16;;;11.06;76.45
63500;BME280;49654;51.142;14.924;2023-03-22T06:52:55;98845.22;;;11.11;76.53
63500;BME280;49654;51.142;14.924;2023-03-22T06:55:22;98812.31;;;10.96;75.86
63500;BME280;49654;51.142;14.924;2023-03-22T06:57:50;98832.47;;;11.16;75.95
63500;BME280;49654;51.142;14.924;2023-03-22T07:00:18;98832.66;;;11.36;74.46
63500;BME280;49654;51.142;14.924;2023-03-22T07:02:45;98837.75;;;11.50;74.57
63500;BME280;49654;51.142;14.924;2023-03-22T07:05:12;98738.38;;;10.99;74.30
63500;BME280;49654;51.142;14.924;2023-03-22T07:07:40;98839.63;;;11.85;73.57
63500;BME280;49654;51.142;14.924;2023-03-22T07:10:08;98837.25;;;11.90;73.69
63500;BME280;49654;51.142;14.924;2023-03-22T07:12:35;98835.00;;;12.08;72.85
63500;BME280;49654;51.142;14.924;2023-03-22T07:15:03;98836.59;;;12.09;72.51
63500;BME280;49654;51.142;14.924;2023-03-22T07:17:31;98835.56;;;12.03;72.50
63500;BME280;49654;51.142;14.924;2023-03-22T07:19:58;98808.69;;;11.96;72.79
63500;BME280;49654;51.142;14.924;2023-03-22T07:22:26;98821.47;;;12.33;72.13
63500;BME280;49654;51.142;14.924;2023-03-22T07:24:54;98811.63;;;12.21;71.59
63500;BME280;49654;51.142;14.924;2023-03-22T07:27:22;98810.88;;;12.34;71.53
63500;BME280;49654;51.142;14.924;2023-03-22T07:29:48;98821.34;;;12.47;71.46
63500;BME280;49654;51.142;14.924;2023-03-22T07:32:16;98800.31;;;12.42;70.48
63500;BME280;49654;51.142;14.924;2023-03-22T07:34:43;98830.41;;;12.65;70.94
63500;BME280;49654;51.142;14.924;2023-03-22T07:37:10;98836.06;;;12.75;70.57
63500;BME280;49654;51.142;14.924;2023-03-22T07:39:37;98832.84;;;12.79;69.75
63500;BME280;49654;51.142;14.924;2023-03-22T07:42:05;98833.25;;;12.70;70.22
63500;BME280;49654;51.142;14.924;2023-03-22T07:44:32;98837.22;;;12.59;70.89
63500;BME280;49654;51.142;14.924;2023-03-22T07:46:59;98827.16;;;12.49;71.93
63500;BME280;49654;51.142;14.924;2023-03-22T07:49:26;98752.19;;;12.25;70.86
63500;BME280;49654;51.142;14.924;2023-03-22T07:51:53;98739.16;;;12.25;70.42
63500;BME280;49654;51.142;14.924;2023-03-22T07:54:20;98829.63;;;12.71;71.04
63500;BME280;49654;51.142;14.924;2023-03-22T07:56:47;98822.06;;;12.83;70.50
63500;BME280;49654;51.142;14.924;2023-03-22T07:59:15;98820.09;;;12.98;69.54
63500;BME280;49654;51.142;14.924;2023-03-22T08:01:42;98810.88;;;13.02;69.23
63500;BME280;49654;51.142;14.924;2023-03-22T08:04:09;98804.09;;;13.27;68.97
63500;BME280;49654;51.142;14.924;2023-03-22T08:06:36;98799.84;;;13.53;67.97
63500;BME280;49654;51.142;14.924;2023-03-22T08:09:06;98813.50;;;13.68;66.96
63500;BME280;49654;51.142;14.924;2023-03-22T08:11:34;98819.34;;;13.24;68.11
63500;BME280;49654;51.142;14.924;2023-03-22T08:14:01;98752.44;;;12.50;68.58
63500;BME280;49654;51.142;14.924;2023-03-22T08:16:30;98761.72;;;12.72;68.45
63500;BME280;49654;51.142;14.924;2023-03-22T08:18:57;98798.84;;;13.08;68.68
63500;BME280;49654;51.142;14.924;2023-03-22T08:21:24;98822.91;;;13.03;66.90
63500;BME280;49654;51.142;14.924;2023-03-22T08:23:52;98788.00;;;13.17;66.57
63500;BME280;49654;51.142;14.924;2023-03-22T08:26:20;98823.13;;;13.68;66.35
63500;BME280;49654;51.142;14.924;2023-03-22T08:28:47;98789.44;;;13.40;64.99
63500;BME280;49654;51.142;14.924;2023-03-22T08:31:16;98824.75;;;13.75;65.01
63500;BME280;49654;51.142;14.924;2023-03-22T08:33:44;98826.75;;;13.67;65.69
63500;BME280;49654;51.142;14.924;2023-03-22T08:36:13;98800.63;;;13.73;67.09
63500;BME280;49654;51.142;14.924;2023-03-22T08:38:41;98818.69;;;13.82;66.33
63500;BME280;49654;51.142;14.924;2023-03-22T08:41:10;98795.63;;;13.72;67.87
63500;BME280;49654;51.142;14.924;2023-03-22T08:43:37;98820.50;;;13.88;66.08
63500;BME280;49654;51.142;14.924;2023-03-22T08:46:05;98802.72;;;14.23;65.39
63500;BME280;49654;51.142;14.924;2023-03-22T08:48:32;98809.34;;;14.25;62.99
63500;BME280;49654;51.142;14.924;2023-03-22T08:51:02;98692.91;;;13.53;64.67
63500;BME280;49654;51.142;14.924;2023-03-22T08:53:29;98808.88;;;14.42;64.06
63500;BME280;49654;51.142;14.924;2023-03-22T08:55:56;98813.75;;;14.76;62.95
63500;BME280;49654;51.142;14.924;2023-03-22T08:58:26;98808.28;;;14.85;63.62
63500;BME280;49654;51.142;14.924;2023-03-22T09:00:53;98784.38;;;14.81;61.50
63500;BME280;49654;51.142;14.924;2023-03-22T09:03:20;98801.81;;;15.19;59.80
63500;BME280;49654;51.142;14.924;2023-03-22T09:05:48;98788.09;;;15.23;58.52
63500;BME280;49654;51.142;14.924;2023-03-22T09:08:17;98801.19;;;15.23;58.51
63500;BME280;49654;51.142;14.924;2023-03-22T09:10:44;98720.56;;;14.64;57.54
63500;BME280;49654;51.142;14.924;2023-03-22T09:13:12;98794.44;;;15.09;58.42
63500;BME280;49654;51.142;14.924;2023-03-22T09:15:42;98720.59;;;14.89;58.18
63500;BME280;49654;51.142;14.924;2023-03-22T09:18:09;98762.91;;;15.29;59.06
63500;BME280;49654;51.142;14.924;2023-03-22T09:20:37;98780.47;;;15.90;56.64
63500;BME280;49654;51.142;14.924;2023-03-22T09:23:04;98792.63;;;16.03;55.47
63500;BME280;49654;51.142;14.924;2023-03-22T09:25:33;98798.13;;;16.13;56.36
63500;BME280;49654;51.142;14.924;2023-03-22T09:28:00;98799.56;;;16.46;53.51
63500;BME280;49654;51.142;14.924;2023-03-22T09:30:28;98760.72;;;16.73;52.81
63500;BME280;49654;51.142;14.924;2023-03-22T09:32:56;98719.59;;;16.97;51.72
63500;BME280;49654;51.142;14.924;2023-03-22T09:35:22;98784.31;;;17.97;49.71
63500;BME280;49654;51.142;14.924;2023-03-22T09:37:49;98794.25;;;17.95;49.87
63500;BME280;49654;51.142;14.924;2023-03-22T09:40:19;98782.69;;;18.08;48.80
63500;BME280;49654;51.142;14.924;2023-03-22T09:42:51;98785.78;;;17.93;49.26
63500;BME280;49654;51.142;14.924;2023-03-22T09:45:23;98768.44;;;17.21;50.07
63500;BME280;49654;51.142;14.924;2023-03-22T09:47:56;98775.41;;;17.27;51.49
63500;BME280;49654;51.142;14.924;2023-03-22T09:50:27;98781.47;;;17.75;51.95
63500;BME280;49654;51.142;14.924;2023-03-22T09:52:56;98759.31;;;17.83;50.12
63500;BME280;49654;51.142;14.924;2023-03-22T09:55:29;98641.25;;;17.24;49.37
63500;BME280;49654;51.142;14.924;2023-03-22T09:58:05;98659.91;;;16.69;49.96
63500;BME280;49654;51.142;14.924;2023-03-22T10:00:39;98667.78;;;16.27;51.31
63500;BME280;49654;51.142;14.924;2023-03-22T10:03:18;98716.75;;;17.45;50.11
63500;BME280;49654;51.142;14.924;2023-03-22T10:05:51;98752.81;;;17.26;50.01
63500;BME280;49654;51.142;14.924;2023-03-22T10:08:28;98779.78;;;16.80;50.38
63500;BME280;49654;51.142;14.924;2023-03-22T10:10:57;98766.81;;;16.67;49.31
63500;BME280;49654;51.142;14.924;2023-03-22T10:13:31;98728.75;;;16.34;48.63
63500;BME280;49654;51.142;14.924;2023-03-22T10:16:02;98732.75;;;16.37;50.59
63500;BME280;49654;51.142;14.924;2023-03-22T10:18:35;98723.03;;;16.25;50.89
63500;BME280;49654;51.142;14.924;2023-03-22T10:21:04;98746.84;;;16.54;50.37
63500;BME280;49654;51.142;14.924;2023-03-22T10:23:35;98699.81;;;16.29;48.27
63500;BME280;49654;51.142;14.924;2023-03-22T10:26:05;98746.66;;;16.67;47.97
63500;BME280;49654;51.142;14.924;2023-03-22T10:28:37;98745.25;;;16.83;47.14
63500;BME280;49654;51.142;14.924;2023-03-22T10:31:12;98733.47;;;16.74;46.43
63500;BME280;49654;51.142;14.924;2023-03-22T10:33:41;98729.03;;;16.86;45.25
63500;BME280;49654;51.142;14.924;2023-03-22T10:36:16;98732.38;;;16.93;47.42
63500;BME280;49654;51.142;14.924;2023-03-22T10:38:47;98742.44;;;17.32;45.61
63500;BME280;49654;51.142;14.924;2023-03-22T10:41:16;98742.56;;;17.13;45.48
63500;BME280;49654;51.142;14.924;2023-03-22T10:43:48;98699.31;;;17.16;43.75
63500;BME280;49654;51.142;14.924;2023-03-22T10:46:19;98722.69;;;17.52;43.64
63500;BME280;49654;51.142;14.924;2023-03-22T10:48:48;98724.50;;;17.64;44.35
63500;BME280;49654;51.142;14.924;2023-03-22T10:51:22;98713.56;;;17.43;44.08
63500;BME280;49654;51.142;14.924;2023-03-22T10:53:53;98712.88;;;17.36;46.31
63500;BME280;49654;51.142;14.924;2023-03-22T10:56:23;98707.56;;;17.95;45.60
63500;BME280;49654;51.142;14.924;2023-03-22T10:58:54;98725.31;;;18.16;44.27
63500;BME280;49654;51.142;14.924;2023-03-22T11:01:27;98718.81;;;18.36;43.51
63500;BME280;49654;51.142;14.924;2023-03-22T11:03:57;98704.97;;;17.83;44.88
63500;BME280;49654;51.142;14.924;2023-03-22T11:06:27;98690.94;;;18.06;44.13
63500;BME280;49654;51.142;14.924;2023-03-22T11:08:58;98693.75;;;17.88;43.59
63500;BME280;49654;51.142;14.924;2023-03-22T11:11:27;98703.03;;;17.67;46.00
63500;BME280;49654;51.142;14.924;2023-03-22T11:14:00;98704.72;;;17.85;43.60
63500;BME280;49654;51.142;14.924;2023-03-22T11:16:29;98688.31;;;17.54;45.09
63500;BME280;49654;51.142;14.924;2023-03-22T11:19:00;98691.97;;;17.53;45.69
63500;BME280;49654;51.142;14.924;2023-03-22T11:21:29;98687.63;;;17.47;44.05
63500;BME280;49654;51.142;14.924;2023-03-22T11:23:59;98687.28;;;17.67;47.16
63500;BME280;49654;51.142;14.924;2023-03-22T11:26:31;98678.59;;;17.66;43.81
63500;BME280;49654;51.142;14.924;2023-03-22T11:29:04;98692.53;;;17.79;42.88
63500;BME280;49654;51.142;14.924;2023-03-22T11:31:49;98689.16;;;18.23;43.49
63500;BME280;49654;51.142;14.924;2023-03-22T11:34:18;98688.28;;;18.63;44.38
63500;BME280;49654;51.142;14.924;2023-03-22T11:36:47;98677.25;;;19.34;41.74
63500;BME280;49654;51.142;14.924;2023-03-22T11:39:19;98673.56;;;18.17;43.76
63500;BME280;49654;51.142;14.924;2023-03-22T11:41:47;98660.03;;;19.26;41.33
63500;BME280;49654;51.142;14.924;2023-03-22T11:44:17;98635.78;;;19.02;40.81
63500;BME280;49654;51.142;14.924;2023-03-22T11:46:52;98654.50;;;19.44;40.37
63500;BME280;49654;51.142;14.924;2023-03-22T11:49:23;98653.69;;;20.42;37.70
63500;BME280;49654;51.142;14.924;2023-03-22T11:51:52;98626.44;;;19.77;38.10
63500;BME280;49654;51.142;14.924;2023-03-22T11:54:26;98631.31;;;18.86;41.64
63500;BME280;49654;51.142;14.924;2023-03-22T11:56:57;98662.19;;;18.73;43.68
63500;BME280;49654;51.142;14.924;2023-03-22T11:59:29;98641.50;;;18.48;41.60
63500;BME280;49654;51.142;14.924;2023-03-22T12:24:29;98520.50;;;17.36;44.94
63500;BME280;49654;51.142;14.924;2023-03-22T12:26:59;98635.16;;;17.99;45.42
63500;BME280;49654;51.142;14.924;2023-03-22T12:29:29;98627.13;;;19.23;42.04
63500;BME280;49654;51.142;14.924;2023-03-22T12:32:00;98601.47;;;19.58;40.50
63500;BME280;49654;51.142;14.924;2023-03-22T12:34:35;98602.69;;;19.72;41.26
63500;BME280;49654;51.142;14.924;2023-03-22T12:37:05;98518.31;;;19.18;40.07
63500;BME280;49654;51.142;14.924;2023-03-22T12:39:37;98607.56;;;21.24;38.89
63500;BME280;49654;51.142;14.924;2023-03-22T12:42:13;98583.56;;;21.25;37.06
63500;BME280;49654;51.142;14.924;2023-03-22T12:44:43;98568.03;;;21.39;35.56
63500;BME280;49654;51.142;14.924;2023-03-22T12:47:17;98595.66;;;21.11;36.51
63500;BME280;49654;51.142;14.924;2023-03-22T12:49:52;98578.31;;;21.36;38.52
63500;BME280;49654;51.142;14.924;2023-03-22T12:52:24;98573.69;;;21.11;37.60
63500;BME280;49654;51.142;14.924;2023-03-22T12:54:54;98504.66;;;20.76;37.72
63500;BME280;49654;51.142;14.924;2023-03-22T12:57:24;98563.88;;;20.96;37.88
63500;BME280;49654;51.142;14.924;2023-03-22T12:59:53;98574.84;;;22.23;36.54
63500;BME280;49654;51.142;14.924;2023-03-22T13:02:25;98585.41;;;22.49;36.12
63500;BME280;49654;51.142;14.924;2023-03-22T13:04:55;98566.75;;;21.47;37.58
63500;BME280;49654;51.142;14.924;2023-03-22T13:07:36;98549.66;;;20.22;37.97
63500;BME280;49654;51.142;14.924;2023-03-22T13:10:45;98566.69;;;20.10;37.95
63500;BME280;49654;51.142;14.924;2023-03-22T13:13:16;98548.25;;;19.83;39.02
63500;BME280;49654;51.142;14.924;2023-03-22T13:16:12;98583.84;;;20.44;38.47
63500;BME280;49654;51.142;14.924;2023-03-22T13:19:01;98471.03;;;20.09;39.02
63500;BME280;49654;51.142;14.924;2023-03-22T13:21:31;98567.09;;;21.03;36.58
63500;BME280;49654;51.142;14.924;2023-03-22T13:24:18;98489.84;;;19.91;38.45
63500;BME280;49654;51.142;14.924;2023-03-22T13:26:48;98558.47;;;20.75;37.81
63500;BME280;49654;51.142;14.924;2023-03-22T13:29:18;98559.91;;;21.66;35.42
63500;BME280;49654;51.142;14.924;2023-03-22T13:31:53;98526.00;;;20.65;37.16
63500;BME280;49654;51.142;14.924;2023-03-22T13:34:29;98546.34;;;20.74;37.62