sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3997;SDS011;61314;53.444;9.902;2023-06-14T00:00:21;3.33;;;3.03;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:02:48;6.67;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:05:15;3.27;;;2.97;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:07:42;8.20;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:10:10;3.73;;;2.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:12:38;4.93;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:15:05;5.53;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:17:33;8.40;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:20:01;2.40;;;2.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:22:31;8.93;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:24:59;3.13;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:27:40;3.90;;;2.97;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:30:07;4.17;;;2.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:32:34;6.10;;;3.27;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:35:02;19.60;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:37:28;3.13;;;2.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:39:55;2.80;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:42:25;8.00;;;2.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:44:52;4.23;;;3.37;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:47:21;3.37;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:49:49;3.77;;;3.03;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:52:17;3.13;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:54:44;4.60;;;2.43;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:57:12;4.77;;;3.37;;
3997;SDS011;61314;53.444;9.902;2023-06-14T00:59:44;4.90;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:02:11;4.50;;;3.13;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:04:41;6.70;;;3.53;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:07:20;2.90;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:12:37;3.57;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:15:06;4.50;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:17:35;5.77;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:20:02;3.20;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:22:33;2.97;;;2.67;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:25:01;8.07;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:27:28;5.10;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:29:55;3.10;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:32:24;4.50;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:34:51;4.17;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:37:19;3.90;;;3.13;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:39:47;5.33;;;3.47;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:42:16;5.00;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:44:43;3.73;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:47:11;4.03;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:49:38;7.40;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:52:06;5.53;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:54:35;6.17;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:57:08;7.70;;;3.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T01:59:36;4.70;;;3.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:02:03;8.70;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:04:31;13.70;;;4.13;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:06:58;5.90;;;4.43;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:09:25;7.67;;;4.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:11:52;4.60;;;4.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:14:19;4.40;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:16:46;4.63;;;4.27;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:19:15;8.80;;;4.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:21:43;5.30;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:24:10;9.20;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:26:37;7.43;;;4.97;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:29:05;4.93;;;4.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:31:32;5.33;;;4.03;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:34:00;5.50;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:36:27;6.03;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:38:56;3.87;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:41:24;6.03;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:43:52;5.00;;;3.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:46:19;3.30;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:48:46;6.27;;;3.77;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:51:13;7.50;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:53:40;3.67;;;3.37;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:56:07;3.80;;;3.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T02:58:35;4.70;;;3.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:01:03;6.40;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:03:31;7.70;;;3.47;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:05:58;8.50;;;3.87;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:08:31;3.50;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:11:04;6.77;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:13:31;5.13;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:15:59;3.50;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:18:31;4.40;;;3.67;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:21:01;3.70;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:23:29;3.40;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:25:56;3.77;;;2.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:28:23;4.23;;;3.63;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:30:49;3.80;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:33:16;3.70;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:35:43;3.93;;;3.53;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:38:10;9.93;;;4.53;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:40:39;5.83;;;3.87;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:43:06;6.00;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:45:33;7.30;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:48:00;11.70;;;3.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:50:29;5.67;;;3.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:52:56;7.27;;;3.63;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:55:23;6.90;;;4.03;;
3997;SDS011;61314;53.444;9.902;2023-06-14T03:58:11;7.60;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:00:39;5.30;;;4.57;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:03:06;4.50;;;3.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:05:33;4.53;;;3.47;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:08:00;7.77;;;3.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:10:27;5.67;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:12:54;4.27;;;3.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:15:21;4.57;;;3.77;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:17:49;6.80;;;4.03;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:20:16;7.57;;;3.97;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:22:44;6.10;;;3.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:25:11;5.63;;;3.97;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:27:38;8.37;;;4.67;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:30:05;8.83;;;5.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:32:33;5.97;;;4.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:35:06;13.53;;;5.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:37:33;10.20;;;4.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:40:00;6.57;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:42:30;5.73;;;3.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:44:58;5.87;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:47:25;4.47;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:49:59;4.33;;;3.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:52:26;7.43;;;4.97;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:54:56;5.57;;;4.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:57:23;8.60;;;5.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T04:59:51;10.40;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:02:21;5.50;;;3.43;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:04:49;7.70;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:07:17;6.40;;;4.67;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:09:44;8.07;;;4.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:12:12;6.50;;;4.77;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:14:39;6.40;;;4.77;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:17:06;6.60;;;4.27;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:19:33;9.53;;;4.47;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:22:00;6.60;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:24:29;5.10;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:26:56;6.83;;;5.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:29:23;7.23;;;5.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:31:52;5.70;;;5.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:34:19;3.83;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:36:46;10.30;;;4.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:39:13;8.23;;;4.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:41:40;5.77;;;4.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:44:08;9.73;;;4.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:46:35;7.37;;;4.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:49:02;5.13;;;4.63;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:51:29;12.40;;;5.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:53:56;8.63;;;4.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:56:23;7.40;;;4.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T05:58:51;7.10;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:01:18;11.93;;;4.37;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:03:46;7.87;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:06:14;6.87;;;4.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:08:42;11.87;;;4.77;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:11:09;8.73;;;4.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:13:36;5.23;;;4.13;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:16:05;5.70;;;4.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:18:32;7.33;;;4.63;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:20:59;4.70;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:23:26;7.10;;;3.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:25:53;8.23;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:28:20;6.77;;;4.27;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:30:47;11.60;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:33:14;8.40;;;3.97;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:35:41;6.40;;;3.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:38:08;9.30;;;3.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:40:36;5.37;;;3.67;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:43:02;3.97;;;3.67;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:45:29;16.17;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:47:56;4.53;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:50:24;6.73;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:52:51;4.53;;;3.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:55:19;8.43;;;4.47;;
3997;SDS011;61314;53.444;9.902;2023-06-14T06:57:47;4.63;;;4.03;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:00:16;6.10;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:02:44;6.07;;;3.27;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:05:11;6.67;;;3.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:07:38;2.97;;;2.67;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:10:05;5.23;;;3.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:12:33;6.90;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:15:06;3.50;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:17:34;5.03;;;3.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:20:02;4.00;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:22:33;3.77;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:25:00;6.53;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:27:29;3.47;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:29:56;3.33;;;3.13;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:32:23;4.80;;;3.43;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:34:50;3.40;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:37:17;3.27;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:39:44;4.30;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:42:11;3.37;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:44:38;3.93;;;3.63;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:47:05;3.00;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:49:32;3.10;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:51:59;5.03;;;3.27;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:54:26;2.90;;;2.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:56:54;3.57;;;3.27;;
3997;SDS011;61314;53.444;9.902;2023-06-14T07:59:22;3.10;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:01:49;7.23;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:04:16;2.63;;;2.43;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:06:43;3.23;;;2.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:09:12;3.30;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:11:39;7.73;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:14:06;2.90;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:16:33;2.83;;;2.63;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:19:01;7.33;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:21:28;2.70;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:23:55;3.07;;;2.57;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:26:22;2.90;;;2.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:28:49;6.07;;;2.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:31:16;4.57;;;2.77;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:33:44;3.63;;;3.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:36:11;3.00;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:38:39;8.00;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:41:06;5.60;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:43:33;3.93;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:46:02;4.70;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:48:30;4.03;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:51:00;6.23;;;3.63;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:53:29;3.33;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:56:00;3.73;;;2.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T08:58:31;4.37;;;2.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:01:03;7.57;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:03:33;7.47;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:06:00;3.30;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:08:29;7.30;;;2.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:10:57;3.63;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:13:26;3.90;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:15:57;6.43;;;3.77;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:18:33;3.47;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:21:01;3.70;;;2.67;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:23:28;11.33;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:25:55;5.40;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:28:26;6.23;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:30:54;8.03;;;3.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:33:21;4.03;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:35:51;5.30;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:38:19;5.33;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:40:46;3.33;;;2.97;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:43:13;6.30;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:45:40;7.53;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:48:11;3.73;;;2.70;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:50:46;3.87;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:53:14;4.20;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:55:42;3.37;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T09:58:10;3.13;;;2.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:00:38;5.80;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:03:13;3.00;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:05:44;6.67;;;3.13;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:08:13;6.00;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:10:42;3.50;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:13:10;3.23;;;3.03;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:15:41;6.80;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:18:41;7.03;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:24:27;4.40;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:26:57;5.43;;;3.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:29:25;6.07;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:31:56;4.03;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:34:28;3.47;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:39:41;4.33;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:42:09;4.60;;;3.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:47:22;3.97;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:50:06;6.30;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:52:39;3.83;;;3.53;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:55:12;3.50;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T10:57:48;3.50;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:00:21;3.87;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:05:41;6.03;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:10:43;3.60;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:13:11;3.83;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:15:38;3.40;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:18:09;4.70;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:20:36;4.90;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:23:04;3.30;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:25:31;3.97;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:27:58;4.10;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:30:28;10.63;;;4.27;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:32:56;5.30;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:35:25;3.20;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:37:52;3.70;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:40:22;11.27;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:42:54;5.57;;;2.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:45:25;3.50;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:47:53;11.10;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:50:22;3.93;;;3.57;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:52:56;3.50;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:55:36;3.30;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T11:58:04;3.53;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:00:31;3.93;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:02:58;5.57;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:05:25;7.00;;;3.57;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:07:58;3.63;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:10:26;5.50;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:12:58;5.30;;;2.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:15:28;3.80;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:17:56;4.63;;;3.43;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:20:28;3.80;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:22:56;8.13;;;3.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:27:59;8.70;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:30:30;3.73;;;3.43;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:32:56;4.33;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:35:23;3.00;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:37:50;4.67;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:40:20;7.20;;;3.33;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:42:47;3.33;;;3.03;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:45:13;13.80;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:47:41;5.40;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:50:08;6.50;;;3.13;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:52:35;5.10;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:55:03;5.40;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:57:30;5.27;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T12:59:59;5.93;;;3.77;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:02:26;5.90;;;3.57;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:04:53;3.63;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:07:20;3.60;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:09:48;3.10;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:12:14;8.20;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:14:41;4.17;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:17:08;3.70;;;3.37;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:19:36;4.60;;;2.73;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:22:03;10.63;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:24:30;6.50;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:26:57;9.17;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:29:24;5.33;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:31:52;3.33;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:34:19;5.53;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:36:48;5.00;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:39:15;4.70;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:41:42;4.00;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:44:08;7.20;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:46:42;8.77;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:49:09;3.97;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:51:39;3.30;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:54:06;7.03;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:56:33;4.80;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T13:58:59;4.03;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:01:26;3.77;;;3.47;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:03:55;4.00;;;3.03;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:06:21;4.43;;;2.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:08:48;10.13;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:11:15;5.23;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:13:42;4.27;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:16:10;2.73;;;2.53;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:18:37;10.87;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:21:04;4.53;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:23:31;4.00;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:25:58;4.63;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:28:27;3.70;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:30:54;5.83;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:33:21;4.63;;;3.43;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:35:48;4.53;;;3.93;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:38:14;8.17;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:40:42;4.70;;;3.37;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:43:10;3.00;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:45:37;7.27;;;3.43;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:48:04;8.60;;;3.53;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:50:32;4.53;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:52:59;3.57;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:55:25;6.50;;;3.13;;
3997;SDS011;61314;53.444;9.902;2023-06-14T14:57:52;3.43;;;3.13;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:00:19;4.37;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:02:46;3.90;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:05:13;4.20;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:07:39;7.47;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:10:06;4.47;;;3.07;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:12:34;4.33;;;3.17;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:15:01;3.10;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:17:31;4.43;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:19:58;6.90;;;2.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:22:24;7.03;;;2.83;;
3997;SDS011;61314;53.444;9.902;2023-06-14T15:24:51;6.37;;;3.37;;