sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2023-02-20T00:00:40;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:03:07;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:05:33;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:07:59;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:10:25;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:12:54;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:15:20;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:17:49;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:20:18;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:22:45;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:25:11;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:27:37;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:30:04;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:32:30;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:34:56;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:37:21;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:39:47;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:42:13;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:44:39;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:47:05;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:52:08;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:54:34;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:56:59;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T00:59:25;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:01:51;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:04:18;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:06:45;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:09:11;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:11:37;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:14:03;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:16:29;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:18:55;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:21:20;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:23:47;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:26:13;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:28:43;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:31:15;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:33:41;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:36:09;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:38:36;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:41:02;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:43:28;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:45:53;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:48:24;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:50:58;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:53:27;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:56:04;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T01:58:40;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:01:08;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:03:39;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:06:08;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:08:39;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:11:18;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:13:46;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:19:31;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:22:30;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:25:28;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:36:32;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:39:15;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:42:09;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:45:06;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:47:56;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:50:32;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:53:02;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:55:30;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T02:58:01;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:00:33;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:05:50;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:08:31;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:13:42;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:19:09;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:21:41;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:24:12;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:26:40;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:29:15;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:31:53;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:34:54;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:37:42;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:40:28;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:43:18;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:45:49;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:48:29;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:50:57;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:53:27;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:55:55;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T03:58:23;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:00:52;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:03:24;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:05:53;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:08:30;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:11:08;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:13:37;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:16:04;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:18:31;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:20:59;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:23:37;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:26:10;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:28:40;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:31:09;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:33:36;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:36:08;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:38:35;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:41:03;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:43:29;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:45:55;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:48:21;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:50:47;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:53:14;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:55:40;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T04:58:10;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:00:48;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:03:14;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:05:40;4.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:08:06;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:10:33;4.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:13:00;4.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:15:28;4.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:17:54;4.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:20:20;4.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:23:06;4.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:25:31;4.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:27:57;4.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:30:23;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:32:49;4.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:35:14;4.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:37:40;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:40:06;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:42:32;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:44:58;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:47:25;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:49:51;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:52:17;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:54:45;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:57:11;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T05:59:37;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:02:03;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:04:29;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:06:55;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:09:20;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:11:51;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:14:20;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:16:47;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:19:23;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:21:51;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:24:17;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:26:44;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:29:11;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:31:37;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:34:03;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:36:34;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:39:02;4.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:41:28;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:43:54;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:46:20;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:48:52;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:51:23;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:53:50;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:56:22;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T06:58:51;4.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:01:18;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:03:46;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:06:14;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:08:40;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:11:06;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:13:32;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:15:58;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:18:24;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:20:52;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:23:19;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:25:45;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:28:12;4.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:30:38;4.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:33:04;4.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:35:30;4.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:38:01;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:40:26;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:42:52;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:45:21;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:47:47;4.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:50:14;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:52:41;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:55:07;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T07:57:35;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:00:02;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:02:37;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:05:03;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:07:29;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:09:54;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:12:20;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:14:49;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:17:16;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:19:42;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:22:08;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:24:33;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:26:59;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:29:25;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:31:51;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:34:16;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:36:42;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:39:08;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:41:34;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:44:08;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:46:34;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:49:00;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:51:27;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:53:53;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:56:20;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T08:58:46;6.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:01:11;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:03:37;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:06:06;6.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:08:32;6.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:10:58;6.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:13:24;6.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:15:49;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:18:15;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:20:41;6.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:23:07;6.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:25:34;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:28:00;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:30:26;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:32:53;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:35:26;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:37:53;7.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:40:25;7.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:46:15;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:49:16;7.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:51:59;7.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:54:42;8.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:57:17;8.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T09:59:54;8.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:02:43;8.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:05:31;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:07:59;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:10:28;8.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:18:42;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:21:15;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:23:53;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:26:28;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:31:49;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:34:27;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:37:05;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:39:36;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:42:16;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:45:30;9.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:48:08;9.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:50:46;10.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T10:53:18;10.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T11:01:35;10.40;98.20
30174;DHT22;16985;50.814;8.530;2023-02-20T11:04:11;10.40;99.60
30174;DHT22;16985;50.814;8.530;2023-02-20T11:06:44;10.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T11:09:15;10.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T11:11:43;10.90;98.90
30174;DHT22;16985;50.814;8.530;2023-02-20T11:14:15;11.00;99.50
30174;DHT22;16985;50.814;8.530;2023-02-20T11:16:46;11.20;98.50
30174;DHT22;16985;50.814;8.530;2023-02-20T11:19:20;11.40;98.50
30174;DHT22;16985;50.814;8.530;2023-02-20T11:21:49;11.50;97.10
30174;DHT22;16985;50.814;8.530;2023-02-20T11:24:18;11.60;97.00
30174;DHT22;16985;50.814;8.530;2023-02-20T11:26:56;11.80;96.80
30174;DHT22;16985;50.814;8.530;2023-02-20T11:29:32;11.90;96.70
30174;DHT22;16985;50.814;8.530;2023-02-20T11:32:30;12.00;96.20
30174;DHT22;16985;50.814;8.530;2023-02-20T11:35:20;12.10;95.20
30174;DHT22;16985;50.814;8.530;2023-02-20T11:37:51;12.20;94.30
30174;DHT22;16985;50.814;8.530;2023-02-20T11:43:33;12.60;94.20
30174;DHT22;16985;50.814;8.530;2023-02-20T11:46:22;12.70;92.80
30174;DHT22;16985;50.814;8.530;2023-02-20T11:49:07;12.90;92.40
30174;DHT22;16985;50.814;8.530;2023-02-20T11:51:43;13.00;92.50
30174;DHT22;16985;50.814;8.530;2023-02-20T11:54:16;13.10;92.40
30174;DHT22;16985;50.814;8.530;2023-02-20T12:05:15;13.60;90.80
30174;DHT22;16985;50.814;8.530;2023-02-20T12:10:36;13.80;90.60
30174;DHT22;16985;50.814;8.530;2023-02-20T12:13:12;13.40;91.00
30174;DHT22;16985;50.814;8.530;2023-02-20T12:15:41;13.90;91.60
30174;DHT22;16985;50.814;8.530;2023-02-20T12:18:35;14.00;91.40
30174;DHT22;16985;50.814;8.530;2023-02-20T12:24:37;14.30;88.70
30174;DHT22;16985;50.814;8.530;2023-02-20T12:27:33;14.40;88.80
30174;DHT22;16985;50.814;8.530;2023-02-20T12:36:39;14.60;86.20
30174;DHT22;16985;50.814;8.530;2023-02-20T12:42:35;14.70;84.30
30174;DHT22;16985;50.814;8.530;2023-02-20T12:45:57;14.80;85.10
30174;DHT22;16985;50.814;8.530;2023-02-20T12:48:26;14.60;83.80
30174;DHT22;16985;50.814;8.530;2023-02-20T12:56:23;14.40;84.60
30174;DHT22;16985;50.814;8.530;2023-02-20T12:58:55;14.40;85.50
30174;DHT22;16985;50.814;8.530;2023-02-20T13:01:25;14.60;85.70
30174;DHT22;16985;50.814;8.530;2023-02-20T13:09:05;14.80;84.40
30174;DHT22;16985;50.814;8.530;2023-02-20T13:11:37;14.90;86.30
30174;DHT22;16985;50.814;8.530;2023-02-20T13:16:47;15.00;85.00
30174;DHT22;16985;50.814;8.530;2023-02-20T13:19:55;14.90;83.30
30174;DHT22;16985;50.814;8.530;2023-02-20T13:22:25;14.90;83.20
30174;DHT22;16985;50.814;8.530;2023-02-20T13:24:50;14.90;83.70
30174;DHT22;16985;50.814;8.530;2023-02-20T13:27:30;15.00;84.50
30174;DHT22;16985;50.814;8.530;2023-02-20T13:30:13;15.00;83.20
30174;DHT22;16985;50.814;8.530;2023-02-20T13:32:43;15.00;84.10
30174;DHT22;16985;50.814;8.530;2023-02-20T13:38:14;15.00;81.50
30174;DHT22;16985;50.814;8.530;2023-02-20T13:41:04;14.80;81.80
30174;DHT22;16985;50.814;8.530;2023-02-20T13:43:30;14.70;81.40
30174;DHT22;16985;50.814;8.530;2023-02-20T13:57:07;14.60;86.20
30174;DHT22;16985;50.814;8.530;2023-02-20T13:59:38;14.70;86.00
30174;DHT22;16985;50.814;8.530;2023-02-20T14:02:14;14.50;84.70
30174;DHT22;16985;50.814;8.530;2023-02-20T14:05:03;14.40;83.60
30174;DHT22;16985;50.814;8.530;2023-02-20T14:10:27;14.10;85.80
30174;DHT22;16985;50.814;8.530;2023-02-20T14:12:59;14.20;87.90
30174;DHT22;16985;50.814;8.530;2023-02-20T14:15:29;14.00;88.30
30174;DHT22;16985;50.814;8.530;2023-02-20T14:17:56;14.00;89.00
30174;DHT22;16985;50.814;8.530;2023-02-20T14:20:30;14.00;89.30
30174;DHT22;16985;50.814;8.530;2023-02-20T14:23:26;13.90;89.50
30174;DHT22;16985;50.814;8.530;2023-02-20T14:25:58;13.90;88.90
30174;DHT22;16985;50.814;8.530;2023-02-20T14:28:26;13.90;88.10
30174;DHT22;16985;50.814;8.530;2023-02-20T14:39:59;13.70;88.10
30174;DHT22;16985;50.814;8.530;2023-02-20T14:42:31;13.60;88.20
30174;DHT22;16985;50.814;8.530;2023-02-20T14:45:06;13.60;88.40
30174;DHT22;16985;50.814;8.530;2023-02-20T14:47:52;12.80;87.10
30174;DHT22;16985;50.814;8.530;2023-02-20T14:50:23;13.50;88.30
30174;DHT22;16985;50.814;8.530;2023-02-20T14:53:03;13.50;87.90
30174;DHT22;16985;50.814;8.530;2023-02-20T14:55:35;13.40;87.60
30174;DHT22;16985;50.814;8.530;2023-02-20T14:58:05;13.40;87.70
30174;DHT22;16985;50.814;8.530;2023-02-20T15:00:43;13.40;88.50
30174;DHT22;16985;50.814;8.530;2023-02-20T15:05:51;13.30;89.00
30174;DHT22;16985;50.814;8.530;2023-02-20T15:10:55;13.30;89.40
30174;DHT22;16985;50.814;8.530;2023-02-20T15:13:24;13.30;89.80
30174;DHT22;16985;50.814;8.530;2023-02-20T15:16:24;12.90;89.30
30174;DHT22;16985;50.814;8.530;2023-02-20T15:18:52;13.20;89.00
30174;DHT22;16985;50.814;8.530;2023-02-20T15:21:33;13.30;89.80
30174;DHT22;16985;50.814;8.530;2023-02-20T15:24:27;13.10;89.90
30174;DHT22;16985;50.814;8.530;2023-02-20T15:27:11;13.00;90.30
30174;DHT22;16985;50.814;8.530;2023-02-20T15:29:40;13.00;90.70
30174;DHT22;16985;50.814;8.530;2023-02-20T15:32:19;13.00;90.50
30174;DHT22;16985;50.814;8.530;2023-02-20T15:34:53;13.00;90.50
30174;DHT22;16985;50.814;8.530;2023-02-20T15:37:33;13.00;90.50
30174;DHT22;16985;50.814;8.530;2023-02-20T15:40:25;12.90;90.70
30174;DHT22;16985;50.814;8.530;2023-02-20T15:42:53;12.80;90.80
30174;DHT22;16985;50.814;8.530;2023-02-20T15:45:29;12.80;91.20
30174;DHT22;16985;50.814;8.530;2023-02-20T15:47:56;12.70;91.30
30174;DHT22;16985;50.814;8.530;2023-02-20T15:50:23;12.70;91.60
30174;DHT22;16985;50.814;8.530;2023-02-20T15:52:51;12.60;91.70
30174;DHT22;16985;50.814;8.530;2023-02-20T15:55:20;12.60;91.80
30174;DHT22;16985;50.814;8.530;2023-02-20T15:57:48;12.50;91.80
30174;DHT22;16985;50.814;8.530;2023-02-20T16:00:26;13.90;92.40
30174;DHT22;16985;50.814;8.530;2023-02-20T16:02:55;12.30;92.40
30174;DHT22;16985;50.814;8.530;2023-02-20T16:05:20;12.20;92.50
30174;DHT22;16985;50.814;8.530;2023-02-20T16:07:46;12.20;92.90
30174;DHT22;16985;50.814;8.530;2023-02-20T16:10:18;12.10;93.10
30174;DHT22;16985;50.814;8.530;2023-02-20T16:12:46;12.00;93.50
30174;DHT22;16985;50.814;8.530;2023-02-20T16:15:17;12.00;93.90
30174;DHT22;16985;50.814;8.530;2023-02-20T16:17:46;11.90;94.20
30174;DHT22;16985;50.814;8.530;2023-02-20T16:20:28;11.80;94.60
30174;DHT22;16985;50.814;8.530;2023-02-20T16:22:55;11.80;94.90
30174;DHT22;16985;50.814;8.530;2023-02-20T16:25:22;11.70;95.10
30174;DHT22;16985;50.814;8.530;2023-02-20T16:27:52;11.60;95.20
30174;DHT22;16985;50.814;8.530;2023-02-20T16:30:22;11.60;95.50
30174;DHT22;16985;50.814;8.530;2023-02-20T16:32:53;11.60;95.50
30174;DHT22;16985;50.814;8.530;2023-02-20T16:35:19;11.50;95.80
30174;DHT22;16985;50.814;8.530;2023-02-20T16:37:45;11.50;95.80
30174;DHT22;16985;50.814;8.530;2023-02-20T16:40:12;11.40;96.10
30174;DHT22;16985;50.814;8.530;2023-02-20T16:42:39;11.40;96.00
30174;DHT22;16985;50.814;8.530;2023-02-20T16:45:13;11.40;95.80
30174;DHT22;16985;50.814;8.530;2023-02-20T16:47:41;11.30;95.90
30174;DHT22;16985;50.814;8.530;2023-02-20T16:50:14;10.80;96.20
30174;DHT22;16985;50.814;8.530;2023-02-20T16:52:41;11.20;96.60
30174;DHT22;16985;50.814;8.530;2023-02-20T16:57:55;11.10;97.40
30174;DHT22;16985;50.814;8.530;2023-02-20T17:00:24;11.00;97.60
30174;DHT22;16985;50.814;8.530;2023-02-20T17:02:54;10.90;97.70
30174;DHT22;16985;50.814;8.530;2023-02-20T17:05:27;10.90;98.10
30174;DHT22;16985;50.814;8.530;2023-02-20T17:07:56;10.80;98.60
30174;DHT22;16985;50.814;8.530;2023-02-20T17:10:24;10.70;99.30
30174;DHT22;16985;50.814;8.530;2023-02-20T17:12:51;10.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:15:19;10.60;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:17:46;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:20:18;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:22:47;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:25:17;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:27:44;10.30;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:30:11;10.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:32:38;10.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:35:04;10.20;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:37:31;10.10;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:40:01;10.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:42:27;10.00;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:44:53;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:47:20;9.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:49:50;9.90;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:52:18;9.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:54:46;9.80;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:57:15;9.70;99.90
30174;DHT22;16985;50.814;8.530;2023-02-20T17:59:43;9.70;99.90