sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47897;BME280;39629;51.400;5.494;2023-04-23T00:02:29;100623.44;;;7.07;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:07:34;100605.91;;;6.97;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:12:36;100612.84;;;6.93;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:17:39;100608.38;;;6.81;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:22:41;100595.25;;;6.74;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:27:42;100603.09;;;6.74;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:32:45;100614.38;;;6.68;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:37:47;100607.34;;;6.61;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:42:49;100596.88;;;6.61;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:47:53;100585.63;;;6.73;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:52:56;100580.41;;;6.74;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T00:57:57;100572.66;;;6.82;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:03:01;100570.13;;;6.93;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:08:03;100567.50;;;6.91;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:13:05;100554.44;;;6.94;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:18:08;100562.34;;;7.04;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:23:14;100559.78;;;7.10;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:28:16;100553.69;;;7.11;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:33:18;100562.41;;;7.16;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:38:21;100550.25;;;7.26;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:43:23;100547.69;;;7.30;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:48:25;100546.84;;;7.36;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:53:28;100548.63;;;7.37;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T01:58:30;100545.94;;;7.34;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:03:32;100545.97;;;7.36;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:08:35;100539.84;;;7.30;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:13:37;100542.47;;;7.37;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:18:38;100534.63;;;7.35;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:23:41;100529.44;;;7.44;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:28:43;100527.69;;;7.46;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:33:45;100524.22;;;7.54;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:38:48;100527.69;;;7.49;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:43:50;100527.69;;;7.49;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:48:52;100527.69;;;7.46;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:53:55;100519.03;;;7.60;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T02:58:56;100515.56;;;7.61;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:03:58;100515.50;;;7.52;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:09:01;100515.53;;;7.59;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:14:04;100513.81;;;7.63;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:19:06;100503.31;;;7.57;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:24:11;100505.03;;;7.55;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:29:14;100512.91;;;7.55;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:34:15;100493.69;;;7.54;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:39:19;100494.56;;;7.55;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:44:24;100501.56;;;7.59;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:49:25;100504.19;;;7.59;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:54:31;100498.09;;;7.60;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T03:59:44;100492.00;;;7.62;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:04:47;100494.63;;;7.67;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:09:52;100504.19;;;7.63;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:14:53;100509.47;;;7.65;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:19:55;100512.03;;;7.59;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:24:58;100502.47;;;7.70;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:30:00;100506.84;;;7.68;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:35:01;100510.38;;;7.78;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:40:06;100505.13;;;7.76;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:45:11;100500.72;;;7.66;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:50:12;100501.56;;;7.59;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T04:55:15;100498.94;;;7.54;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:00:19;100519.84;;;7.43;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:05:22;100519.84;;;7.45;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:10:25;100513.84;;;7.69;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:15:27;100512.13;;;7.80;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:20:28;100515.66;;;7.98;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:25:31;100506.97;;;8.14;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:30:34;100513.09;;;8.35;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:35:36;100514.00;;;8.56;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:40:39;100511.38;;;8.73;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:45:40;100511.34;;;8.88;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:50:42;100507.00;;;8.98;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T05:55:45;100507.66;;;9.71;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:00:47;100509.16;;;10.15;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:05:49;100508.03;;;10.50;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:10:52;100501.56;;;10.92;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:15:55;100495.63;;;11.52;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:20:57;100493.78;;;11.58;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:26:02;100476.38;;;12.09;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:31:05;100471.22;;;12.03;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:36:07;100474.13;;;12.42;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:41:11;100475.69;;;12.57;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:46:13;100478.88;;;12.76;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:51:14;100460.19;;;12.87;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T06:56:18;100467.75;;;13.07;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:01:19;100457.09;;;13.10;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:06:21;100460.75;;;13.48;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:11:24;100461.22;;;13.69;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:16:26;100465.91;;;13.96;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:21:31;100460.91;;;13.81;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:26:34;100443.44;;;13.74;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:31:38;100445.69;;;14.31;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:36:40;100434.78;;;14.44;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:41:43;100442.28;;;14.61;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:46:45;100433.88;;;14.78;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:51:47;100426.75;;;14.81;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T07:56:49;100426.66;;;15.18;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:01:51;100427.63;;;15.45;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:06:52;100412.75;;;15.69;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:11:55;100403.69;;;15.48;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:16:57;100412.19;;;15.88;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:21:59;100404.16;;;16.44;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:27:02;100388.47;;;16.37;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:32:03;100399.34;;;16.29;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:37:05;100395.66;;;16.85;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:42:12;100401.53;;;16.69;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:47:17;100388.13;;;16.98;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:52:22;100394.13;;;17.52;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T08:57:26;100395.47;;;17.84;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:02:27;100396.47;;;17.82;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:07:29;100389.97;;;17.89;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:12:34;100391.78;;;18.31;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:17:37;100383.44;;;18.61;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:22:40;100376.66;;;18.54;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:27:44;100368.25;;;18.63;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:32:46;100364.34;;;18.29;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:37:50;100356.69;;;18.44;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:42:53;100361.63;;;17.44;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:47:56;100364.41;;;17.85;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:52:58;100367.59;;;17.25;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T09:58:02;100363.91;;;17.06;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:03:05;100352.81;;;17.42;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:08:07;100353.50;;;17.47;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:13:11;100347.50;;;16.94;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:18:13;100348.31;;;16.96;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:23:16;100345.94;;;17.12;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:28:21;100342.00;;;17.68;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:33:30;100333.59;;;17.33;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:38:31;100337.00;;;17.37;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:43:35;100326.78;;;17.26;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:48:50;100304.34;;;18.20;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:53:51;100296.16;;;18.25;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T10:58:55;100301.84;;;17.75;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:03:56;100300.53;;;18.05;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:08:58;100292.78;;;17.34;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:14:10;100285.25;;;17.46;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:19:13;100281.41;;;17.53;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:24:15;100274.75;;;18.08;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:29:20;100248.28;;;18.03;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:34:22;100246.47;;;19.03;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:39:25;100229.72;;;17.81;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:44:28;100233.78;;;17.90;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:49:30;100230.91;;;17.74;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:54:32;100212.19;;;18.37;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T11:59:35;100202.69;;;18.11;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:04:36;100203.25;;;17.98;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:09:38;100193.16;;;18.65;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:14:41;100190.16;;;18.13;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:19:42;100179.41;;;18.16;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:24:46;100166.47;;;18.27;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:29:59;100159.06;;;18.34;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:35:01;100152.72;;;17.97;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:40:06;100141.44;;;18.69;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:45:09;100135.59;;;18.61;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:50:11;100125.13;;;18.37;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T12:55:13;100122.97;;;18.08;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T13:00:16;100125.00;;;18.21;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T13:05:17;100105.94;;;18.86;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T13:10:19;100104.22;;;19.22;97.89
47897;BME280;39629;51.400;5.494;2023-04-23T13:15:22;100104.25;;;18.85;93.45
47897;BME280;39629;51.400;5.494;2023-04-23T13:20:24;100100.06;;;18.22;91.80
47897;BME280;39629;51.400;5.494;2023-04-23T13:25:26;100089.28;;;18.07;90.93
47897;BME280;39629;51.400;5.494;2023-04-23T13:30:28;100077.19;;;17.99;96.52
47897;BME280;39629;51.400;5.494;2023-04-23T13:35:30;100076.00;;;17.86;96.11
47897;BME280;39629;51.400;5.494;2023-04-23T13:40:32;100071.88;;;17.39;95.89
47897;BME280;39629;51.400;5.494;2023-04-23T13:45:34;100080.13;;;17.11;97.16
47897;BME280;39629;51.400;5.494;2023-04-23T13:50:36;100081.84;;;16.47;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T13:55:38;100076.34;;;16.04;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:00:41;100074.09;;;15.93;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:05:43;100079.53;;;15.41;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:10:44;100077.56;;;15.21;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:15:47;100071.34;;;14.95;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:20:49;100096.63;;;14.77;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:25:52;100099.78;;;13.71;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:31:00;100097.53;;;13.22;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:36:01;100094.72;;;13.61;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:41:03;100092.72;;;13.38;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:46:06;100083.72;;;13.45;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:51:07;100073.97;;;13.13;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T14:56:10;100071.84;;;13.27;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:01:13;100060.63;;;13.19;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:06:14;100059.19;;;13.06;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:11:16;100053.50;;;12.87;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:16:24;100052.88;;;12.77;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:21:28;100057.84;;;12.53;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:26:30;100029.47;;;12.61;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:31:34;100039.16;;;12.63;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:36:36;100021.50;;;12.65;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:41:37;100002.00;;;12.33;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:46:40;99978.09;;;12.39;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:51:42;99965.72;;;12.44;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T15:56:43;99947.34;;;12.38;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:01:46;99929.41;;;12.54;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:06:49;99922.19;;;12.60;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:11:50;99921.66;;;12.46;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:16:53;99903.88;;;12.54;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:21:55;99902.16;;;12.52;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:26:56;99894.28;;;12.50;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:31:59;99888.97;;;12.52;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:37:01;99867.16;;;12.43;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:42:03;99840.63;;;12.51;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:47:06;99840.09;;;12.70;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:52:07;99833.13;;;12.69;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T16:57:09;99828.31;;;12.83;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:02:12;99819.91;;;12.69;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:07:14;99804.22;;;12.94;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:12:15;99794.97;;;12.79;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:17:18;99779.09;;;12.81;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:22:20;99770.06;;;12.58;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:27:21;99757.38;;;12.71;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:32:24;99754.97;;;12.61;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:37:26;99743.78;;;12.53;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:42:27;99737.78;;;12.48;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:47:30;99727.44;;;12.39;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:52:32;99721.38;;;12.37;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T17:57:33;99707.69;;;12.22;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:02:36;99701.41;;;12.26;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:07:41;99690.31;;;12.15;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:12:43;99673.88;;;12.05;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:17:46;99674.81;;;12.03;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:22:47;99664.44;;;11.97;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:27:49;99676.00;;;11.92;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:33:01;99692.50;;;11.66;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:38:09;99706.03;;;11.52;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:43:11;99707.16;;;11.40;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:48:38;99706.81;;;11.18;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:53:41;99699.41;;;10.98;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T18:58:43;99695.31;;;10.85;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:03:46;99695.50;;;10.74;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:08:47;99688.72;;;10.64;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:13:49;99696.31;;;10.37;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:18:52;99699.38;;;10.14;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:23:53;99716.97;;;9.60;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:28:55;99703.06;;;9.53;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:33:58;99693.50;;;9.51;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:39:00;99694.47;;;9.45;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:44:03;99685.81;;;9.40;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:49:05;99672.88;;;9.28;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:54:07;99685.22;;;9.21;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T19:59:08;99689.72;;;9.14;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:04:14;99695.84;;;9.13;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:09:16;99691.50;;;9.12;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:14:21;99710.88;;;9.02;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:19:23;99725.84;;;8.97;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:24:26;99745.13;;;8.90;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:29:27;99750.34;;;8.94;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:34:31;99770.44;;;8.94;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:39:32;99772.22;;;8.95;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:44:36;99779.22;;;8.94;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:49:42;99788.81;;;8.94;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:54:44;99786.19;;;8.94;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T20:59:45;99793.19;;;8.93;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:04:48;99801.94;;;8.97;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:09:50;99803.66;;;8.98;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:14:52;99808.06;;;8.97;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:19:56;99810.69;;;8.97;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:24:57;99808.03;;;8.99;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:30:02;99813.28;;;8.99;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:35:07;99812.44;;;8.97;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:40:10;99824.66;;;8.98;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:45:12;99829.03;;;8.99;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:50:14;99829.91;;;8.98;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T21:55:16;99817.63;;;9.01;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:00:18;99822.91;;;9.00;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:05:22;99838.66;;;9.00;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:10:24;99840.41;;;8.98;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:15:26;99840.44;;;8.95;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:20:29;99837.84;;;8.92;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:25:31;99840.47;;;8.92;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:30:32;99844.00;;;8.88;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:35:35;99844.06;;;8.84;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:40:37;99851.97;;;8.78;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:45:38;99862.44;;;8.80;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:50:41;99869.53;;;8.75;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T22:55:43;99873.00;;;8.75;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:00:45;99878.25;;;8.74;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:05:48;99880.88;;;8.74;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:10:49;99881.78;;;8.73;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:15:51;99884.34;;;8.77;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:20:54;99876.44;;;8.82;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:25:56;99879.03;;;8.83;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:30:57;99873.78;;;8.83;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:36:00;99878.16;;;8.84;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:41:02;99882.53;;;8.82;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:46:03;99879.06;;;8.80;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:51:07;99877.31;;;8.79;100.00
47897;BME280;39629;51.400;5.494;2023-04-23T23:56:08;99875.59;;;8.77;100.00
