sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49835;BME280;35729;52.090;13.162;2022-07-23T00:00:47;101122.22;;;18.48;66.57
49835;BME280;35729;52.090;13.162;2022-07-23T00:03:18;101137.44;;;18.45;66.91
49835;BME280;35729;52.090;13.162;2022-07-23T00:05:47;101135.88;;;18.40;66.79
49835;BME280;35729;52.090;13.162;2022-07-23T00:08:15;101137.91;;;18.35;66.92
49835;BME280;35729;52.090;13.162;2022-07-23T00:10:44;101122.19;;;18.31;66.89
49835;BME280;35729;52.090;13.162;2022-07-23T00:13:12;101129.50;;;18.26;67.30
49835;BME280;35729;52.090;13.162;2022-07-23T00:15:41;101126.13;;;18.22;67.40
49835;BME280;35729;52.090;13.162;2022-07-23T00:18:10;101121.00;;;18.19;67.58
49835;BME280;35729;52.090;13.162;2022-07-23T00:20:41;101117.63;;;18.15;67.80
49835;BME280;35729;52.090;13.162;2022-07-23T00:23:09;101119.41;;;18.15;67.94
49835;BME280;35729;52.090;13.162;2022-07-23T00:25:38;101111.75;;;18.09;67.78
49835;BME280;35729;52.090;13.162;2022-07-23T00:28:06;101120.47;;;18.11;68.12
49835;BME280;35729;52.090;13.162;2022-07-23T00:30:35;101122.38;;;18.09;68.03
49835;BME280;35729;52.090;13.162;2022-07-23T00:33:05;101107.44;;;18.06;67.98
49835;BME280;35729;52.090;13.162;2022-07-23T00:35:36;101098.59;;;18.05;68.19
49835;BME280;35729;52.090;13.162;2022-07-23T00:38:09;101111.03;;;18.05;67.95
49835;BME280;35729;52.090;13.162;2022-07-23T00:40:38;101119.06;;;18.03;68.00
49835;BME280;35729;52.090;13.162;2022-07-23T00:43:07;101110.38;;;18.00;68.11
49835;BME280;35729;52.090;13.162;2022-07-23T00:45:36;101106.09;;;17.97;68.25
49835;BME280;35729;52.090;13.162;2022-07-23T00:48:05;101098.25;;;17.94;68.61
49835;BME280;35729;52.090;13.162;2022-07-23T00:50:33;101095.63;;;17.92;68.44
49835;BME280;35729;52.090;13.162;2022-07-23T00:53:02;101109.91;;;17.90;68.35
49835;BME280;35729;52.090;13.162;2022-07-23T00:55:33;101118.97;;;17.86;68.68
49835;BME280;35729;52.090;13.162;2022-07-23T00:58:02;101113.78;;;17.83;68.70
49835;BME280;35729;52.090;13.162;2022-07-23T01:00:31;101106.91;;;17.79;68.53
49835;BME280;35729;52.090;13.162;2022-07-23T01:02:59;101105.38;;;17.73;68.44
49835;BME280;35729;52.090;13.162;2022-07-23T01:05:28;101093.09;;;17.70;68.99
49835;BME280;35729;52.090;13.162;2022-07-23T01:07:56;101083.56;;;17.66;68.61
49835;BME280;35729;52.090;13.162;2022-07-23T01:10:25;101077.63;;;17.61;68.94
49835;BME280;35729;52.090;13.162;2022-07-23T01:13:04;101075.13;;;17.58;68.85
49835;BME280;35729;52.090;13.162;2022-07-23T01:15:34;101070.88;;;17.54;68.88
49835;BME280;35729;52.090;13.162;2022-07-23T01:18:05;101071.03;;;17.51;68.96
49835;BME280;35729;52.090;13.162;2022-07-23T01:20:34;101062.34;;;17.47;69.15
49835;BME280;35729;52.090;13.162;2022-07-23T01:23:06;101063.34;;;17.45;69.28
49835;BME280;35729;52.090;13.162;2022-07-23T01:25:34;101068.56;;;17.46;69.29
49835;BME280;35729;52.090;13.162;2022-07-23T01:28:03;101070.44;;;17.44;69.39
49835;BME280;35729;52.090;13.162;2022-07-23T01:30:32;101061.63;;;17.43;69.44
49835;BME280;35729;52.090;13.162;2022-07-23T01:33:00;101064.28;;;17.43;69.13
49835;BME280;35729;52.090;13.162;2022-07-23T01:35:29;101058.19;;;17.41;69.25
49835;BME280;35729;52.090;13.162;2022-07-23T01:37:57;101059.03;;;17.42;69.37
49835;BME280;35729;52.090;13.162;2022-07-23T01:40:29;101057.25;;;17.42;69.32
49835;BME280;35729;52.090;13.162;2022-07-23T01:42:57;101058.19;;;17.41;69.32
49835;BME280;35729;52.090;13.162;2022-07-23T01:45:26;101052.94;;;17.40;69.34
49835;BME280;35729;52.090;13.162;2022-07-23T01:47:55;101049.44;;;17.39;69.29
49835;BME280;35729;52.090;13.162;2022-07-23T01:50:23;101050.44;;;17.37;69.68
49835;BME280;35729;52.090;13.162;2022-07-23T01:52:52;101061.13;;;17.35;69.63
49835;BME280;35729;52.090;13.162;2022-07-23T01:55:20;101060.31;;;17.33;69.76
49835;BME280;35729;52.090;13.162;2022-07-23T01:57:51;101064.81;;;17.31;69.69
49835;BME280;35729;52.090;13.162;2022-07-23T02:00:20;101060.47;;;17.30;69.62
49835;BME280;35729;52.090;13.162;2022-07-23T02:02:48;101067.47;;;17.31;69.75
49835;BME280;35729;52.090;13.162;2022-07-23T02:05:17;101068.44;;;17.30;69.97
49835;BME280;35729;52.090;13.162;2022-07-23T02:07:45;101072.94;;;17.28;69.98
49835;BME280;35729;52.090;13.162;2022-07-23T02:10:14;101071.34;;;17.24;70.07
49835;BME280;35729;52.090;13.162;2022-07-23T02:12:42;101068.03;;;17.19;70.49
49835;BME280;35729;52.090;13.162;2022-07-23T02:15:14;101065.38;;;17.19;70.64
49835;BME280;35729;52.090;13.162;2022-07-23T02:17:42;101058.44;;;17.16;70.52
49835;BME280;35729;52.090;13.162;2022-07-23T02:20:11;101061.13;;;17.15;70.71
49835;BME280;35729;52.090;13.162;2022-07-23T02:22:40;101062.09;;;17.14;70.62
49835;BME280;35729;52.090;13.162;2022-07-23T02:25:08;101068.31;;;17.13;70.43
49835;BME280;35729;52.090;13.162;2022-07-23T02:27:37;101064.00;;;17.10;70.50
49835;BME280;35729;52.090;13.162;2022-07-23T02:30:07;101074.53;;;17.12;70.53
49835;BME280;35729;52.090;13.162;2022-07-23T02:32:38;101063.13;;;17.09;70.80
49835;BME280;35729;52.090;13.162;2022-07-23T02:35:07;101059.69;;;17.07;70.48
49835;BME280;35729;52.090;13.162;2022-07-23T02:37:36;101067.00;;;17.02;70.65
49835;BME280;35729;52.090;13.162;2022-07-23T02:40:05;101070.84;;;16.95;70.99
49835;BME280;35729;52.090;13.162;2022-07-23T02:42:34;101065.66;;;16.92;70.87
49835;BME280;35729;52.090;13.162;2022-07-23T02:45:03;101067.50;;;16.90;71.08
49835;BME280;35729;52.090;13.162;2022-07-23T02:47:32;101055.31;;;16.86;71.02
49835;BME280;35729;52.090;13.162;2022-07-23T02:50:04;101046.66;;;16.81;71.53
49835;BME280;35729;52.090;13.162;2022-07-23T02:52:33;101048.81;;;16.72;71.53
49835;BME280;35729;52.090;13.162;2022-07-23T02:55:02;101045.81;;;16.59;71.75
49835;BME280;35729;52.090;13.162;2022-07-23T02:57:31;101048.91;;;16.49;72.07
49835;BME280;35729;52.090;13.162;2022-07-23T02:59:59;101037.88;;;16.37;72.46
49835;BME280;35729;52.090;13.162;2022-07-23T03:02:28;101037.28;;;16.31;72.81
49835;BME280;35729;52.090;13.162;2022-07-23T03:04:57;101040.13;;;16.26;72.89
49835;BME280;35729;52.090;13.162;2022-07-23T03:07:28;101042.03;;;16.22;72.73
49835;BME280;35729;52.090;13.162;2022-07-23T03:09:56;101045.66;;;16.20;72.85
49835;BME280;35729;52.090;13.162;2022-07-23T03:12:25;101059.88;;;16.17;73.09
49835;BME280;35729;52.090;13.162;2022-07-23T03:14:53;101074.09;;;16.15;73.07
49835;BME280;35729;52.090;13.162;2022-07-23T03:17:22;101080.28;;;16.15;73.10
49835;BME280;35729;52.090;13.162;2022-07-23T03:19:50;101085.56;;;16.15;73.60
49835;BME280;35729;52.090;13.162;2022-07-23T03:22:19;101100.56;;;16.15;73.67
49835;BME280;35729;52.090;13.162;2022-07-23T03:24:50;101116.59;;;16.11;73.94
49835;BME280;35729;52.090;13.162;2022-07-23T03:27:25;101114.97;;;16.07;74.03
49835;BME280;35729;52.090;13.162;2022-07-23T03:29:56;101099.34;;;16.01;73.96
49835;BME280;35729;52.090;13.162;2022-07-23T03:32:25;101094.16;;;15.98;74.00
49835;BME280;35729;52.090;13.162;2022-07-23T03:34:53;101103.00;;;15.97;73.93
49835;BME280;35729;52.090;13.162;2022-07-23T03:37:22;101099.59;;;15.95;74.38
49835;BME280;35729;52.090;13.162;2022-07-23T03:39:53;101095.38;;;15.89;74.55
49835;BME280;35729;52.090;13.162;2022-07-23T03:42:22;101094.59;;;15.87;74.47
49835;BME280;35729;52.090;13.162;2022-07-23T03:44:50;101091.19;;;15.84;74.46
49835;BME280;35729;52.090;13.162;2022-07-23T03:47:19;101087.75;;;15.80;74.52
49835;BME280;35729;52.090;13.162;2022-07-23T03:49:48;101104.47;;;15.80;74.97
49835;BME280;35729;52.090;13.162;2022-07-23T03:52:17;101097.47;;;15.79;75.50
49835;BME280;35729;52.090;13.162;2022-07-23T03:54:45;101087.75;;;15.80;74.98
49835;BME280;35729;52.090;13.162;2022-07-23T03:57:16;101072.06;;;15.75;74.94
49835;BME280;35729;52.090;13.162;2022-07-23T03:59:45;101064.25;;;15.72;75.07
49835;BME280;35729;52.090;13.162;2022-07-23T04:02:13;101075.75;;;15.71;75.11
49835;BME280;35729;52.090;13.162;2022-07-23T04:04:42;101069.53;;;15.72;74.79
49835;BME280;35729;52.090;13.162;2022-07-23T04:07:10;101064.19;;;15.74;74.50
49835;BME280;35729;52.090;13.162;2022-07-23T04:09:39;101063.13;;;15.78;74.43
49835;BME280;35729;52.090;13.162;2022-07-23T04:12:08;101077.03;;;15.85;74.28
49835;BME280;35729;52.090;13.162;2022-07-23T04:14:39;101072.44;;;15.90;73.93
49835;BME280;35729;52.090;13.162;2022-07-23T04:17:08;101083.69;;;15.95;73.81
49835;BME280;35729;52.090;13.162;2022-07-23T04:19:36;101110.03;;;15.98;73.64
49835;BME280;35729;52.090;13.162;2022-07-23T04:22:07;101133.75;;;16.01;73.45
49835;BME280;35729;52.090;13.162;2022-07-23T04:24:36;101105.34;;;16.05;73.38
49835;BME280;35729;52.090;13.162;2022-07-23T04:27:05;101066.41;;;16.08;72.92
49835;BME280;35729;52.090;13.162;2022-07-23T04:29:34;101068.28;;;16.06;72.73
49835;BME280;35729;52.090;13.162;2022-07-23T04:32:05;101082.97;;;16.13;72.82
49835;BME280;35729;52.090;13.162;2022-07-23T04:34:34;101070.53;;;16.16;72.73
49835;BME280;35729;52.090;13.162;2022-07-23T04:37:02;101102.31;;;16.16;73.00
49835;BME280;35729;52.090;13.162;2022-07-23T04:39:31;101088.38;;;16.10;72.92
49835;BME280;35729;52.090;13.162;2022-07-23T04:42:06;101088.44;;;16.09;73.26
49835;BME280;35729;52.090;13.162;2022-07-23T04:44:34;101066.41;;;16.08;73.06
49835;BME280;35729;52.090;13.162;2022-07-23T04:47:06;101069.94;;;16.09;72.95
49835;BME280;35729;52.090;13.162;2022-07-23T04:49:36;101091.28;;;16.04;73.14
49835;BME280;35729;52.090;13.162;2022-07-23T04:52:04;101093.78;;;16.07;73.06
49835;BME280;35729;52.090;13.162;2022-07-23T04:54:33;101068.19;;;16.08;73.08
49835;BME280;35729;52.090;13.162;2022-07-23T04:57:01;101082.25;;;16.10;72.90
49835;BME280;35729;52.090;13.162;2022-07-23T04:59:30;101092.75;;;16.11;72.93
49835;BME280;35729;52.090;13.162;2022-07-23T05:01:58;101090.97;;;16.12;73.09
49835;BME280;35729;52.090;13.162;2022-07-23T05:04:29;101100.56;;;16.15;73.29
49835;BME280;35729;52.090;13.162;2022-07-23T05:06:59;101086.41;;;16.16;72.99
49835;BME280;35729;52.090;13.162;2022-07-23T05:09:27;101089.00;;;16.17;73.09
49835;BME280;35729;52.090;13.162;2022-07-23T05:11:56;101119.00;;;16.18;73.47
49835;BME280;35729;52.090;13.162;2022-07-23T05:14:24;101112.81;;;16.17;73.45
49835;BME280;35729;52.090;13.162;2022-07-23T05:16:53;101116.59;;;16.11;73.58
49835;BME280;35729;52.090;13.162;2022-07-23T05:19:22;101108.81;;;16.07;73.63
49835;BME280;35729;52.090;13.162;2022-07-23T05:22:15;101112.31;;;16.07;73.82
49835;BME280;35729;52.090;13.162;2022-07-23T05:24:43;101130.13;;;16.04;74.89
49835;BME280;35729;52.090;13.162;2022-07-23T05:27:12;101125.09;;;15.96;74.94
49835;BME280;35729;52.090;13.162;2022-07-23T05:29:47;101121.72;;;15.92;75.58
49835;BME280;35729;52.090;13.162;2022-07-23T05:32:15;101128.91;;;15.89;75.70
49835;BME280;35729;52.090;13.162;2022-07-23T05:34:44;101133.31;;;15.88;75.99
49835;BME280;35729;52.090;13.162;2022-07-23T05:37:21;101129.00;;;15.86;76.67
49835;BME280;35729;52.090;13.162;2022-07-23T05:39:50;101133.53;;;15.84;76.17
49835;BME280;35729;52.090;13.162;2022-07-23T05:42:18;101150.34;;;15.81;76.61
49835;BME280;35729;52.090;13.162;2022-07-23T05:44:47;101135.59;;;15.74;76.97
49835;BME280;35729;52.090;13.162;2022-07-23T05:47:15;101136.75;;;15.67;77.22
49835;BME280;35729;52.090;13.162;2022-07-23T05:49:44;101129.00;;;15.62;77.74
49835;BME280;35729;52.090;13.162;2022-07-23T05:52:12;101149.41;;;15.58;77.66
49835;BME280;35729;52.090;13.162;2022-07-23T05:54:43;101158.25;;;15.57;78.34
49835;BME280;35729;52.090;13.162;2022-07-23T05:57:12;101141.47;;;15.58;78.76
49835;BME280;35729;52.090;13.162;2022-07-23T05:59:40;101119.38;;;15.59;78.94
49835;BME280;35729;52.090;13.162;2022-07-23T06:02:09;101107.25;;;15.54;79.29
49835;BME280;35729;52.090;13.162;2022-07-23T06:04:37;101088.28;;;15.42;80.36
49835;BME280;35729;52.090;13.162;2022-07-23T06:07:06;101087.94;;;15.26;81.30
49835;BME280;35729;52.090;13.162;2022-07-23T06:09:35;101106.25;;;15.07;81.30
49835;BME280;35729;52.090;13.162;2022-07-23T06:12:07;101125.88;;;15.00;81.93
49835;BME280;35729;52.090;13.162;2022-07-23T06:14:36;101121.66;;;14.94;82.43
49835;BME280;35729;52.090;13.162;2022-07-23T06:17:04;101117.06;;;14.99;83.11
49835;BME280;35729;52.090;13.162;2022-07-23T06:19:33;101111.66;;;15.04;83.41
49835;BME280;35729;52.090;13.162;2022-07-23T06:22:01;101115.00;;;15.09;83.87
49835;BME280;35729;52.090;13.162;2022-07-23T06:24:30;101123.63;;;15.14;84.15
49835;BME280;35729;52.090;13.162;2022-07-23T06:26:58;101127.03;;;15.18;84.04
49835;BME280;35729;52.090;13.162;2022-07-23T06:29:30;101136.47;;;15.25;84.13
49835;BME280;35729;52.090;13.162;2022-07-23T06:31:58;101135.25;;;15.34;84.12
49835;BME280;35729;52.090;13.162;2022-07-23T06:34:27;101124.47;;;15.40;84.19
49835;BME280;35729;52.090;13.162;2022-07-23T06:36:56;101112.06;;;15.42;84.30
49835;BME280;35729;52.090;13.162;2022-07-23T06:39:24;101103.22;;;15.43;84.33
49835;BME280;35729;52.090;13.162;2022-07-23T06:41:53;101117.22;;;15.45;84.64
49835;BME280;35729;52.090;13.162;2022-07-23T06:44:21;101116.38;;;15.45;84.78
49835;BME280;35729;52.090;13.162;2022-07-23T06:46:53;101121.59;;;15.46;84.62
49835;BME280;35729;52.090;13.162;2022-07-23T06:49:21;101132.16;;;15.48;84.66
49835;BME280;35729;52.090;13.162;2022-07-23T06:51:50;101115.41;;;15.47;84.68
49835;BME280;35729;52.090;13.162;2022-07-23T06:54:18;101123.41;;;15.46;84.59
49835;BME280;35729;52.090;13.162;2022-07-23T06:56:47;101127.72;;;15.48;84.79
49835;BME280;35729;52.090;13.162;2022-07-23T06:59:15;101121.50;;;15.50;84.79
49835;BME280;35729;52.090;13.162;2022-07-23T07:01:44;101115.31;;;15.51;84.80
49835;BME280;35729;52.090;13.162;2022-07-23T07:04:15;101115.41;;;15.47;85.00
49835;BME280;35729;52.090;13.162;2022-07-23T07:06:43;101119.09;;;15.43;84.84
49835;BME280;35729;52.090;13.162;2022-07-23T07:09:12;101107.88;;;15.37;84.65
49835;BME280;35729;52.090;13.162;2022-07-23T07:11:40;101096.53;;;15.33;85.28
49835;BME280;35729;52.090;13.162;2022-07-23T07:14:09;101107.22;;;15.30;85.25
49835;BME280;35729;52.090;13.162;2022-07-23T07:16:37;101095.78;;;15.29;85.33
49835;BME280;35729;52.090;13.162;2022-07-23T07:19:06;101096.63;;;15.30;85.59
49835;BME280;35729;52.090;13.162;2022-07-23T07:21:37;101104.47;;;15.33;85.86
49835;BME280;35729;52.090;13.162;2022-07-23T07:24:06;101106.09;;;15.37;85.56
49835;BME280;35729;52.090;13.162;2022-07-23T07:26:34;101099.75;;;15.41;85.84
49835;BME280;35729;52.090;13.162;2022-07-23T07:29:04;101082.06;;;15.43;85.66
49835;BME280;35729;52.090;13.162;2022-07-23T07:31:32;101064.25;;;15.48;85.74
49835;BME280;35729;52.090;13.162;2022-07-23T07:34:02;101062.28;;;15.54;85.96
49835;BME280;35729;52.090;13.162;2022-07-23T07:36:31;101046.34;;;15.55;86.05
49835;BME280;35729;52.090;13.162;2022-07-23T07:39:03;101031.38;;;15.56;86.18
49835;BME280;35729;52.090;13.162;2022-07-23T07:41:32;101046.28;;;15.57;85.78
49835;BME280;35729;52.090;13.162;2022-07-23T07:44:00;101070.81;;;15.62;86.22
49835;BME280;35729;52.090;13.162;2022-07-23T07:46:29;101071.38;;;15.70;86.33
49835;BME280;35729;52.090;13.162;2022-07-23T07:48:57;101081.66;;;15.78;85.66
49835;BME280;35729;52.090;13.162;2022-07-23T07:51:26;101093.69;;;15.87;85.43
49835;BME280;35729;52.090;13.162;2022-07-23T07:53:55;101090.66;;;15.98;85.40
49835;BME280;35729;52.090;13.162;2022-07-23T07:56:27;101084.94;;;16.08;84.76
49835;BME280;35729;52.090;13.162;2022-07-23T07:58:55;101091.53;;;16.20;84.73
49835;BME280;35729;52.090;13.162;2022-07-23T08:01:24;101096.47;;;16.29;84.24
49835;BME280;35729;52.090;13.162;2022-07-23T08:03:52;101089.00;;;16.39;83.84
49835;BME280;35729;52.090;13.162;2022-07-23T08:06:21;101082.41;;;16.50;83.71
49835;BME280;35729;52.090;13.162;2022-07-23T08:08:49;101078.59;;;16.57;83.03
49835;BME280;35729;52.090;13.162;2022-07-23T08:11:18;101078.38;;;16.61;82.78
49835;BME280;35729;52.090;13.162;2022-07-23T08:13:49;101084.16;;;16.71;82.99
49835;BME280;35729;52.090;13.162;2022-07-23T08:16:17;101082.84;;;16.82;82.21
49835;BME280;35729;52.090;13.162;2022-07-23T08:18:46;101090.53;;;16.88;81.73
49835;BME280;35729;52.090;13.162;2022-07-23T08:21:14;101098.91;;;16.99;81.47
49835;BME280;35729;52.090;13.162;2022-07-23T08:23:43;101117.13;;;17.07;81.17
49835;BME280;35729;52.090;13.162;2022-07-23T08:26:11;101136.09;;;17.18;81.21
49835;BME280;35729;52.090;13.162;2022-07-23T08:28:40;101134.84;;;17.27;80.69
49835;BME280;35729;52.090;13.162;2022-07-23T08:31:11;101136.09;;;17.39;80.19
49835;BME280;35729;52.090;13.162;2022-07-23T08:33:42;101137.34;;;17.51;79.47
49835;BME280;35729;52.090;13.162;2022-07-23T08:36:10;101127.31;;;17.57;78.78
49835;BME280;35729;52.090;13.162;2022-07-23T08:38:39;101128.84;;;17.63;77.87
49835;BME280;35729;52.090;13.162;2022-07-23T08:41:09;101129.50;;;17.68;77.54
49835;BME280;35729;52.090;13.162;2022-07-23T08:43:37;101128.31;;;17.74;77.44
49835;BME280;35729;52.090;13.162;2022-07-23T08:46:06;101135.16;;;17.80;76.52
49835;BME280;35729;52.090;13.162;2022-07-23T08:48:37;101135.09;;;17.81;76.30
49835;BME280;35729;52.090;13.162;2022-07-23T08:51:06;101133.09;;;17.86;76.67
49835;BME280;35729;52.090;13.162;2022-07-23T08:53:35;101129.97;;;17.97;76.81
49835;BME280;35729;52.090;13.162;2022-07-23T08:56:06;101119.84;;;18.05;76.13
49835;BME280;35729;52.090;13.162;2022-07-23T08:58:35;101111.66;;;18.10;75.49
49835;BME280;35729;52.090;13.162;2022-07-23T09:01:04;101134.28;;;18.19;75.11
49835;BME280;35729;52.090;13.162;2022-07-23T09:03:34;101128.78;;;18.22;74.93
49835;BME280;35729;52.090;13.162;2022-07-23T09:06:06;101126.66;;;18.30;75.19
49835;BME280;35729;52.090;13.162;2022-07-23T09:08:37;101122.59;;;18.40;74.57
49835;BME280;35729;52.090;13.162;2022-07-23T09:11:07;101127.53;;;18.48;74.09
49835;BME280;35729;52.090;13.162;2022-07-23T09:13:38;101136.22;;;18.52;73.42
49835;BME280;35729;52.090;13.162;2022-07-23T09:16:11;101148.28;;;18.59;72.76
49835;BME280;35729;52.090;13.162;2022-07-23T09:18:43;101137.28;;;18.67;72.34
49835;BME280;35729;52.090;13.162;2022-07-23T09:21:19;101145.31;;;18.83;72.28
49835;BME280;35729;52.090;13.162;2022-07-23T09:23:53;101133.81;;;19.01;71.72
49835;BME280;35729;52.090;13.162;2022-07-23T09:26:23;101147.28;;;19.16;70.31
49835;BME280;35729;52.090;13.162;2022-07-23T09:28:54;101152.19;;;19.24;70.66
49835;BME280;35729;52.090;13.162;2022-07-23T09:31:24;101153.03;;;19.24;69.75
49835;BME280;35729;52.090;13.162;2022-07-23T09:34:06;101155.88;;;19.21;69.75
49835;BME280;35729;52.090;13.162;2022-07-23T09:36:38;101155.25;;;19.16;70.09
49835;BME280;35729;52.090;13.162;2022-07-23T09:39:07;101158.03;;;19.13;70.52
49835;BME280;35729;52.090;13.162;2022-07-23T09:41:40;101158.34;;;19.07;69.97
49835;BME280;35729;52.090;13.162;2022-07-23T09:44:10;101153.13;;;19.05;70.08
49835;BME280;35729;52.090;13.162;2022-07-23T09:46:39;101164.38;;;19.10;69.82
49835;BME280;35729;52.090;13.162;2022-07-23T09:49:14;101164.78;;;19.02;69.01
49835;BME280;35729;52.090;13.162;2022-07-23T09:51:51;101159.84;;;18.95;69.97
49835;BME280;35729;52.090;13.162;2022-07-23T09:54:22;101158.97;;;18.94;70.37
49835;BME280;35729;52.090;13.162;2022-07-23T09:56:52;101157.03;;;18.98;70.31
49835;BME280;35729;52.090;13.162;2022-07-23T09:59:24;101169.88;;;19.07;70.19
49835;BME280;35729;52.090;13.162;2022-07-23T10:01:54;101168.69;;;19.13;70.19
49835;BME280;35729;52.090;13.162;2022-07-23T10:04:26;101175.56;;;19.17;70.23
49835;BME280;35729;52.090;13.162;2022-07-23T10:07:00;101168.19;;;19.22;69.91
49835;BME280;35729;52.090;13.162;2022-07-23T10:09:29;101174.78;;;19.32;69.76
49835;BME280;35729;52.090;13.162;2022-07-23T10:11:59;101178.59;;;19.44;69.49
49835;BME280;35729;52.090;13.162;2022-07-23T10:14:33;101180.38;;;19.61;69.16
49835;BME280;35729;52.090;13.162;2022-07-23T10:17:03;101169.78;;;19.77;68.23
49835;BME280;35729;52.090;13.162;2022-07-23T10:19:32;101174.22;;;19.94;67.55
49835;BME280;35729;52.090;13.162;2022-07-23T10:22:06;101168.63;;;19.99;66.01
49835;BME280;35729;52.090;13.162;2022-07-23T10:24:48;101172.25;;;19.98;64.82
49835;BME280;35729;52.090;13.162;2022-07-23T10:27:36;101175.78;;;19.98;65.73
49835;BME280;35729;52.090;13.162;2022-07-23T10:30:10;101189.69;;;20.04;66.23
49835;BME280;35729;52.090;13.162;2022-07-23T10:32:45;101197.28;;;20.11;65.93
49835;BME280;35729;52.090;13.162;2022-07-23T10:35:28;101190.06;;;20.13;64.94
49835;BME280;35729;52.090;13.162;2022-07-23T10:38:06;101185.50;;;20.15;65.39
49835;BME280;35729;52.090;13.162;2022-07-23T10:40:35;101180.84;;;20.19;65.81
49835;BME280;35729;52.090;13.162;2022-07-23T10:43:13;101176.13;;;20.24;65.50
49835;BME280;35729;52.090;13.162;2022-07-23T10:45:43;101177.69;;;20.28;65.27
49835;BME280;35729;52.090;13.162;2022-07-23T10:48:14;101166.78;;;20.33;64.24
49835;BME280;35729;52.090;13.162;2022-07-23T10:50:45;101168.16;;;20.40;62.50
49835;BME280;35729;52.090;13.162;2022-07-23T10:53:56;101169.88;;;20.41;60.30
49835;BME280;35729;52.090;13.162;2022-07-23T10:56:49;101175.09;;;20.43;60.69
49835;BME280;35729;52.090;13.162;2022-07-23T10:59:18;101179.16;;;20.50;61.91
49835;BME280;35729;52.090;13.162;2022-07-23T11:01:47;101185.84;;;20.57;61.59
49835;BME280;35729;52.090;13.162;2022-07-23T11:04:15;101184.28;;;20.69;61.02
49835;BME280;35729;52.090;13.162;2022-07-23T11:07:07;101187.97;;;20.82;59.41
49835;BME280;35729;52.090;13.162;2022-07-23T11:09:45;101189.09;;;20.94;60.03
49835;BME280;35729;52.090;13.162;2022-07-23T11:12:32;101185.13;;;21.02;57.70
49835;BME280;35729;52.090;13.162;2022-07-23T11:15:03;101184.16;;;21.03;58.01
49835;BME280;35729;52.090;13.162;2022-07-23T11:17:33;101182.47;;;21.02;58.65
49835;BME280;35729;52.090;13.162;2022-07-23T11:20:19;101182.84;;;21.10;58.25
49835;BME280;35729;52.090;13.162;2022-07-23T11:22:50;101175.28;;;21.18;58.01
49835;BME280;35729;52.090;13.162;2022-07-23T11:25:34;101174.88;;;21.24;56.55
49835;BME280;35729;52.090;13.162;2022-07-23T11:28:17;101173.41;;;21.35;56.72
49835;BME280;35729;52.090;13.162;2022-07-23T11:30:47;101169.88;;;21.48;57.94
49835;BME280;35729;52.090;13.162;2022-07-23T11:33:17;101172.47;;;21.64;57.52
49835;BME280;35729;52.090;13.162;2022-07-23T11:35:48;101166.78;;;21.85;57.32
49835;BME280;35729;52.090;13.162;2022-07-23T11:38:18;101173.03;;;21.99;56.73
49835;BME280;35729;52.090;13.162;2022-07-23T11:40:52;101164.66;;;22.05;55.73
49835;BME280;35729;52.090;13.162;2022-07-23T11:43:23;101160.81;;;22.09;55.95
49835;BME280;35729;52.090;13.162;2022-07-23T11:45:53;101169.00;;;22.20;55.80
49835;BME280;35729;52.090;13.162;2022-07-23T11:48:24;101153.91;;;22.34;55.46
49835;BME280;35729;52.090;13.162;2022-07-23T11:50:54;101156.38;;;22.51;55.06
49835;BME280;35729;52.090;13.162;2022-07-23T11:53:24;101165.19;;;22.66;54.65
49835;BME280;35729;52.090;13.162;2022-07-23T11:56:03;101166.72;;;22.83;53.34
49835;BME280;35729;52.090;13.162;2022-07-23T11:58:32;101163.25;;;22.96;53.36
49835;BME280;35729;52.090;13.162;2022-07-23T12:01:00;101154.28;;;23.09;53.13
49835;BME280;35729;52.090;13.162;2022-07-23T12:03:29;101156.88;;;23.24;52.41
49835;BME280;35729;52.090;13.162;2022-07-23T12:05:59;101154.00;;;23.40;50.83
49835;BME280;35729;52.090;13.162;2022-07-23T12:08:28;101168.34;;;23.52;50.08
49835;BME280;35729;52.090;13.162;2022-07-23T12:10:59;101159.88;;;23.58;50.13
49835;BME280;35729;52.090;13.162;2022-07-23T12:13:28;101145.63;;;23.70;50.74
49835;BME280;35729;52.090;13.162;2022-07-23T12:15:58;101147.34;;;23.84;49.75
49835;BME280;35729;52.090;13.162;2022-07-23T12:18:27;101151.84;;;23.97;49.47
49835;BME280;35729;52.090;13.162;2022-07-23T12:20:57;101143.66;;;24.11;49.62
49835;BME280;35729;52.090;13.162;2022-07-23T12:23:32;101135.22;;;24.29;48.97
49835;BME280;35729;52.090;13.162;2022-07-23T12:26:06;101145.69;;;24.45;47.77
49835;BME280;35729;52.090;13.162;2022-07-23T12:28:36;101145.25;;;24.51;46.42
49835;BME280;35729;52.090;13.162;2022-07-23T12:31:07;101149.19;;;24.58;47.67
49835;BME280;35729;52.090;13.162;2022-07-23T12:33:38;101141.13;;;24.58;48.65
49835;BME280;35729;52.090;13.162;2022-07-23T12:36:09;101136.63;;;24.59;48.33
49835;BME280;35729;52.090;13.162;2022-07-23T12:38:40;101137.94;;;24.53;47.80
49835;BME280;35729;52.090;13.162;2022-07-23T12:41:11;101137.75;;;24.43;47.82
49835;BME280;35729;52.090;13.162;2022-07-23T12:43:42;101133.31;;;24.31;48.28
49835;BME280;35729;52.090;13.162;2022-07-23T12:46:13;101135.69;;;24.22;48.31
49835;BME280;35729;52.090;13.162;2022-07-23T12:48:51;101143.13;;;24.19;48.06
49835;BME280;35729;52.090;13.162;2022-07-23T12:51:22;101137.84;;;24.17;48.35
49835;BME280;35729;52.090;13.162;2022-07-23T12:53:52;101143.00;;;24.20;48.17
49835;BME280;35729;52.090;13.162;2022-07-23T12:56:29;101131.31;;;24.21;47.50