sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:01:52;34;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:04:18;41;38;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:06:44;39;38;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:09:09;39;37;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:11:34;37;36;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:13:59;42;35;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:16:25;40;38;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:18:51;41;35;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:21:16;35;33;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:23:41;42;33;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:26:07;39;33;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:28:33;42;37;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:30:58;35;33;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:33:23;33;32;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:35:48;37;34;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:38:14;35;31;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:40:40;30;28;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:43:05;36;34;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:45:30;29;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:47:55;30;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:50:21;27;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:52:46;28;28;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:55:11;28;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T00:57:37;25;24;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:00:03;27;24;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:02:28;26;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:04:53;29;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:07:19;28;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:09:44;27;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:12:09;28;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:14:34;26;24;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:17:00;29;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:19:26;28;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:21:53;30;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:24:16;25;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:26:42;31;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:29:07;31;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:31:32;25;23;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:33:57;23;23;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:36:22;26;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:38:48;31;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:41:13;27;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:43:39;26;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:46:04;29;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:48:29;28;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:50:55;28;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:53:20;26;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:55:45;28;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T01:58:11;27;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:00:36;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:03:02;28;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:05:28;26;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:07:53;29;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:10:18;27;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:12:44;29;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:15:10;28;23;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:17:35;25;23;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:20:01;27;24;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:22:26;27;23;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:24:52;27;24;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:27:17;28;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:29:43;32;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:32:08;29;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:36:58;32;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:39:24;28;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:41:49;31;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:44:15;27;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:46:40;31;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:49:06;33;28;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:51:32;32;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:53:57;31;28;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:56:23;31;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T02:58:48;26;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:01:13;26;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:03:38;30;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:06:04;31;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:08:30;29;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:10:55;30;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:13:20;35;33;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:15:46;32;32;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:18:12;34;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:20:37;36;35;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:23:03;33;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:25:28;33;33;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:27:54;31;31;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:30:19;36;34;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:32:44;46;41;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:35:10;33;33;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:37:36;33;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:40:01;33;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:42:27;30;28;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:44:52;30;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:47:17;42;34;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:49:42;37;32;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:52:07;36;34;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:54:33;35;32;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:56:58;31;31;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T03:59:24;37;34;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:01:49;35;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:04:14;32;28;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:06:40;38;33;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:09:05;38;34;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:11:31;35;32;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:13:56;31;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:16:22;32;31;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:18:47;39;38;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:21:13;31;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:23:38;29;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:26:03;41;35;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:28:29;31;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:30:55;32;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:33:20;35;33;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:35:45;33;30;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:38:11;30;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:40:36;32;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:43:02;30;29;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:45:28;29;28;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:47:53;33;31;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:50:19;33;28;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:52:45;31;31;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:55:10;30;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T04:57:36;26;23;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:00:01;27;24;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:02:27;29;25;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:04:53;31;28;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:07:18;30;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:09:43;28;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:12:09;30;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:14:34;23;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:16:59;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:19:24;25;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:21:50;22;19;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:24:15;18;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:26:41;23;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:29:06;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:31:32;21;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:33:57;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:36:23;24;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:38:49;21;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:41:14;25;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:43:39;20;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:46:05;23;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:48:30;22;19;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:50:56;19;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:53:21;20;19;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:55:46;18;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T05:58:12;22;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:00:37;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:03:02;23;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:05:27;23;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:07:53;23;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:10:18;17;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:12:44;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:15:09;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:17:34;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:20:00;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:22:25;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:24:51;16;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:27:16;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:29:41;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:32:07;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:34:32;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:36:58;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:39:24;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:41:49;11;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:44:14;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:46:39;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:49:04;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:51:30;11;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:53:55;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:56:21;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T06:58:47;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:01:13;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:03:38;11;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:06:03;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:08:28;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:10:53;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:13:19;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:15:44;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:18:09;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:20:35;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:23:01;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:25:26;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:27:51;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:30:16;10;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:32:41;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:35:07;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:37:31;10;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:39:57;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:42:22;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:44:47;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:47:12;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:49:37;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:52:03;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:54:29;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:56:54;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T07:59:19;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:01:45;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:04:10;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:06:35;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:09:00;15;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:11:26;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:13:51;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:16:17;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:18:42;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:21:07;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:23:32;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:25:58;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:28:23;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:30:49;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:33:14;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:35:39;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:38:05;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:40:30;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:42:56;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:45:21;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:47:46;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:50:11;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:52:37;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:55:02;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:57:28;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T08:59:54;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:02:20;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:04:44;12;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:07:10;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:09:35;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:12:00;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:14:25;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:16:50;12;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:19:16;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:21:41;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:24:07;14;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:26:34;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:28:57;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:31:22;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:36:13;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:38:38;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:41:04;12;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:43:28;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:45:55;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:48:19;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:50:45;11;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:53:10;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:55:38;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T09:58:01;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:00:27;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:02:56;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:05:16;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:07:43;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:10:07;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:12:32;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:14:57;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:17:22;11;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:19:47;9;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:22:12;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:24:37;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:27:02;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:29:27;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:31:53;11;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:34:18;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:36:45;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:39:09;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:41:36;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:46:24;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:48:52;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:51:14;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:53:39;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:56:04;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T10:58:35;12;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:00:56;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:03:23;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:05:49;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:08:10;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:10:37;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:13:01;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:15:25;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:17:50;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:20:16;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:22:41;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:25:06;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:27:31;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:29:59;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:32:23;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:34:48;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:37:12;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:39:38;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:42:03;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:44:29;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:46:55;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:49:19;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:51:45;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:54:10;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:56:35;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T11:59:00;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:01:26;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:03:51;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:06:16;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:08:41;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:11:07;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:13:32;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:15:57;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:18:22;12;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:20:47;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:23:12;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:25:38;20;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:28:09;16;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:30:29;21;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:32:54;14;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:35:20;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:37:45;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:40:10;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:42:36;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:45:02;20;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:47:27;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:49:51;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:52:17;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:54:42;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:57:07;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T12:59:32;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:01:58;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:04:23;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:06:48;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:09:13;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:11:38;10;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:14:03;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:16:28;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:18:54;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:21:19;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:23:44;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:26:09;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:28:35;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:31:00;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:33:25;31;27;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:35:50;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:38:16;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:40:42;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:43:07;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:45:32;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:47:57;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:50:23;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:52:49;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:55:14;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T13:57:39;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:00:06;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:02:30;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:04:55;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:07:21;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:09:46;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:12:11;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:14:36;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:17:02;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:19:27;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:21:52;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:24:17;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:26:42;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:29:07;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:31:33;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:33:58;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:36:24;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:38:49;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:41:14;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:43:39;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:46:04;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:48:29;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:50:54;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:53:19;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:55:44;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T14:58:09;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:00:35;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:03:00;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:05:26;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:07:50;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:10:16;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:12:41;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:15:07;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:17:31;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:19:56;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:22:21;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:24:46;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:27:12;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:29:37;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:32:02;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:34:27;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:36:53;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:39:19;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:41:43;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:44:08;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:46:34;14;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:48:59;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:51:24;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:53:49;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:56:14;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T15:58:39;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T16:01:05;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T16:03:30;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T16:05:55;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-24T16:08:20;8;7;